Station Name: DUNMOE (Graigs Lane)
Station Height: 84 M 
Latitude:53.688  ,Longitude: -6.646


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
31-jan-2012,0,0.100, , , , , , 
01-feb-2012,4,0.000, , , , , , 
02-feb-2012,0,0.100, , , , , , 
03-feb-2012,0,1.600, , , , , , 
04-feb-2012,0,2.300, , , , , , 
05-feb-2012,0,0.300, , , , , , 
06-feb-2012,4,0.000, , , , , , 
07-feb-2012,4,0.000, , , , , , 
08-feb-2012,0,4.400, , , , , , 
09-feb-2012,0,4.200, , , , , , 
10-feb-2012,0,7.300, , , , , , 
11-feb-2012,0,0.200, , , , , , 
12-feb-2012,4,0.000, , , , , , 
13-feb-2012,0,0.000, , , , , , 
14-feb-2012,0,0.000, , , , , , 
15-feb-2012,0,0.000, , , , , , 
16-feb-2012,0,0.300, , , , , , 
17-feb-2012,0,5.400, , , , , , 
18-feb-2012,0,0.400, , , , , , 
19-feb-2012,0,0.400, , , , , , 
20-feb-2012,0,1.900, , , , , , 
21-feb-2012,0,1.400, , , , , , 
22-feb-2012,0,2.700, , , , , , 
23-feb-2012,0,2.900, , , , , , 
24-feb-2012,0,0.200, , , , , , 
25-feb-2012,0,0.000, , , , , , 
26-feb-2012,0,0.800, , , , , , 
27-feb-2012,0,0.500, , , , , , 
28-feb-2012,0,0.000, , , , , , 
29-feb-2012,0,0.000, , , , , , 
01-mar-2012,1,0.000, , , , , , 
02-mar-2012,1,2.800, , , , , , 
03-mar-2012,1,0.500, , , , , , 
04-mar-2012,0,0.000, , , , , , 
05-mar-2012,0,0.000, , , , , , 
06-mar-2012,0,1.800, , , , , , 
07-mar-2012,0,0.100, , , , , , 
08-mar-2012,0,0.200, , , , , , 
09-mar-2012,0,0.200, , , , , , 
10-mar-2012,0,0.000, , , , , , 
11-mar-2012,4,0.000, , , , , , 
12-mar-2012,4,0.000, , , , , , 
13-mar-2012,0,0.100, , , , , , 
14-mar-2012,0,0.100, , , , , , 
15-mar-2012,0,2.000, , , , , , 
16-mar-2012,0,4.900, , , , , , 
17-mar-2012,0,2.400, , , , , , 
18-mar-2012,0,2.000, , , , , , 
19-mar-2012,0,0.000, , , , , , 
20-mar-2012,0,0.000, , , , , , 
21-mar-2012,0,0.000, , , , , , 
22-mar-2012,0,0.600, , , , , , 
23-mar-2012,0,0.100, , , , , , 
24-mar-2012,0,0.000, , , , , , 
25-mar-2012,0,0.000, , , , , , 
26-mar-2012,0,0.000, , , , , , 
27-mar-2012,0,0.000, , , , , , 
28-mar-2012,0,0.000, , , , , , 
29-mar-2012,0,0.000, , , , , , 
30-mar-2012,0,0.000, , , , , , 
31-mar-2012,0,0.000, , , , , , 
01-apr-2012,0,0.400, , , , , , 
02-apr-2012,0,1.500, , , , , , 
03-apr-2012,0,0.100, , , , , , 
04-apr-2012,0,0.000, , , , , , 
05-apr-2012,0,0.000, , , , , , 
06-apr-2012,0,0.000, , , , , , 
07-apr-2012,0,0.000, , , , , , 
08-apr-2012,0,6.900, , , , , , 
09-apr-2012,0,4.200, , , , , , 
10-apr-2012,0,1.000, , , , , , 
11-apr-2012,0,0.700, , , , , , 
12-apr-2012,0,0.100, , , , , , 
13-apr-2012,0,0.000, , , , , , 
14-apr-2012,0,0.000, , , , , , 
15-apr-2012,0,0.000, , , , , , 
16-apr-2012,0,7.900, , , , , , 
17-apr-2012,0,13.200, , , , , , 
18-apr-2012,0,1.900, , , , , , 
19-apr-2012,0,0.400, , , , , , 
20-apr-2012,0,0.900, , , , , , 
21-apr-2012,0,0.300, , , , , , 
22-apr-2012,0,1.700, , , , , , 
23-apr-2012,0,2.700, , , , , , 
24-apr-2012,0,5.300, , , , , , 
25-apr-2012,0,17.400, , , , , , 
26-apr-2012,0,7.600, , , , , , 
27-apr-2012,0,5.700, , , , , , 
28-apr-2012,0,0.100, , , , , , 
29-apr-2012,0,4.300, , , , , , 
30-apr-2012,0,0.600, , , , , , 
01-may-2012,0,4.700, , , , , , 
02-may-2012,0,0.100, , , , , , 
03-may-2012,4,0.000, , , , , , 
04-may-2012,0,0.000, , , , , , 
05-may-2012,0,0.000, , , , , , 
06-may-2012,0,6.700, , , , , , 
07-may-2012,0,8.000, , , , , , 
08-may-2012,0,0.100, , , , , , 
09-may-2012,0,6.000, , , , , , 
10-may-2012,0,4.100, , , , , , 
11-may-2012,0,1.000, , , , , , 
12-may-2012,4,0.000, , , , , , 
13-may-2012,0,0.900, , , , , , 
14-may-2012,0,0.800, , , , , , 
15-may-2012,0,0.400, , , , , , 
16-may-2012,0,4.600, , , , , , 
17-may-2012,4,0.000, , , , , , 
18-may-2012,0,1.300, , , , , , 
19-may-2012,0,0.000, , , , , , 
20-may-2012,0,0.000, , , , , , 
21-may-2012,0,0.000, , , , , , 
22-may-2012,0,0.000, , , , , , 
23-may-2012,0,0.000, , , , , , 
24-may-2012,0,0.000, , , , , , 
25-may-2012,0,0.000, , , , , , 
26-may-2012,0,0.000, , , , , , 
27-may-2012,0,0.000, , , , , , 
28-may-2012,0,0.000, , , , , , 
29-may-2012,0,0.700, , , , , , 
30-may-2012,0,3.000, , , , , , 
31-may-2012,0,1.900, , , , , , 
01-jun-2012,0,0.100,4, ,4, , , 
02-jun-2012,0,23.900,4, ,4, , , 
03-jun-2012,0,0.100,4, ,4, , , 
04-jun-2012,0,0.000,4, ,4, , , 
05-jun-2012,0,11.000,4, ,4, , , 
06-jun-2012,0,3.100,4, ,4, , , 
07-jun-2012,0,35.000,4, ,4, , , 
08-jun-2012,0,10.000,4, ,4, , , 
09-jun-2012,0,0.100,4, ,4, , , 
10-jun-2012,0,0.000,4, ,4, , , 
11-jun-2012,0,0.000,4, ,4, , , 
12-jun-2012,0,0.100,4, ,4, , , 
13-jun-2012,0,3.000,4, ,4, , , 
14-jun-2012,0,12.600,4, ,4, , , 
15-jun-2012,0,9.200,4, ,4, , , 
16-jun-2012,0,1.400,4, ,4, , , 
17-jun-2012,0,0.100,4, ,4, , , 
18-jun-2012,0,0.800,4, ,4, , , 
19-jun-2012,0,0.000,0,18.5,4, , , 
20-jun-2012,0,13.000,0,17.3,0,6.9,3.2, 
21-jun-2012,0,3.100,0,14.5,0,9.9,10.4, 
22-jun-2012,0,0.600,0,16.5,0,10.7,10.7, 
23-jun-2012,0,3.600,0,18.7,0,10.0,8.4, 
24-jun-2012,0,1.200,0,19.3,0,10.2,9.9, 
25-jun-2012,0,0.400,0,18.4,0,7.4,4.4, 
26-jun-2012,0,5.800,0,21.1,0,10.6,8.7, 
27-jun-2012,0,17.700,0,23.6,0,14.9,8.6, 
28-jun-2012,0,4.800,0,21.5,0,13.8,8.8, 
29-jun-2012,0,0.500,0,19.5,0,12.7,10.4, 
30-jun-2012,0,0.200,0,15.5,0,11.4,10.1, 
01-jul-2012,0,5.100,0,16.9,0,10.4,9.2, 
02-jul-2012,0,4.000,0,20.0,0,12.1,12.6, 
03-jul-2012,0,6.300,0,17.2,0,13.4,12.8, 
04-jul-2012,0,0.100,0,18.8,0,12.0,12.4, 
05-jul-2012,0,1.000,0,19.2,0,8.7,7.7, 
06-jul-2012,0,11.100,0,18.0,0,10.0,9.6, 
07-jul-2012,0,0.900,0,19.5,0,13.8,13.8, 
08-jul-2012,0,1.300,0,13.9,0,12.9,9.8, 
09-jul-2012,0,11.900,0,15.6,0,10.4,9.8, 
10-jul-2012,0,1.600,0,17.4,0,9.6,7.9, 
11-jul-2012,0,1.000,0,15.9,0,8.9,7.6, 
12-jul-2012,4,0.000,0,16.0,0,6.3,5.3, 
13-jul-2012,0,0.100,0,17.9,0,10.3,10.0, 
14-jul-2012,0,0.000,0,15.0,0,7.5,6.1, 
15-jul-2012,0,7.100,0,18.3,0,5.9,4.9, 
16-jul-2012,0,6.300,0,18.5,0,12.1,9.7, 
17-jul-2012,0,7.600,0,18.9,0,13.1,12.2, 
18-jul-2012,0,1.200,0,19.2,0,13.0,12.2, 
19-jul-2012,0,0.000,0,16.6,0,9.5,9.0, 
20-jul-2012,0,0.000,0,17.3,0,9.1,8.5, 
21-jul-2012,4,0.000,0,19.5,0,6.4,1.7, 
22-jul-2012,0,0.200,0,23.0,0,12.0,8.9, 
23-jul-2012,0,9.900,0,23.6,0,16.1,16.0, 
24-jul-2012,0,10.500,0,20.4,0,14.0,13.9, 
25-jul-2012,0,0.100,0,18.5,0,13.1,13.0, 
26-jul-2012,0,0.000,0,21.8,0,9.5,5.7, 
27-jul-2012,0,0.700,0,18.1,0,11.0,7.0, 
28-jul-2012,0,3.700,0,16.1,0,7.6,5.6, 
29-jul-2012,0,2.100,0,15.6,0,8.6,7.3, 
30-jul-2012,0,0.100,0,18.5,0,8.7,7.2, 
31-jul-2012,0,7.200,0,18.1,0,8.6,5.1, 
01-aug-2012,0,3.100,0,19.2,0,12.5,9.4, 
02-aug-2012,0,1.800,0,20.6,0,10.2,6.9, 
03-aug-2012,0,7.600,0,20.9,0,12.4,10.1, 
04-aug-2012,0,3.600,0,17.7,0,13.4,11.8, 
05-aug-2012,0,1.500,0,17.1,0,10.5,7.5, 
06-aug-2012,0,0.900,0,17.7,0,11.1,10.2, 
07-aug-2012,4,0.000,0,18.9,0,12.4,11.4, 
08-aug-2012,0,0.100,0,20.7,0,8.4,6.4, 
09-aug-2012,0,0.000,0,23.8,0,11.4,11.6, 
10-aug-2012,0,0.000,0,22.4,0,11.9,9.0, 
11-aug-2012,0,2.800,0,20.8,0,13.3,9.5, 
12-aug-2012,0,7.000,0,19.6,0,14.5,11.6, 
13-aug-2012,0,2.000,0,22.7,0,13.9,10.8, 
14-aug-2012,0,1.700,0,23.0,0,13.3,8.4, 
15-aug-2012,0,9.800,0,18.7,0,14.1,9.4, 
16-aug-2012,0,12.000,0,21.0,0,13.5,9.1, 
17-aug-2012,0,10.300,0,21.7,0,14.1,12.5, 
18-aug-2012,0,0.000,0,22.1,0,15.3,12.4, 
19-aug-2012,0,1.800,0,20.9,0,12.1,7.5, 
20-aug-2012,0,4.300,0,22.3,0,13.4,8.1, 
21-aug-2012,0,4.000,0,19.5,0,12.4,8.9, 
22-aug-2012,0,1.400,0,18.6,0,12.2,9.4, 
23-aug-2012,0,6.300,0,17.5,0,11.9,8.1, 
24-aug-2012,0,3.000,0,17.0,0,10.8,7.4, 
25-aug-2012,0,1.700,0,18.0,0,12.3,10.4, 
26-aug-2012,0,6.100,0,18.6,0,7.8,4.0, 
27-aug-2012,0,2.900,0,19.8,0,13.1,10.4, 
28-aug-2012,0,1.300,0,19.8,0,9.8,6.6, 
29-aug-2012,0,9.400,0,16.6,0,9.7,7.8, 
30-aug-2012,0,0.000,0,16.5,0,9.0,5.2, 
31-aug-2012,0,1.300,0,16.5,0,7.4,4.4, 
01-sep-2012,0,1.400,0,19.5,0,11.4,9.9, 
02-sep-2012,4,0.000,0,19.0,0,14.4,12.0, 
03-sep-2012,0,0.800,0,22.3,0,9.6,6.9, 
04-sep-2012,0,0.000,0,18.4,0,12.3,9.4, 
05-sep-2012,0,0.000,0,18.8,0,7.5,5.3, 
06-sep-2012,0,0.000,0,19.6,0,8.0,7.8, 
07-sep-2012,0,0.000,0,19.7,0,13.6,13.0, 
08-sep-2012,0,0.000,0,21.4,0,13.5,9.6, 
09-sep-2012,0,8.800,0,19.7,0,9.1,4.9, 
10-sep-2012,0,5.100,0,12.7,0,11.6,12.0, 
11-sep-2012,0,0.100,0,13.8,0,6.4,5.2, 
12-sep-2012,0,2.100,0,16.0,0,9.0,6.8, 
13-sep-2012,0,0.400,0,17.0,0,5.4,2.8, 
14-sep-2012,0,0.000,0,16.0,0,9.9,7.8, 
15-sep-2012,0,5.800,0,15.5,0,10.6,7.2, 
16-sep-2012,0,5.000,0,17.4,0,11.0,10.4, 
17-sep-2012,0,1.200,0,14.7,0,8.3,5.9, 
18-sep-2012,0,2.900,0,12.6,0,5.7,3.8, 
19-sep-2012,0,3.700,0,15.5,0,5.0,3.6, 
20-sep-2012,0,7.000,0,14.5,0,9.9,8.4, 
21-sep-2012,0,0.000,0,13.4,0,6.2,4.0, 
22-sep-2012,0,0.000,0,14.5,0,2.3,-0.9, 
23-sep-2012,0,4.300,0,13.5,0,2.9,-0.7, 
24-sep-2012,0,27.300,0,10.0,0,8.4,4.0, 
25-sep-2012,0,10.400,0,11.5,0,8.1,7.9, 
26-sep-2012,0,1.000,0,15.4,0,8.6,8.0, 
27-sep-2012,0,0.200,0,13.5,0,7.2,5.9, 
28-sep-2012,0,2.100,0,15.3,0,8.5,7.0, 
29-sep-2012,0,3.800,0,14.6,0,4.6,2.6, 
30-sep-2012,0,0.700,0,16.2,0,10.4,7.6, 
01-oct-2012,0,4.600,0,13.9,0,9.2,7.4, 
02-oct-2012,0,3.800,2,14.5,0,8.3,6.4, 
03-oct-2012,0,5.100,0,11.5,0,6.4,4.6, 
04-oct-2012,0,1.500,0,13.6,0,5.2,1.8, 
05-oct-2012,4,0.000,0,12.6,0,5.1,3.5, 
06-oct-2012,0,0.000,0,13.7,0,2.7,-0.1, 
07-oct-2012,0,0.100,0,13.0,0,1.6,-0.5, 
08-oct-2012,0,0.000,0,12.0,0,7.9,4.9, 
09-oct-2012,0,0.000,0,12.1,0,3.8,-0.5, 
10-oct-2012,0,3.700,0,13.5,0,3.9,0.1, 
11-oct-2012,0,8.900,0,12.4,0,6.8,7.0, 
12-oct-2012,0,0.000,0,12.0,0,2.6,1.8, 
13-oct-2012,0,0.100,0,12.0,0,0.3,0.4, 
14-oct-2012,0,3.300,0,10.8,0,1.4,0.6, 
15-oct-2012,0,11.000,0,8.5,0,2.8,1.2, 
16-oct-2012,0,16.100,0,12.1,2,5.0,4.0, 
17-oct-2012,0,2.500,0,11.6,0,4.8,2.5, 
18-oct-2012,0,0.400,0,12.7,0,7.4,5.5, 
19-oct-2012,0,1.500,0,12.1,0,7.3,2.9, 
20-oct-2012,0,0.000,0,14.0,0,7.9,5.5, 
21-oct-2012,0,0.000,0,13.7,0,5.5,0.9, 
22-oct-2012,0,0.800,0,13.6,0,7.6,2.0, 
23-oct-2012,0,0.100,0,13.0,0,10.0,5.5, 
24-oct-2012,0,0.000,0,12.0,0,10.6,9.8, 
25-oct-2012,0,0.300,0,11.3,0,9.9,9.3, 
26-oct-2012,0,0.000,0,6.4,0,2.9,0.8, 
27-oct-2012,0,1.700,0,8.5,1,-1.6,-4.7, 
28-oct-2012,0,1.800,0,8.6,0,2.2,-1.0, 
29-oct-2012,4,0.000,0,10.6,0,3.6,3.0, 
30-oct-2012,0,4.800,0,9.0,0,2.6,0.2, 
31-oct-2012,0,0.500,0,6.9,0,4.4,0.2, 
01-nov-2012,0,0.400,0,7.4,1,-0.3,-1.9, 
02-nov-2012,0,2.000,0,8.5,0,1.4,0.9, 
03-nov-2012,0,2.400,0,7.6,1,-0.5,-3.0, 
04-nov-2012,0,5.800,0,6.8,0,1.9,-0.9, 
05-nov-2012,0,0.200,0,9.1,0,0.6,-1.9, 
06-nov-2012,0,0.000,0,10.9,0,1.1,-0.6, 
07-nov-2012,0,0.300,0,10.6,0,7.4,3.9, 
08-nov-2012,0,7.000,0,10.7,0,6.9,5.0, 
09-nov-2012,0,0.400,0,9.6,0,6.8,4.9, 
10-nov-2012,0,0.100,0,9.6,0,1.9,-0.8, 
11-nov-2012,0,5.400,2,10.8,0,1.2,-1.4, 
12-nov-2012,0,0.200,0,13.0,2,3.5,0.6, 
13-nov-2012,0,15.000,0,13.4,0,10.5,10.0, 
14-nov-2012,0,0.100,0,12.8,0,9.7,9.4, 
15-nov-2012,0,0.000,0,11.3,0,9.5,7.3, 
16-nov-2012,0,1.500,0,8.4,0,3.4,-0.6, 
17-nov-2012,0,0.100,0,7.5,0,2.0,0.4, 
18-nov-2012,0,12.000,0,11.5,1,-1.2,-3.7, 
19-nov-2012,0,0.200,0,13.4,0,0.2,-0.2, 
20-nov-2012,0,1.400,0,12.4,0,9.3,4.4, 
21-nov-2012,0,22.000,0,10.9,0,3.2,-1.9, 
22-nov-2012,0,0.200,0,8.0,0,3.0,-1.6, 
23-nov-2012,0,0.100,0,7.4,0,2.8,-1.5, 
24-nov-2012,0,6.800,0,4.9,1,-1.7,-4.6, 
25-nov-2012,0,2.000,0,5.4,1,-0.5,-2.6, 
26-nov-2012,4,0.000,0,7.6,1,-0.2,-0.6, 
27-nov-2012,0,0.000,0,6.5,0,2.7,0.0, 
28-nov-2012,0,0.000,0,5.6,1,-0.4,-3.0, 
29-nov-2012,4,0.000,0,3.5,1,-0.6,-2.8, 
30-nov-2012,0,0.000,0,5.1,1,-1.7,-4.0, 
01-dec-2012,0,0.000,0,5.5,1,-2.0,-2.9, 
02-dec-2012,0,4.200,0,9.6,1,-2.5,-4.5, 
03-dec-2012,0,0.100,0,6.6,1,-0.4,-2.2, 
04-dec-2012,0,0.800,0,5.6,0,1.6,-1.4, 
05-dec-2012,0,1.300,0,3.9,1,-1.5,-4.0, 
06-dec-2012,0,10.900,0,6.4,1,-1.5,-2.0, 
07-dec-2012,0,0.100,0,7.3,0,1.9,1.2, 
08-dec-2012,0,0.100,0,7.5,0,0.4,-0.8, 
09-dec-2012,0,0.000,0,7.6,0,3.6,2.6, 
10-dec-2012,4,0.000,0,5.0,1,-0.9,-4.9, 
11-dec-2012,4,0.000,0,3.8,1,-1.0,-4.8, 
12-dec-2012,0,1.600,0,4.7,1,-1.0,-5.2, 
13-dec-2012,0,5.600,0,7.0,0,0.4,-2.4, 
14-dec-2012,0,4.600,0,7.3,1,-0.2,-2.0, 
15-dec-2012,0,0.100,0,7.9,0,4.1,2.0, 
16-dec-2012,0,2.000,0,9.0,0,2.8,0.8, 
17-dec-2012,0,3.900,0,8.4,0,4.4,2.1, 
18-dec-2012,0,6.700,0,7.6,1,-0.7,-1.5, 
19-dec-2012,0,2.600,0,8.6,1,-0.3,-0.6, 
20-dec-2012,0,1.600,0,8.0,0,6.8,6.4, 
21-dec-2012,0,9.400,0,11.5,0,5.0,4.0, 
22-dec-2012,0,1.900,0,12.6,0,4.4,1.0, 
23-dec-2012,0,0.600,0,8.6,0,6.7,4.9, 
24-dec-2012,0,1.400,0,8.8,0,5.2,1.5, 
25-dec-2012,0,0.100,0,7.0,0,4.3,1.0, 
26-dec-2012,0,6.500,0,7.8,2,3.2,0.8, 
27-dec-2012,0,3.200,0,10.9,0,3.0,0.4, 
28-dec-2012,0,0.300,0,12.5,2,3.5,2.2, 
29-dec-2012,0,0.600,0,9.1,0,7.1,6.0, 
30-dec-2012,0,5.600,0,10.6,0,1.6,-0.2, 
31-dec-2012,0,1.100,2,9.3,0,3.9,2.4, 
01-jan-2013,0,0.300,0,10.2,0,1.4,-0.2, 
02-jan-2013,0,0.200,0,11.5,0,1.9,0.5, 
03-jan-2013,0,0.100,0,11.9,0,10.2,9.8, 
04-jan-2013,0,0.000,0,10.2,0,7.7,7.0, 
05-jan-2013,0,1.300,0,11.6,0,7.7,4.7, 
06-jan-2013,0,6.100,0,10.4,0,5.8,1.3, 
07-jan-2013,0,5.500,0,11.5,0,8.6,7.2, 
08-jan-2013,0,0.100,0,9.6,0,9.5,8.5, 
09-jan-2013,0,0.100,0,3.5,1,-1.1,-2.2, 
10-jan-2013,0,1.600,0,6.0,1,-2.9,-4.1, 
11-jan-2013,0,0.700,0,6.4,1,-2.0,-4.0, 
12-jan-2013,4,0.000,0,7.1,0,0.6,-0.8, 
13-jan-2013,0,2.500,0,4.6,1,-1.6,-4.0, 
14-jan-2013,0,0.700,0,5.6,1,-0.8,-0.4, 
15-jan-2013,0,6.300,0,4.4,1,-0.9,-2.6, 
16-jan-2013,0,6.300,0,5.5,1,-0.7,-2.3, 
17-jan-2013,0,24.300,0,7.6,0,3.1,2.4, 
18-jan-2013,0,17.600,0,4.6,0,0.8,0.3, 
19-jan-2013,0,3.400,0,1.9,0,0.5,0.0, 
20-jan-2013,0,0.600,0,2.0,0,0.2,0.0, 
21-jan-2013,0,2.400,0,1.8,0,0.0,0.0, 
22-jan-2013,0,0.200,0,1.4,1,-4.1,-6.0, 
23-jan-2013,0,0.100,0,3.0,1,-3.0,-3.2, 
24-jan-2013,0,4.000,0,6.0,0,0.5,-1.5, 
25-jan-2013,0,14.900,0,8.0,2,1.9,1.0, 
26-jan-2013,0,6.400,0,11.4,0,1.5,-0.5, 
27-jan-2013,0,2.000,0,5.4,0,2.6,1.0, 
28-jan-2013,0,10.700,0,9.2,0,1.1,-1.2, 
29-jan-2013,0,4.200,0,13.9,0,3.9,2.6, 
30-jan-2013,0,6.600,0,7.5,0,5.2,2.5, 
31-jan-2013,0,1.200,0,9.0,0,4.0,1.5, 
01-feb-2013,0,0.100,0,6.9,0,2.3,-1.0, 
02-feb-2013,0,3.800,0,9.0,1,-0.6,-3.0, 
03-feb-2013,0,0.300,0,10.5,0,1.3,-3.0, 
04-feb-2013,0,4.500,0,7.2,0,5.3,3.0, 
05-feb-2013,0,1.800,0,6.6,1,-0.6,-1.5, 
06-feb-2013,4,0.000,0,6.0,1,-0.2,-1.9, 
07-feb-2013,0,7.000,0,4.9,1,-0.1,-1.9, 
08-feb-2013,0,6.400,0,8.1,0,0.7,-0.2, 
09-feb-2013,0,14.500,0,9.1,0,0.6,-1.0, 
10-feb-2013,0,9.000,0,8.0,0,5.6,4.8, 
11-feb-2013,0,0.200,0,4.1,0,2.9,2.5, 
12-feb-2013,0,8.600,2,6.7,0,2.4,2.0, 
13-feb-2013,0,5.600,0,10.7,0,2.6,2.5, 
14-feb-2013,0,0.100,0,9.0,0,4.1,1.9, 
15-feb-2013,0,0.300,0,9.4,0,0.5,0.1, 
16-feb-2013,0,0.100,0,10.9,0,0.7,-1.0, 
17-feb-2013,0,0.000,0,10.2,0,5.6,0.6, 
18-feb-2013,0,0.000,0,7.5,0,2.9,-1.2, 
19-feb-2013,0,0.000,0,8.1,0,0.4,-3.7, 
20-feb-2013,0,0.000,0,7.6,0,1.0,-2.6, 
21-feb-2013,0,0.000,0,3.3,0,1.6,-0.4, 
22-feb-2013,0,0.000,0,3.3,1,-0.4,-3.6, 
23-feb-2013,0,0.000,0,3.0,1,-0.3,-0.1, 
24-feb-2013,0,0.000,0,7.9,1,-1.7,-5.6, 
25-feb-2013,0,0.000,0,6.3,1,-1.5,-6.4, 
26-feb-2013,0,0.000,0,6.4,1,-1.0,-5.0, 
27-feb-2013,0,0.000,0,5.8,0,3.7,2.1, 
28-feb-2013,0,0.000,0,8.0,0,0.4,-2.3, 
01-mar-2013,0,0.000,0,8.6,0,3.5,-1.6, 
02-mar-2013,0,0.000,0,7.0,1,-2.5,-5.2, 
03-mar-2013,0,0.000,0,8.4,0,1.0,-2.4, 
04-mar-2013,0,0.000,0,7.3,0,0.4,-3.3, 
05-mar-2013,0,0.000,0,8.4,0,1.9,-4.6, 
06-mar-2013,0,6.100,0,7.4,0,1.1,0.0, 
07-mar-2013,0,17.100,0,7.7,0,5.9,5.5, 
08-mar-2013,0,4.300,0,9.4,0,6.1,6.0, 
09-mar-2013,0,0.200,2,6.4,0,5.6,5.6, 
10-mar-2013,0,0.300,0,4.2,0,2.1,2.4, 
11-mar-2013,0,0.700,0,1.0,1,-2.0,-3.7, 
12-mar-2013,0,0.000,0,4.2,1,-4.1,-5.0, 
13-mar-2013,0,0.000,0,7.6,1,-1.0,-3.0, 
14-mar-2013,0,2.000,0,8.5,1,-1.8,-4.6, 
15-mar-2013,0,0.400,0,9.4,0,1.4,1.0, 
16-mar-2013,0,2.200,0,8.0,1,-3.2,-5.4, 
17-mar-2013,0,4.100,0,5.0,0,0.2,-1.1, 
18-mar-2013,0,3.500,0,6.6,0,1.0,-1.0, 
19-mar-2013,0,1.300,0,4.1,0,0.1,-1.5, 
20-mar-2013,0,0.200,0,5.7,1,-0.1,-2.1, 
21-mar-2013,0,12.800,0,5.3,0,0.9,-1.5, 
22-mar-2013,0,12.300,0,5.4,0,2.6,2.2, 
23-mar-2013,0,0.100,0,3.1,0,1.9,1.9, 
24-mar-2013,0,0.000,2,2.5,0,1.2,0.4, 
25-mar-2013,0,1.300,0,3.6,0,1.2,0.2, 
26-mar-2013,0,2.600,0,3.5,1,-0.4,-0.5, 
27-mar-2013,0,0.900,0,3.9,1,-0.8,-0.5, 
28-mar-2013,0,0.000,0,4.5,1,-1.0,-1.5, 
29-mar-2013,0,0.000,0,4.3,0,0.4,-1.5, 
30-mar-2013,0,0.000,0,6.5,1,-0.9,-5.3, 
31-mar-2013,0,0.000,0,5.0,0,0.3,-4.0, 
01-apr-2013,0,0.000,0,3.9,0,0.6,-4.1, 
