Station Name: DRANGAN (Moanvurrin)
Station Height: 122 M 
Latitude:52.533  ,Longitude: -7.582


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1973,9,0,112.9,28.0,14,11
1973,10,0,60.2,23.0,15,11
1973,11,1,136.5,34.5,21,15
1973,12,0,128.4,26.7,19,14
1974,1,0,222.1,42.4,27,24
1974,2,1,91.8,10.1,22,17
1974,3,0,33.0,10.3,11,5
1974,4,0,35.7,14.2,7,4
1974,5,0,96.5,34.5,21,13
1974,6,0,40.1,6.5,11,9
1974,7,0,79.2,14.7,22,14
1974,8,0,69.5,23.0,19,12
1974,9,0,137.0,18.8,26,19
1974,10,0,44.8,15.0,20,10
1974,11,0,88.9,23.4,23,16
1974,12,0,74.0,9.5,26,18
1975,1,0,121.3,17.9,24,19
1975,2,0,54.9,14.2,13,10
1975,3,0,44.3,8.5,18,13
1975,4,0,56.5,15.1,23,10
1975,5,0,31.7,17.4,8,7
1975,6,0,12.5,5.5,8,3
1975,7,0,70.5,14.6,13,11
1975,8,0,56.6,10.6,16,12
1975,9,0,131.1,26.0,20,14
1975,10,0,83.2,27.4, , 
1975,11,1,87.2,16.2,21,14
1975,12,0,53.0,16.1,21,8
1976,1,0,92.3,34.8,19,15
1976,2,0,53.1,11.2,20,11
1976,3,0,80.5,14.1,18,14
1976,4,0,28.7,10.9,12,6
1976,5,0,93.7,21.9,26,19
1976,6,0,39.0,13.6,12,8
1976,7,0,43.7,13.1,17,10
1976,8,0,3.0,2.4,3,1
1976,9,0,106.3,28.0,17,12
1976,10,0,131.4,14.9,25,17
1976,11,0,69.5, ,21,14
1976,12,0,71.0,17.5,18,11
1977,1,0,105.9,19.0,25,18
1977,2,0,166.2,25.9,25,19
1977,3,0,112.2,14.9,26,17
1977,4,0,66.5,8.5,25,18
1977,5,0,29.3,10.0,16,6
1977,6,0,60.2,24.4,17,10
1977,7,0,69.9,19.0,16,8
1977,8,0,91.5,29.2,15,12
1977,9,0,72.3,23.4,16,13
1977,10,0,159.6,43.4,25,14
1977,11,0,87.9,14.1,22,16
1977,12,0,156.4,18.5,22,18
1978,1,0,95.2,15.1,22,19
1978,2,0,104.9,24.3,21,16
1978,3,0,91.5,11.2,26,23
1978,4,0,59.2,18.8,16,11
1978,5,0,20.0,4.2,13,6
1978,6,0,45.3,10.3,18,11
1978,7,0,63.4,26.7,14,11
1978,8,0,71.3,12.6,16,12
1978,9,0,35.2,7.1,15,9
1978,10,0,51.6,20.4,15,7
1978,11,0,81.9,14.0,20,16
1978,12,0,277.1,38.3,22,20
1979,1,0,75.0,16.2,22,15
1979,2,0,53.6,10.5,18,11
1979,3,0,87.7,14.4,23,19
1979,4,0,80.9,11.6,23,17
1979,5,0,127.8,26.3,24,20
1979,6,0,64.8,18.2,17,11
1979,7,0,16.7,5.2,11,4
1979,8,0,108.5,21.2,24,18
1979,9,0,41.4,11.0,16,9
1979,10,0,142.6,23.2,26,21
1979,11,0,99.6,15.8,25,19
1979,12,0,136.8,30.0,25,23
1980,1,0,101.9,24.5,23,14
1980,2,0,102.2,8.7,22,20
1980,3,0,92.3,12.6,23,18
1980,4,0,50.0,31.0,10,8
1980,5,0,30.9,8.7,11,7
1980,6,0,77.8,13.9,24,18
1980,7,0,84.2,15.2,21,18
1980,8,0,99.6,22.4,20,17
1980,9,0,125.3,18.5,22,18
1980,10,0,146.9,22.6,22,19
1980,11,0,58.3,13.0,16,12
1980,12,0,92.1,9.5,23,18
1981,1,0,49.1,14.0,14,11
1981,2,0,92.9,19.4,17,13
1981,3,0,120.6,18.9,25,25
1981,4,0,29.4,11.7,10,8
1981,5,0,153.9,16.1,26,23
1981,6,0,55.7,11.6,15,8
1981,7,0,43.2,6.8,19,13
1981,8,0,24.3,7.9,8,6
1981,9,0,112.5,23.3,26,20
1981,10,0,79.3,13.4,23,20
1981,11,0,79.2,17.8,20,14
1981,12,0,132.2,39.3,16,11
1982,1,1,75.9, ,22,14
1982,2,0,87.4,19.7,23,18
1982,3,0,97.5,13.6,18,18
1982,4,0,31.5,9.4,7,5
1982,5,0,69.3,9.4,22,16
1982,6,0,117.5,25.3,18,13
1982,7,0,13.9,8.3,10,2
1982,8,0,84.1,14.3,23,16
1982,9,0,105.3,30.5,17,13
1982,10,0,139.4,26.3,25,19
1982,11,0,128.8,26.7,22,19
1982,12,0,107.7,10.6,23,21
1983,1,0,95.7,17.6,19,15
1983,2,0,58.1,17.3,14,8
1983,3,0,96.9,13.1,23,21
1983,4,0,83.0,18.4,20,14
1983,5,0,124.2,15.0,25,19
1983,6,0,54.4,15.8,10,8
1983,7,0,33.0,19.0,7,6
1983,8,0,71.1,16.6,13,9
1983,9,0,112.6,14.9,18,16
1983,10,0,89.3,17.3,22,15
1983,11,0,34.4,11.0,13,6
1983,12,0,120.5,27.4,19,16
1984,1,0,163.3,25.7,22,21
1984,2,0,98.9,21.8,16,13
1984,3,0,77.4,16.4,15,12
1984,4,0,49.9,22.8,11,8
1984,5,0,18.6,4.8,9,5
1984,6,0,36.7,16.6,10,6
1984,7,0,46.2,8.7,14,10
1984,8,0,61.0,19.2,13,10
1984,9,0,80.5,15.2,20,17
1984,10,0,78.5,15.6,18,15
1984,11,0,131.2,21.8,20,15
1984,12,0,84.3,12.2,25,16
1985,1,0,42.1,9.0,12,10
1985,2,0,71.9,19.2,13,8
1985,3,0,100.8,17.6,21,15
1985,4,0,68.4,13.7,20,12
1985,5,0,51.5,10.4,15,10
1985,6,0,78.6,14.2,20,14
1985,7,0,92.6,30.1,18,15
1985,8,0,135.7,22.5,31,27
1985,9,0,46.9,13.4,15,12
1985,10,0,37.3,8.8,9,7
1985,11,0,86.0,18.8,13,8
1985,12,0,79.7,11.7,20,14
1986,1,0,109.7,16.6,27,24
1986,2,0,2.0,0.6,4,0
1986,3,0,82.7,14.6,25,23
1986,4,0,85.6,16.0,16,12
1986,5,0,102.0,8.8,28,23
1986,6,0,135.3,25.5,18,13
1986,7,0,44.7,10.5,20,13
1986,8,0,196.2,53.0,21,16
1986,9,0,5.9,3.9,5,1
1986,10,0,93.3,20.4,18,15
1986,11,0,110.4,13.4,26,17
1986,12,0,144.0,23.8,23,17
1987,1,0,28.2,7.9,13,9
1987,2,0,56.6,12.7,17,11
1987,3,0,69.8,10.2,24,20
1987,4,0,92.1,19.4,17,12
1987,5,0,28.5,5.9,18,11
1987,6,0,109.4,18.9,24,19
1987,7,0,61.1,18.3,15,5
1987,8,0,83.4,33.6, , 
1987,9,0,95.1,17.3,21,15
1987,10,0,134.8,35.8,26,15
1987,11,0,78.4,15.6,17,14
1987,12,0,76.2, , , 
1988,1,0,173.8,24.2,28,26
1988,2,0,89.4,13.9,20,16
1988,3,0,94.5,22.2,26,19
1988,4,0,25.1,11.9,11,4
1988,5,0,109.1,18.2,16,13
1988,6,0,55.0,17.3,11,8
1988,7,0,114.4,27.0,28,21
1988,8,0,94.8,25.2,22,16
1988,9,0,57.9,11.8,21,12
1988,10,0,167.9,27.2,26,22
1988,11,0,46.7,12.5, , 
1988,12,0,53.5,11.7,21,12
1989,1,0,84.5,16.7,24,13
1989,2,0,82.1,12.3,24,16
1989,3,0,90.7,13.3,25,18
1989,4,0,70.9,14.6,18,13
1989,5,0,26.0,8.7,9,6
1989,6,0,62.4,11.3,15,11
1989,7,0,14.5,4.3,9,5
1989,8,0,131.1,27.4,21,16
1989,9,0,37.4,11.4,13,6
1989,10,0,110.0,20.9,23,14
1989,11,0,61.5,10.4,18,12
1989,12,0,115.9,16.2,17,13
1990,1,0,114.8,19.6,30,20
1990,2,0,184.5,31.3,25,25
1990,3,0,18.0,4.3,15,6
1990,4,0,36.5,6.5,14,10
1990,5,0,26.5,6.3,9,7
1990,6,0,82.6,20.4,22,15
1990,7,0,63.0,23.7,14,10
1990,8,0,55.0,12.2,18,13
1990,9,0,53.7,26.3,14,10
1990,10,0,155.8,39.1,27,19
1990,11,0,67.6,13.5,19,13
1990,12,0,118.2,17.4,19,15
1991,1,0,99.3,20.8,21,15
1991,2,0,63.2,9.7,19,15
1991,3,0,95.0,14.9,19,16
1991,4,0,103.2,20.6,18,15
1991,5,0,5.9,1.4,8,2
1991,6,0,118.3,12.9,25,23
1991,7,0,59.1,13.8, , 
1991,8,0,17.6,3.9,14,6
1991,9,0,74.1,18.8,13,11
1991,10,0,127.1,30.8,26,16
1991,11,0,104.6,21.3,22,17
1991,12,0,54.3,12.2,14,9
1992,1,0,42.9,16.2,12,7
1992,2,0,49.3,8.0,18,14
1992,3,0,91.8,14.0,26,17
1992,4,0,84.0,16.6,22,16
1992,5,0,53.3,16.0,19,10
1992,6,0,67.8,33.6,8,6
1992,7,0,97.7,14.0,25,21
1992,8,0,123.4,31.1,24,19
1992,9,0,98.8,30.7,22,13
1992,10,0,43.1,7.8,16,12
1992,11,0,98.5,12.0,27,21
1992,12,0,53.7,11.1,18,13
1993,1,0,92.7,11.3,27,23
1993,2,0,27.3,7.2,16,7
1993,3,0,57.8,25.2,19,13
1993,4,0,117.4,18.8,26,17
1993,5,0,167.9,34.2,18,15
1993,6,0,75.6, ,16,13
1993,7,0,69.7,23.4,20,15
1993,8,0,28.1,6.5,17,8
1993,9,0,179.0,36.2,17,14
1993,10,0,57.8,18.8,12,8
1993,11,0,62.2,11.2,17,10
1993,12,0,192.1,18.2,28,26
1994,1,0,142.5,17.8,29,24
1994,2,0,154.6,19.4,22,19
1994,3,0,122.1,19.2,27,20
1994,4,0,113.4,14.5,18,17
1994,5,0,72.2,13.5,22,16
1994,6,0,31.9,6.5,13,9
1994,7,0,71.5, ,17,12
1994,8,0,73.2,16.0,17,10
1994,9,0,79.5,9.4,22,16
1994,10,0,85.3,26.1,17,10
1994,11,0,92.7,12.4,23,16
1994,12,0,115.1,32.4,25,20
1995,1,0,159.4,25.4,28,22
1995,2,0,135.1,17.5,25,21
1995,3,0,94.6,30.2,22,16
1995,4,0,26.6,6.3,11,7
1995,5,0,86.4,17.8,17,14
1995,6,0,44.2,17.2,8,7
1995,7,0,78.3,15.1,19,16
1995,8,0,12.6,6.7,7,3
1995,9,0,42.7,12.0,14,7
1995,10,0,178.7,36.1,22,13
1995,11,0,124.6,19.8,21,15
1995,12,0,83.6,22.7,15,10
1996,1,0,203.2,46.5,24,18
1996,2,0,86.2,15.8,14,13
1996,3,0,141.4,27.7,20,15
1996,4,0,90.3,11.8,16,14
1996,5,0,55.2,12.8,15,13
1996,6,0,22.4,4.4,13,8
1996,7,0,60.0,23.8,13,9
1996,8,0,116.7,32.9,19,15
1996,9,0,28.0,16.9,8,3
1996,10,0,172.3,31.2,26,24
1996,11,0,115.9,22.0,20,14
1996,12,0,36.0,13.4,14,5
1997,1,0,20.2,9.0,9,6
1997,2,0,98.8,11.5,22,20
1997,3,0,18.3,6.3,13,5
1997,4,0,33.1,14.7,6,4
1997,5,0,76.1,12.9,17,15
1997,6,0,129.3,26.9,20,14
1997,7,0,41.0,6.3,14,9
1997,8,0,273.2,92.6,22,19
1997,9,0,40.2,8.2,15,12
1997,10,0,84.6,24.3,14,11
1997,11,0,172.3,33.5,24,19
1997,12,0,121.7,15.7,20,17
1998,1,0,111.0,14.0,21,16
1998,2,0,24.5,7.0,13,8
1998,3,0,96.1,17.9,16,13
1998,4,0,106.0,20.7,25,21
1998,5,0,76.2,42.2,10,8
1998,6,0,126.5,14.9,22,20
1998,7,0,59.4,12.2,18,12
1998,8,0,67.7,35.1,11,7
1998,9,0,94.2,21.8,19,16
1998,10,0,131.8,18.3,22,19
1998,11,0,101.8,13.1,24,18
1998,12,0,154.0,44.3,26,20
1999,1,0,86.6,12.7,24,19
1999,2,0,54.5,11.6,20,11
1999,3,0,41.0,9.4,16,12
1999,4,1,63.8,12.8,20,16
1999,5,0,44.8,8.6,15,13
1999,6,0,50.4,13.3,13,9
1999,7,0,21.7,8.9,9,8
1999,8,0,78.4,15.4,19,17
1999,9,0,211.6,34.6,21,17
1999,10,0,59.8,10.8,18,10
1999,11,0,66.6,21.0,19,10
1999,12,0,140.0,17.2,25,19
2000,1,0,53.7,13.7,17,13
2000,2,0,83.5,8.8,25,21
2000,3,0,34.8,12.7,14,6
2000,4,0,52.2,7.9,17,14
2000,5,0,113.0,47.2,21,16
2000,6,0,50.4,10.3,14,9
2000,7,0,71.5,17.2,15,12
2000,8,0,92.3,18.5,19,16
2000,9,0,134.2,20.0,22,20
2000,10,0,156.8,23.0,25,20
2000,11,0,173.6,47.3,26,21
2000,12,0,118.8,16.0,20,19
2001,1,0,62.9,21.9,14,11
2001,2,0,87.2,20.5,18,13
2001,3,0,114.4,24.0,20,18
2001,4,0,86.6, ,20,18
2001,5,0,33.2,8.8,10,7
2001,6,0,50.2,22.8,11,11
2001,7,0,53.3,12.8,11,8
2001,8,0,94.2,33.3,20,17
2001,9,0,63.4,14.1,16,13
2001,10,0,134.5,27.3,19,15
2001,11,0,37.5,7.3,20,10
2001,12,0,43.8,20.2,13,9
2002,1,0,119.3,17.2,26,23
2002,2,0,141.3,15.7,24,21
2002,3,0,51.8,7.6,18,11
2002,4,0,104.7,18.5,18,15
2002,5,0,122.5,17.2,21,18
2002,6,0,84.4,16.6,21,15
2002,7,0,52.1,9.0,14,12
2002,8,0,67.8,16.2,19,15
2002,9,0,42.4,24.3,8,6
2002,10,0,151.0,37.7,23,17
2002,11,0,175.3,24.4,27,25
2002,12,0,99.9,14.7,21,15
2003,1,0,67.2,12.6,18,11
2003,2,0,67.6,14.5,17,13
2003,3,0,54.8,12.0,12,11
2003,4,0,76.7,27.3,15,9
2003,5,0,99.3,15.8,24,20
2003,6,0,106.1,36.4,15,12
2003,7,0,99.1,28.0,21,17
2003,8,0,6.9,2.0,5,3
2003,9,0,39.1,6.7,17,9
2003,10,0,38.6,15.0,15,8
2003,11,0,111.3,22.0,22,14
2003,12,0,99.2,19.7,22,13
2004,1,0,91.8,15.1,25,17
2004,2,0,53.5,11.8,13,10
2004,3,0,79.0,28.4,18,13
2004,4,0,69.6,16.4,19,13
2004,5,0,44.6,14.3,8,8
2004,6,0,59.2,35.9,16,9
2004,7,0,51.7,8.5,19,13
2004,8,0,138.7,26.4,25,17
2004,9,0,71.2,14.5,19,10
2004,10,0,178.8,43.4,23,17
2004,11,0,51.2,13.5,21,11
2004,12,0,80.4,18.7,22,15
2005,1,0,98.1,20.4,27,16
2005,2,0,38.9,8.9,17,9
2005,3,0,74.7,23.3,16,8
2005,4,0,81.1,19.5,21,13
2005,5,0,71.1,12.2,20,13
2005,6,0,41.0,12.3,13,9
2005,7,0,72.2,26.3,19,11
2005,8,0,48.4,10.2,20,13
2005,9,0,87.0,17.2,21,13
2005,10,0,156.9,28.7,23,18
2005,11,0,104.3,27.4,19,13
2005,12,0,50.3,10.7,20,12
2006,1,0,53.5,11.6,19,10
2006,2,0,38.3,10.0,14,10
2006,3,0,95.4,11.6,21,19
2006,4,0,31.3,7.3,16,11
2006,5,0,112.7,16.3,24,21
2006,6,0,31.1,7.2,12,8
2006,7,0,51.0,13.9,12,9
2006,8,0,61.1,15.7,20,13
2006,9,0,152.4,24.3,25,18
2006,10,0,162.3,38.4,23,16
2006,11,0,154.5,35.9,23,18
2006,12,0,127.8,15.1,27,19
2007,1,0,91.2,11.2,24,19
2007,2,0,94.4,20.2,21,17
2007,3,0,89.9,13.4,20,15
2007,4,0,21.8,13.3,5,5
2007,5,0,58.1,14.8,21,15
2007,6,0,169.4,37.2,20,16
2007,7,0,118.5,16.0,24,19
2007,8,0,113.6,34.7,20,15
2007,9,0,49.3,24.8,13,8
2007,10,0,39.0,6.1,18,10
2007,11,0,59.8,28.5,19,10
2007,12,0,134.8,18.7,20,14
2008,1,0,160.6,33.7,24,21
2008,2,0,30.1,6.0,14,10
2008,3,0,87.7,17.5,26,19
2008,4,0,36.1,6.8,18,12
2008,5,0,40.5,8.3,15,9
2008,6,0,101.0,17.3,20,14
2008,7,0,146.7,28.9,19,16
2008,8,0,156.3,41.3,25,18
2008,9,0,80.5,17.6,18,12
2008,10,0,136.0,25.9,23,17
2008,11,0,68.6,12.7,21,14
2008,12,0,66.5,19.3,18,11
2009,1,0,151.0,24.5,21,18
2009,2,0,20.0,4.9,11,6
2009,3,0,44.0,16.2,18,7
2009,4,0,120.6,24.0,20,19
2009,5,0,95.7,16.7,21,15
2009,6,0,76.9,20.8,13,9
2009,7,0,158.5,18.5,28,25
2009,8,0,94.5,20.5,24,20
2009,9,0,42.7,23.2,10,6
2009,10,0,146.8,31.7,22,15
2009,11,0,203.8,18.4,28,25
2009,12,0,95.4,20.4,18,15
2010,1,0,64.5,21.9, , 
2010,2,0,49.2,14.3,11,8
2010,3,0,94.4,19.6,15,12
2010,4,0,41.6,15.7,10,8
2010,5,0,53.1,16.1,17,11
2010,6,0,72.3,18.2,10,9
2010,7,0,114.0,22.3,20,14
2010,8,0,25.9,7.5,14,5
2010,9,0,132.3,83.9,21,12
2010,10,0,110.2,36.8,15,10
2010,11,0,103.2,40.2,21,14
2010,12,0,34.6,10.6,11,7
2011,1,0,61.8,12.6,12,11
2011,2,0,110.6,25.2,24,18
2011,3,0,22.7,4.6,12,7
2011,4,0,30.4,6.0,12,6
2011,5,0,68.5,12.1,27,15
2011,6,0,114.2,27.7,19,13
2011,7,0,63.7,17.8,17,13
2011,8,0,30.1,5.6,18,9
2011,9,0,93.2,15.9,24,18
2011,10,0,74.6,24.2,21,14
2011,11,0,143.6,23.4,22,19
2011,12,0,92.2,8.4,25,21
2012,1,0,82.9,13.5,22,18
2012,2,0,34.4,6.4,15,9
2012,3,0,26.2,8.1,8,7
2012,4,0,64.9,14.2,21,14
2012,5,0,47.1,10.1,15,11
2012,6,0,240.6,43.5,24,21
2012,7,0,134.7,18.7,24,16
2012,8,0,151.0,20.9,24,21
2012,9,0,42.9,12.4,20,12
2012,10,0,93.7,26.3,18,14
2012,11,0,95.8,21.2,22,15
2013,1,0,101.3,27.8,22,17
2013,2,0,48.1,12.5,12,8
2013,3,0,102.9,35.6,15,13
2013,4,0,50.0,11.2,16,12
2013,5,0,58.0,12.1,19,11
2013,6,0,44.6,15.4,10,9
2013,7,0,73.9,19.3,12,12
2013,8,0,65.8,29.7,16,10
2013,9,0,46.8,22.2,11,7
2013,10,0,158.4,27.4,20,18
2013,11,0,40.2,13.8,12,11
2013,12,0,118.0,29.2,20,18
2014,1,0,137.6,11.3,28,24
2014,2,0,167.7,25.3,24,23
2014,3,0,107.1,27.4,17,14
2014,4,0,68.2,14.9,13,11
2014,5,0,94.5,15.7,18,16
2014,6,0,65.5,18.0,11,10
2014,7,0,46.7,15.8,13,13
2014,8,0,119.4,31.8,17,16
2014,9,0,37.9,30.3,5,4
2014,10,0,129.2,31.5,18,13
2014,11,0,136.8,35.3,21,16
2014,12,0,69.3,11.3,18,15
2015,1,0,90.8,11.1,21,19
2015,2,0,46.1,11.6,13,11
2015,3,0,65.2,10.2,17,13
2015,4,0,23.1,4.9,10,7
2015,5,0,138.9,32.2,21,17
2015,6,0,29.1,9.7,10,7
2015,7,0,80.2,14.6,18,15
2015,8,0,100.6,37.2,16,14
2015,9,0,48.1,13.0,7,7
2015,10,0,62.1,15.7,13,13
2015,11,0,99.1,12.7,21,21
2015,12,0,282.3,36.0,31,31
2016,1,0,117.1,29.3,21,20
2016,2,0,108.3,25.2,18,16
2016,3,0,51.0,12.1,11,9
2016,4,0,76.9,21.8,16,11
2016,6,0,79.8,11.0,16,15
2016,7,0,42.7,9.5,16,14
2016,8,0,56.5,9.1,13,11
2016,9,0,86.3,13.6,16,15
2016,10,0,33.9,18.9,6,6
2016,11,0,34.4,14.1,8,7
2016,12,0,82.1,13.2,17,12
2017,1,0,50.7,13.3,15,12
2017,2,0,79.8,9.1,18,18
2017,3,0,100.4,18.5,19,19
2017,4,0,18.1,6.9,4,4
2017,5,0,90.1,25.3,11,11
2017,6,0,100.4,25.5,13,12
2017,7,0,73.3,22.7,13,13
2017,8,0,113.3,39.5,18,16
2017,9,0,118.8,22.2,20,20
2017,10,0,84.3,28.0,16,16
2017,11,0,59.4,12.5,16,15
2017,12,0,118.3,33.2,18,18
2018,1,0,132.6,15.4,23,23
2018,2,0,35.8,8.7,14,12
2018,3,0,139.7,29.9,22,20
2018,4,0,110.3,19.9,22,16
2018,5,0,36.9,6.9,8,8
2018,6,0,9.4,3.1,4,4
2018,7,0,45.2,15.8,10,8
2018,8,0,35.8,11.9,12,12
2018,9,0,63.7,19.7,14,14
2018,10,0,49.7,11.1,9,7
2018,11,0,139.1,27.5,20,20
2018,12,0,164.1,35.4,20,20
2019,1,0,50.7,14.2,17,13
2019,2,0,49.0,10.7,14,11
2019,3,0,123.6,21.7,18,18
2019,4,0,82.7,24.8,14,14
2019,5,0,25.9,6.5,7,7
2019,6,0,98.4,26.2,14,14
2019,7,0,34.6,7.1,11,11
2019,8,0,154.7,25.3,22,22
2019,9,0,94.7,27.5,12,12
2019,10,0,124.5,16.9,20,18
2019,11,0,149.3,31.3,19,18
2020,1,0,68.6,13.9,15,13
2020,2,0,145.9,19.4,26,26
2020,3,0,53.9,19.4,13,12
2020,4,0,47.3,15.1,8,8
2020,5,0,22.9,13.6,5,5
2020,6,0,70.4,13.1,15,15
2020,7,0,71.6,19.9,14,14
2020,8,0,138.0,27.4,18,18
2020,9,0,30.6,11.6,10,6
2020,10,0,125.3,25.5,22,17
2020,11,0,78.9,10.1,22,16
2020,12,0,129.9,19.8,18,18
2021,1,0,87.1,15.2,16,13
2021,2,0,96.3,16.1,16,16
2021,3,0,50.2,19.0,11,10
2021,4,0,18.7,5.7,7,6
2021,5,0,130.0,17.6,21,21
2021,6,0,11.5,3.1,5,5
2021,7,0,81.1,15.4,13,13
2021,8,0,64.2,18.5,11,11
2021,9,0,55.4,15.6,12,10
2021,10,0,117.1,30.5,19,19
2021,11,0,33.0,6.7,11,11
2021,12,0,106.0,17.9,21,18
2022,1,0,33.4,7.7,10,10
2022,2,0,81.4,11.8,18,18
2022,3,0,86.3,26.2,11,10
2022,4,0,59.0,13.7,11,9
