Station Name: DEREEN
Station Height: 23 M 
Latitude:51.897  ,Longitude: -10.240


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2012,6,0,129.9,28.5,23,22
2012,7,0,156.3,20.0,22,20
2012,8,1,158.4,23.5,24,21
2012,10,0,130.9, ,20,19
2012,11,0,202.5, ,28,27
2012,12,1,168.6,26.8,31,27
2013,1,0,242.2, ,31,31
2013,4,0,116.8,30.5,22,19
2013,5,0,117.3,22.5,21,21
2013,6,0,130.3,31.4,17,12
2013,8,0,69.6,21.0,20,15
2013,9,0,68.6,16.1,18,15
2013,10,0,187.7,19.7,24,23
2013,11,0,112.7,25.1,18,18
2014,1,0,263.0,27.5,30,30
2014,2,0,221.6,20.5,28,27
2014,3,0,114.5,12.2,20,15
2014,4,0,99.3,37.5,17,14
2014,5,0,90.1,16.6,22,17
2014,6,0,49.1,14.4,10,7
2014,7,0,88.4,20.2,20,19
2014,8,0,65.6,17.1,24,17
2014,9,0,22.9,4.7,12,9
2014,10,0,191.1,21.5,28,24
2014,11,0,173.6,19.5,24,23
2014,12,0,128.6,17.3,28,22
2015,1,0,172.1,17.2,30,27
2015,2,0,117.9,14.4,20,19
2015,3,0,126.5,25.2,21,18
2015,4,0,42.4,12.5,10,9
2015,5,0,127.9,15.4,27,26
2015,6,0,78.7,16.1,16,14
2015,7,0,127.5,13.5,26,22
2015,8,0,129.0,25.2,24,19
2015,9,0,164.9,38.9,13,12
2015,10,0,86.4,13.5,15,13
2015,11,0,222.3,21.5,27,26
2015,12,0,313.9,40.2,31,31
2016,1,0,242.4,22.5,31,31
2016,2,0,179.5,33.5,26,23
2016,3,0,123.2,21.3,18,18
2016,4,0,77.9,25.1,19,15
2016,5,0,66.7,22.9,13,11
2016,6,0,89.0,32.9,20,18
2016,7,0,99.0,16.5,23,23
2016,8,0,112.8,28.5,17,17
2016,9,0,163.1,25.4,25,25
2016,10,0,156.5,90.1,8,8
2016,11,0,85.1,13.5,19,19
2016,12,0,91.2,20.1,20,17
2017,1,0,139.8,50.0,21,17
2017,2,0,117.5,12.5,24,24
2017,3,0,135.3,28.1,26,25
2017,4,0,46.1,17.1,10,6
2017,5,0,57.4,16.5,15,13
2017,6,0,121.5,30.6,21,20
2017,7,0,100.3,19.1,25,19
2017,8,0,94.4,15.8,23,22
2017,9,0,177.3,38.5,24,23
2017,10,0,136.6,29.5,25,20
2017,11,0,110.0,25.2,24,22
2017,12,0,191.0,23.4,27,25
2018,1,0,203.4,25.4,29,27
2018,2,0,88.3,17.5,16,15
2018,3,0,110.3,18.5,21,20
2018,5,0,109.5,35.5,16,15
2018,6,0,38.8,10.2,8,8
2018,7,0,42.7,16.2,13,12
2018,8,0,117.2,18.6,27,21
2018,9,0,106.4,15.5,21,19
2018,10,0,89.0,13.4,19,16
2018,11,0,159.6,24.2,22,21
2018,12,0,233.3,34.1,27,25
2019,1,0,112.7,14.1,23,21
2019,2,0,101.8,15.3,22,18
2019,3,0,161.6,24.1,20,20
2019,4,0,79.3,16.5,18,14
2019,5,0,46.7,8.5,14,10
2019,8,0,190.5,26.9,25,23
2019,9,0,158.8,26.5,22,21
2019,10,0,199.1,36.1,26,25
2019,11,0,140.7,17.0,22,22
2019,12,0,171.5,18.5,24,24
2020,1,0,112.1,12.6,25,23
2020,2,0,234.3,27.5,25,25
2020,3,0,117.6,17.9,19,19
2020,4,0,54.4,15.2,9,7
2020,5,0,39.9,14.8,9,6
2020,6,0,100.1,25.4,17,16
2020,7,0,222.2,60.5,21,20
2020,8,0,235.0,40.3,23,19
2020,9,0,91.8,21.9,16,14
2020,10,0,202.8,40.0,25,24
2020,11,0,201.3,30.5,22,21
2020,12,0,249.8,20.5,28,28
2021,1,0,166.2,21.1,24,22
2021,2,0,197.9,27.5,21,20
2021,3,0,85.8,18.5,15,14
2021,4,0,28.9,6.1,10,8
2021,5,0,169.4,22.5,21,18
2021,6,0,60.3,16.5,14,14
2021,7,0,60.6,13.2,11,9
2021,8,0,95.2,27.0,15,14
2021,9,0,152.0,45.2,19,14
2021,10,0,279.5,60.5,25,24
2021,11,0,91.9,10.0,24,24
2021,12,0,162.9,22.5,22,20
2022,1,0,77.5,16.5,17,17
2022,2,0,170.2,23.5,26,24
2022,3,0,78.3,21.2,10,10
2022,4,0,98.3,21.3,14,14
2022,5,0,71.8,10.2,17,14
2022,6,0,138.8,27.6,17,15
2022,7,0,57.7,16.8,15,10
2022,8,0,41.7,16.5,11,7
2022,9,0,186.4,33.0,14,14
2022,10,0,276.9,30.2,27,25
2022,11,0,281.9,24.5,29,28
2022,12,0,173.5,20.5,20,19
2023,1,0,198.8,24.5,24,22
2023,2,0,58.4,15.5,19,17
2023,3,0,216.3,25.2,26,24
2023,4,0,73.2,16.9,12,11
2023,5,0,54.9,22.5,7,4
2023,6,0,99.8,20.5,17,16
2023,7,0,186.5,33.0,27,23
2023,8,0,163.8,43.0,22,18
2023,9,0,163.4,24.4,17,15
2023,10,0,252.2,30.5,23,20
2023,11,0,155.1,23.0,23,22
2023,12,0,236.7,45.0,30,24
2024,1,0,119.6,24.3,17,15
