Station Name: FOULKESMILL (Longraigue)
Station Height: 66 M 
Latitude:52.311  ,Longitude: -6.766


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1952,7,0,28.4,13.0,8,3
1952,8,0,101.7,22.6,16,15
1952,9,0,41.0,15.5,12,9
1952,10,0,145.3, ,15,14
1952,11,0,73.6,23.1,13,11
1952,12,0,75.0,10.9,17,15
1953,1,0,29.1,6.4,15,9
1953,2,0,44.9,19.8,11,8
1953,3,0,20.1,4.8,7,7
1953,4,0,90.7,30.7,15,13
1953,5,0,65.5,13.7,11,7
1953,6,0,39.5,8.1,10,8
1953,7,0,134.4,27.2,21,17
1953,8,0,76.9,24.6,16,14
1953,9,0,87.7,12.2,17,15
1953,10,0,80.6,19.6,12,12
1953,11,0,103.3,32.3,20,12
1953,12,0,70.6,12.4,17,16
1954,1,0,59.5,12.7,15,12
1954,2,0,96.2,14.0,19,17
1954,3,0,94.7,18.3,16,12
1954,4,0,33.2,17.8,6,6
1954,5,0,117.9,32.0,14,13
1954,6,0,44.8,18.8,14,11
1954,7,0,58.4,10.4,19,18
1954,8,0,57.0,11.7,18,14
1954,9,0,107.7,23.9,20,17
1954,10,0,127.4,22.1,23,19
1954,11,0,156.2,20.3,24,21
1954,12,0,83.7,20.6,19,16
1955,1,0,136.1,20.8,21,19
1955,2,0,96.8,19.1,16,14
1955,3,0,54.7,22.6,9,7
1955,4,0,54.4,12.7,13,11
1955,5,0,74.1,11.4,20,18
1955,6,0,136.9,17.5,17,16
1955,7,0,10.9,4.8,4,3
1955,8,0,41.2,9.7,10,8
1955,9,0,62.8,21.6,12,10
1955,10,0,45.4,18.5,9,8
1955,11,0,107.5,15.2,11,11
1955,12,0,156.6,21.6,23,21
1956,1,0,119.4,22.4,15,11
1956,2,0,31.3,7.1,10,7
1956,3,0,60.9,16.5,14,13
1956,4,0,16.2,6.9,9,4
1956,5,0,37.6,7.9,11,9
1956,6,0,88.4,24.1,12,11
1956,7,0,119.7,33.0,17,14
1956,8,0,147.2,33.5,17,15
1956,9,0,144.3,25.9,23,18
1956,10,0,38.8,11.4,13,10
1956,11,0,55.0,15.7,14,11
1956,12,0,169.3,31.0,20,20
1957,1,1,93.5,10.2,21,20
1957,2,0,89.1,18.3,18,16
1957,3,0,151.1,22.1,26,24
1957,4,0,26.8,9.4,7,7
1957,5,0,53.7,11.2,13,13
1957,6,0,67.8,35.1,6,6
1957,7,0,76.6,13.7,15,13
1957,8,0,101.0,24.6,11,10
1957,9,0,226.8,86.1,20,20
1957,10,0,105.3,33.0,10,9
1957,11,0,47.3,20.3,7,7
1957,12,0,110.3,23.9,16,15
1958,1,0,119.7,26.7,17,13
1958,2,0,104.9,24.1,11,11
1958,3,0,90.3,24.1,12,11
1958,4,0,35.9,10.2,9,9
1958,5,0,153.6,42.7,20,16
1958,6,0,117.7,35.6,20,17
1958,7,0,122.3,27.4,18,17
1958,8,0,142.7,26.9,22,18
1958,9,0,153.2,38.4,18,16
1958,10,0,43.9,6.4,12,11
1958,11,0,84.5,26.2,19,14
1958,12,0,125.4,27.7,24,18
1959,1,0,102.2,23.4,18,14
1959,2,0,24.4,8.9,13,7
1959,3,0,91.8,17.0,16,14
1959,4,0,65.8,14.2,16,14
1959,5,0,47.8,14.0,10,9
1959,6,1,48.4,9.1,13,13
1959,7,0,39.2,7.9,11,9
1959,8,0,13.2,10.4,3,2
1959,9,0,17.0,6.1,4,4
1959,10,0,134.5,33.8,18,13
1959,11,0,112.8,19.6,19,15
1959,12,0,186.5,19.3,28,27
1960,1,0,91.6,26.2,18,15
1960,2,0,89.6,18.0,17,14
1960,3,0,93.2,26.2,18,15
1960,4,0,77.7, ,13,11
1960,5,0,49.8,22.1,9,7
1960,6,0,48.8,16.5,12,9
1960,7,0,138.3,23.9,24,20
1960,8,0,110.4,14.0,21,19
1960,9,0,120.6,36.3,20,13
1960,10,0,207.3,22.4,20,16
1960,11,0,190.7,22.4,24,22
1960,12,0,102.8,23.9,16,12
1961,1,0,147.9,22.1,20,18
1961,2,0,85.0,21.3,19,13
1961,3,0,4.3,1.3,7,1
1961,4,0,162.9,18.3,24,19
1961,5,0,44.9,11.7,8,7
1961,6,0,41.1,10.9,15,12
1961,7,0,83.7,24.9,10,6
1961,8,0,52.9,17.5,16,11
1961,9,0,104.9,21.3,20,17
1961,10,0,116.3,18.5,20,17
1961,11,0,72.3,24.4,14,9
1961,12,0,92.7,17.3,12,12
1962,1,0,95.7,14.5,23,15
1962,2,0,16.7,4.1,14,6
1962,3,0,108.3,22.9,16,11
1962,4,0,36.4,8.4,16,10
1962,5,0,76.1,22.9,16,14
1962,6,0,40.2,18.0,11,8
1962,7,0,101.3,20.1,12,11
1962,8,0,104.3,19.1,21,20
1962,9,0,122.6,27.9,16,14
1962,10,0,39.9, ,10,5
1962,11,0,75.7,17.5,16,10
1962,12,0,74.7,16.0,16,12
1963,1,0,24.0,9.4,12,7
1963,2,0,99.7,31.2,11,9
1963,3,0,131.1,26.4,23,20
1963,4,0,93.7,13.0,18,13
1963,5,0,56.7,12.7,15,11
1963,6,0,64.3,9.7,14,14
1963,7,0,51.2,13.2,14,8
1963,8,0,96.2,36.3,21,14
1963,9,0,61.1,16.3,14,10
1963,10,0,108.0,21.3,18,15
1963,11,0,196.9,25.9,25,24
1963,12,0,54.6, ,14,7
1964,1,0,25.5,6.4,15,7
1964,2,0,67.9,16.8,16,10
1964,3,0,158.1,32.3,17,14
1964,4,0,71.8,10.4,18,12
1964,5,0,66.2,19.1,14,11
1964,6,0,97.1,26.4,16,12
1964,7,0,59.4,23.6,15,9
1964,8,0,95.1,46.7,12,9
1964,9,0,54.3,26.4,11,7
1964,10,1,40.7,11.9,20,10
1964,11,0,48.3,9.7,16,12
1964,12,0,117.8,22.4,20,13
1965,1,0,98.2,16.0,20,17
1965,2,0,4.7,1.8,6,1
1965,3,0,91.7,11.7,20,16
1965,4,0,62.9,17.8,18,13
1965,5,0,62.9,15.2,17,12
1965,6,0,119.0,17.5,16,14
1965,7,0,115.3,36.8,17,15
1965,8,0,64.2,15.7,17,11
1965,9,0,110.9,23.6,19,16
1965,10,0,50.2,13.0,14,11
1965,11,0,173.6,27.6,19,14
1965,12,0,148.4,16.5,25,20
1966,1,0,131.6,24.1,20,17
1966,2,0,196.4,29.9,24,18
1966,3,0,37.2,13.0,15,7
1966,4,0,188.9,37.1,20,15
1966,5,0,63.0,11.1,18,15
1966,6,0,100.4,31.4,16,15
1966,7,0,45.4,19.3,13,9
1966,8,0,90.5,18.8,16,11
1966,9,0,85.3,36.8,12,7
1966,10,0,226.0,72.4,22,16
1966,11,0,72.8,23.4,15,11
1966,12,0,46.5,9.6,18,10
1967,1,0,67.4,12.0,18,12
1967,2,0,100.6,30.8,15,13
1967,3,0,26.0,9.3,12,6
1967,4,0,30.5,12.6,9,5
1967,5,0,160.5,19.3,28,23
1967,6,0,13.9,5.3,6,3
1967,7,0,92.0,26.9,16,12
1967,8,0,84.9,14.6,16,13
1967,9,0,126.6,22.2,20,16
1967,10,0,149.7,27.8,24,20
1967,11,0,81.3,30.5,14,10
1967,12,0,39.1,9.3,16,9
1968,1,0,100.4,28.0,18,14
1968,2,0,39.8,9.6,11,8
1968,3,0,57.6,20.0,12,9
1968,4,0,84.6,21.8,17,11
1968,5,0,48.5,16.6,15,11
1968,6,0,51.6,14.4,15,11
1968,7,0,38.4,27.5,5,4
1968,8,0,66.9,11.0,14,13
1968,9,0,155.0,24.1,23,17
1968,10,0,120.9,30.0,20,13
1968,11,0,147.5,26.0,18,17
1968,12,0,138.9,14.8,23,18
1969,1,0,192.6,26.5,22,18
1969,2,0,32.5,9.3,15,7
1969,3,0,85.0,17.1,15,10
1969,4,0,53.2, ,15,12
1969,5,0,114.3,13.6,24,18
1969,6,0,37.9,8.5,12,9
1969,7,0,63.5,34.0,8,6
1969,8,0,43.2,13.0,12,7
1969,9,0,19.8,5.8,9,5
1969,10,0,20.7,6.5,13,7
1969,11,0,98.5,29.3,14,9
1969,12,0,96.7,24.3,19,13
1970,1,0,164.2,23.3,23,19
1970,2,0,79.5,13.3,20,14
1970,3,0,41.8,7.1,18,11
1970,4,0,64.6,14.3,20,14
1970,5,0,13.0,6.0,8,2
1970,6,0,29.4,7.3,11,7
1970,7,0,91.7,22.1,15,10
1970,8,0,80.5,29.9,11,10
1970,9,0,90.4,21.5,21,16
1970,10,0,22.7,8.8,10,5
1970,11,0,173.6,27.0,23,19
1970,12,0,48.8,8.3,20,12
1971,1,0,106.3,14.0,19,17
1971,2,0,30.1,8.4,14,8
1971,3,0,57.7,19.4,15,10
1971,4,0,47.1,18.4,12,5
1971,5,0,52.7,13.1,17,13
1971,6,0,67.0,14.9,16,12
1971,7,0,64.6,17.6,9,8
1971,8,0,89.9,39.6,17,14
1971,9,0,27.4,8.0,9,5
1971,10,0,72.8,15.7,19,13
1971,11,0,50.9,21.9,11,7
1971,12,0,81.6,21.2,16,10
1972,1,0,171.7,27.2,21,18
1972,2,0,113.5,18.3,21,16
1972,3,0,67.2,14.3,14,12
1972,4,0,50.4,7.7,15,11
1972,5,0,95.5,14.5,20,15
1972,6,0,66.6,14.3,20,13
1972,7,0,64.7,23.5,11,9
1972,8,0,34.4,13.7,10,9
1972,9,0,9.8,5.4,4,2
1972,10,0,79.4,24.0,13,10
1972,11,0,121.7,24.1,16,14
1972,12,0,124.0,15.3,24,19
1973,1,0,86.9,34.0,15,10
1973,2,0,43.1,10.7,16,11
1973,3,0,22.3,3.9,10,8
1973,4,0,35.2,11.7,14,6
1973,5,0,125.6,23.2,24,19
1973,6,0,19.5,10.1,8,4
1973,7,0,39.8,14.7,11,7
1973,8,0,95.8,25.7,15,9
1973,9,0,119.9,46.2,12,9
1973,10,0,65.2,20.0,16,11
1973,11,0,104.3,23.8,18,13
1973,12,0,109.4,23.6,15,10
1974,1,0,187.4,22.5,26,23
1974,2,0,96.1,13.8,16,12
1974,3,0,52.6,17.3,11,6
1974,4,0,28.1,12.9,6,3
1974,5,0,106.0,26.4,18,15
1974,6,0,34.2,10.2,10,7
1974,7,0,51.7,18.3,11,8
1974,8,0,79.7,28.2,17,14
1974,9,0,181.4,56.3,23,15
1974,10,0,41.6,11.9,10,7
1974,11,0,75.6,25.0,20,15
1974,12,0,43.7,7.5,19,9
1975,1,0,105.6,15.1,19,15
1975,2,0,57.6,21.2,13,10
1975,3,0,43.2,11.0,16,10
1975,4,0,50.5,16.3,17,11
1975,5,0,21.5,5.5,8,5
1975,6,0,23.1,15.8,7,3
1975,7,0,34.9,10.1,12,8
1975,8,0,45.0,11.8,16,9
1975,9,0,87.0,25.4,17,12
1975,10,0,102.3,38.4,15,11
1975,11,0,66.3,10.5,17,11
1975,12,0,20.8,10.0,8,5
1976,1,0,66.8,16.8,19,11
1976,2,0,45.6,8.9,16,12
1976,3,0,91.1,17.5,14,11
1976,4,0,24.2,13.6,8,5
1976,5,0,63.1,10.3, , 
1976,6,0,27.6,8.1,10,6
1976,7,0,64.1,19.4,11,9
1976,8,0,16.3,12.2,3,2
1976,9,0,94.9,18.8,15,12
1976,10,0,192.7,17.2,24,19
1976,11,0,88.9,12.8,18,15
1976,12,0,84.3,20.2,16,12
1977,1,0,118.2,21.4,18,15
1977,2,0,193.6, ,23,19
1977,3,0,102.3,22.0,25,16
1977,4,0,58.8,12.2,22,12
1977,5,0,23.4,6.7,11,5
1977,6,0,56.7,22.9,14,10
1977,7,0,27.8,9.5,7,6
1977,8,0,112.6,30.8,14,13
1977,9,0,58.6,18.9,12,9
1977,10,0,222.6,71.9,19,15
1977,11,0,73.7,29.0,17,14
1977,12,0,177.4,38.7,22,16
1978,1,0,86.6,18.3,21,15
1978,2,0,145.8, , , 
1978,3,0,75.5,13.2,23,18
1978,4,0,63.4,20.9,14,8
1978,5,0,26.4,6.1,9,8
1978,6,0,39.8,6.2,16,12
1978,7,0,77.5,44.1,12,10
1978,8,0,148.8,31.6,14,12
1978,9,0,15.7, , , 
1978,10,0,52.4,28.6,11,6
1978,11,0,66.3,15.7, , 
1978,12,0,241.9,33.5,26,23
1979,1,0,77.7,31.6,14,9
1979,2,0,98.6,15.9,18,13
1979,3,0,88.1,25.7,22,17
1979,4,0,54.0,8.7,22,16
1979,5,0,95.1,12.5, , 
1979,6,0,35.9,10.4,12,10
1979,7,0,26.2,12.1,6,4
1979,8,0,104.7,14.7, , 
1979,9,0,51.3,13.0,13,8
1979,10,0,186.8,43.9,21,18
1979,11,0,79.4,15.9,21,14
1979,12,0,149.9,38.8,23,16
1980,1,0,160.6,25.6,18,14
1980,2,0,144.3,16.9,21,16
1980,3,0,102.3,10.9,23,17
1980,4,0,21.3,13.4,8,4
1980,5,0,33.3,16.2,10,5
1980,6,0,71.6,14.3,23,14
1980,7,0,119.4,31.4,20,18
1980,8,0,138.0,26.8,16,15
1980,9,0,103.8, ,17,13
1980,10,0,143.6,27.2,24,19
1980,11,0,85.3,17.8,15,13
1980,12,0,76.1,12.7,23,14
1981,1,0,23.7,6.9,13,4
1981,2,0,75.8,20.2, , 
1981,3,0,199.9,31.6,24,21
1981,4,0,34.6,11.3,9,8
1981,5,0,134.3,17.4,25,20
1981,6,0,70.3,17.6,15,9
1981,7,0,21.6,4.5,16,8
1981,8,0,19.5,9.5,7,4
1981,9,0,130.7,27.8,18,16
1981,10,0,83.0,17.4,22,16
1981,11,0,75.7,30.4,17,13
1981,12,0,135.4,29.0,17,11
1982,1,0,106.5,20.4,19,15
1982,2,0,104.0,17.8,19,14
1982,3,0,83.8,18.6,19,13
1982,4,0,39.9,14.4,7,5
1982,5,0,54.9,13.3,17,12
1982,6,0,143.6,23.2,20,14
1982,7,0,18.1,6.9,9,4
1982,8,0,53.6,10.3,16,13
1982,9,0,137.6,25.3,18,11
1982,10,0,164.4,22.4,24,20
1982,11,0,180.3,28.4,20,18
1982,12,0,107.0,13.9,23,16
1983,1,0,86.9,18.7,23,13
1983,2,0,74.2,22.9,15,8
1983,3,0,84.7,18.7,23,16
1983,4,0,77.6,15.0,20,13
1983,5,0,123.4,16.1,24,19
1983,6,0,45.1,14.7,10,8
1983,7,0,17.0,5.6,9,5
1983,8,0,139.6,52.0,12,9
1983,9,0,118.0,20.7,23,16
1983,10,0,104.7,34.0,19,13
1983,11,0,37.4,8.5,13,10
1983,12,0,123.5,18.6, , 
1984,1,0,140.0,16.4,24,20
1984,2,0,67.7,18.9,15,12
1984,3,0,58.8,19.8,13,9
1984,4,0,61.1,27.7,8,6
1984,5,0,25.1,6.9,10,7
1984,6,0,21.2,9.4,10,6
1984,7,0,22.3,8.9,8,5
1984,8,0,56.6,20.0,12,5
1984,9,0,102.8, , , 
1984,10,0,117.8,19.1,19,15
1984,11,0,170.0,31.8,19,17
1984,12,0,89.2,18.5,20,15
1985,1,0,84.4,14.3,16,12
1985,2,0,109.5,32.1,13,9
1985,3,0,104.2,30.1,19,12
1985,4,0,52.4,13.4,16,12
1985,5,0,51.0,13.7,13,9
1985,6,0,72.3,24.6,16,9
1985,7,0,51.4,10.7,14,10
1985,8,0,142.4,31.1,26,18
1985,9,0,55.5,12.3,15,11
1985,10,0,46.3,17.8,9,6
1985,11,0,141.7,40.0,15,10
1985,12,0,121.7,25.5,20,16
1986,1,0,106.9,30.8,25,19
1986,2,0,4.7,1.8,6,2
1986,3,0,106.3,18.4,24,18
1986,4,0,64.2,11.8,19,14
1986,5,0,76.2,10.0,21,17
1986,6,0,133.9,46.5,15,12
1986,7,0,58.6,31.1,14,9
1986,8,0,162.9,63.5,17,15
1986,9,0,3.1,1.2,4,2
1986,10,0,79.2,19.0,18,11
1986,11,0,109.0,14.8,21,19
1986,12,0,157.1,26.2,20,15
1987,1,0,79.8,27.7,13,9
1987,2,0,82.1,19.7,14,9
1987,3,0,90.4,22.2, , 
1987,4,0,104.8,26.3,17,13
1987,5,0,23.9,6.2,14,9
1987,6,0,91.2,16.4,21,18
1987,7,0,19.1,5.0,8,5
1987,8,0,63.8,20.4,14,9
1987,9,0,106.1,18.6,18,14
1987,10,0,181.0,31.6,21,19
1987,11,0,85.4,22.8,13,8
1987,12,0,111.0,18.3,19,16
1988,1,0,209.7,32.8,26,20
1988,2,0,54.8,10.0,16,14
1988,3,0,67.5,19.3,20,13
1988,4,0,77.6,32.1,9,8
1988,5,0,115.2,20.2,16,14
1988,6,0,46.6,15.4,9,6
1988,7,0,160.6,35.3,23,19
1988,8,0,124.3,36.5,17,15
1988,9,0,31.3,9.0,11,6
1988,10,0,135.8,24.5,22,19
1988,11,0,54.3,16.0,11,7
1988,12,0,37.3,9.0,11,8
1989,1,0,63.0,11.2,15,13
1989,2,0,72.4,13.9,19,12
1989,3,0,129.4,15.5,22,19
1989,4,0,75.9,19.7,19,13
1989,5,0,6.6,2.5,6,2
1989,6,0,62.9,17.5,12,9
1989,7,0,22.9,7.2,6,4
1989,8,0,68.4,16.3,17,11
1989,9,0,62.6,22.3,10,5
1989,10,0,111.5,23.6,19,12
1989,11,0,71.7,15.3,14,10
1989,12,0,155.3,29.8,18,15
1990,1,0,103.5,13.8,24,19
1990,2,0,135.4,14.9,25,24
1990,3,0,13.3,6.1,7,4
1990,4,0,21.0,3.9,13,7
1990,5,0,27.9,8.8,6,5
1990,6,0,80.0,21.0,16,13
1990,7,0,45.8,22.9,9,9
1990,8,0,42.9,12.0,11,10
1990,9,0,39.5,20.4,9,8
1990,10,0,144.8,25.7,20,16
1990,11,0,80.8,15.3,16,10
1990,12,0,92.0,19.6,19,16
1991,1,0,90.9,18.1,16,13
1991,2,0,89.2,17.5,19,16
1991,3,0,96.0,12.5,18,18
1991,4,0,88.7,22.2,15,14
1991,5,0,2.7,1.9,2,1
1991,6,0,85.1,14.0,23,16
1991,7,0,58.2,16.5,13,10
1991,8,0,24.0,9.4,8,5
1991,9,0,94.4,37.0,12,9
1991,10,0,156.1,43.3,18,16
1991,11,0,61.0,20.5,19,11
1991,12,0,39.3,17.8,9,7
1992,1,0,34.2,11.5,7,6
1992,2,0,53.5,16.3,14,11
1992,3,0,68.2,17.5,19,14
1992,4,0,75.7,19.8,20,13
1992,5,0,37.7,8.3,12,8
1992,6,0,54.9,25.4,8,5
1992,7,0,81.0,13.9,22,18
1992,8,0,107.9,21.7,20,14
1992,9,0,109.0,25.2,18,11
1992,10,0,25.7,6.6,13,8
1992,11,0,106.8,20.0,21,15
1992,12,0,86.4,24.0,13,11
1993,1,0,102.1,16.3,24,21
1993,2,0,31.7,11.1,11,4
1993,3,0,54.8,31.3,16,8
1993,4,0,76.5,17.1,17,9
1993,5,0,220.6,45.3,18,15
1993,6,0,78.8,18.0,13,11
1993,7,0,73.1,12.6,16,13
1993,8,0,37.1,12.6,13,9
1993,9,0,169.2,44.9,18,16
1993,10,0,72.1,25.5,13,10
1993,11,0,113.4,27.4,14,13
1993,12,0,129.1,18.8,26,23
1994,1,0,130.8,14.9,23,20
1994,2,0,159.0,25.5,22,20
1994,3,0,107.4,16.4,26,18
1994,4,0,79.1,16.3,19,15
1994,5,0,66.2,19.9,14,11
1994,6,0,29.3,5.6,12,9
1994,7,0,126.0,24.3,17,14
1994,8,0,81.1,25.4,16,9
1994,9,0,69.3,13.2,20,18
1994,10,0,75.3,25.5,12,10
1994,11,0,105.9,16.6,18,14
1994,12,0,96.2,18.8,24,15
1995,1,0,129.7,15.2,25,19
1995,2,0,112.2,14.4,21,15
1995,3,0,62.0,28.4,13,8
1995,4,0,23.3,10.2,6,5
1995,5,0,57.9,14.6,16,10
1995,6,0,11.6,7.0,6,2
1995,7,0,46.6,10.6,13,11
1995,8,0,10.2,9.4,3,1
1995,9,0,66.2,24.6,12,9
1995,10,0,98.4,26.0,20,16
1995,11,0,125.8,28.1,18,16
1995,12,0,146.4,33.1,17,14
1996,1,1,223.6,37.1,24,19
1996,2,0,74.6,19.4,17,11
1996,3,0,135.6,32.8,18,16
1996,4,0,113.3,23.1,14,11
1996,5,0,47.2,12.8,11,10
1996,6,0,39.0,14.1,10,10
1996,7,0,57.8,18.3,15,11
1996,8,0,94.5,19.0,15,10
1996,9,0,20.2,7.2,7,6
1996,10,0,132.1,19.9,26,18
1996,11,0,95.3,24.7,13,10
1996,12,0,41.2,15.4,12,6
1997,1,1,25.7,9.6,14,7
1997,2,1,74.5,9.1,23,20
1997,3,0,10.9,3.2,10,4
1997,4,0,34.4,17.2,4,2
1997,5,0,85.9, ,17,13
1997,6,0,121.0,28.2,15,13
1997,7,0,48.5,18.0,11,9
1997,8,0,239.0,74.4,23,20
1997,9,0,48.8,25.1,11,8
1997,10,0,72.0,17.9,13,10
1997,11,0,182.6,35.0,23,17
1997,12,0,97.9,18.0,18,17
1998,1,0,151.2,21.6,21,17
1998,2,0,15.6,4.3,12,4
1998,3,0,91.6,19.6,14,12
1998,4,0,113.5,24.0,22,17
1998,5,0,46.6,9.3,9,8
1998,6,0,144.1,36.5,21,18
1998,7,0,44.6,12.7,14,9
1998,8,0,35.1,15.4,8,6
1998,9,0,71.2,15.0,17,13
1998,10,0,103.3,20.0,20,15
1998,11,0,129.9,19.8,21,15
1998,12,0,108.8,16.8,21,18
1999,1,0,95.0,12.0,24,20
1999,2,0,34.0,11.2,14,6
1999,3,0,33.1,9.9,12,9
1999,4,0,86.2,23.7,18,16
1999,5,0,71.3,17.2,16,10
1999,6,0,29.5,7.5,11,6
1999,7,0,23.2,11.8,10,6
1999,8,0,74.6,16.1,14,11
1999,9,0,148.9,18.7,19,18
1999,10,0,57.3,12.1,14,12
1999,11,0,61.7,22.3,13,6
1999,12,0,125.2,23.0,22,16
2000,1,0,49.1,13.7,14,11
2000,2,0,81.0,8.9,25,19
2000,3,0,16.5,5.3,9,5
2000,4,0,73.2,10.9,20,16
2000,5,0,73.4,17.3,17,10
2000,6,0,35.7,8.8,10,8
2000,7,0,58.4,31.2,15,10
2000,8,0,56.1,17.7,16,13
2000,9,0,100.5,13.6,19,17
2000,10,0,185.5,34.5,23,19
2000,11,0,178.6,61.8,24,19
