Station Name: DUN LAOGHAIRE
Station Height: 30 M 
Latitude:53.286  ,Longitude: -6.133


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2006,7,0,14.9,6.0,9,3
2006,8,0,72.9, ,20,12
2006,9,0,83.9,13.1,18,14
2006,10,0,85.4,21.0,15,10
2006,11,0,91.8,28.1,17,12
2006,12,0,105.7,24.8,19,16
2007,1,0,62.8,13.7,21,12
2007,2,0,64.7,13.5,17,13
2007,3,0,54.7,20.0,16,10
2007,4,0,4.2,2.6,3,1
2007,5,0,26.0,7.7,14,8
2007,6,0,124.5,24.2,21,17
2007,7,0,107.1,17.4,23,19
2007,8,0,112.6,36.6,16,12
2007,9,0,24.4,5.5,13,7
2007,10,0,15.2,6.3,9,4
2007,11,0,45.3,11.2,12,8
2007,12,0,41.8,9.5,17,11
2008,1,0,98.1,13.9,19,17
2008,2,0,21.4,6.0,8,6
2008,3,0,123.5,32.7,24,12
2008,4,0,33.2,8.0,19,11
2008,5,0,20.9,5.0,10,7
2008,6,0,71.6,19.0,19,13
2008,7,0,126.0,34.0,16,14
2008,8,0,162.1,45.0,21,18
2008,9,0,88.3,35.5,16,13
2008,10,0,82.4,20.3,18,13
2008,11,0,48.3,10.4,17,8
2008,12,0,35.6,11.7,9,7
2009,1,0,90.6,23.1,18,16
2009,2,0,61.3,31.7,11,5
2009,3,0,20.7,9.0,12,5
2009,4,0,75.6,13.3,18,14
2009,5,0,75.1,14.6,21,13
2009,6,0,49.3,22.5,10,8
2009,7,0,113.8,31.0,23,20
2009,8,0,52.9,11.0,23,18
2009,9,0,30.9,17.9,8,5
2009,10,0,95.7,27.4,18,17
2009,11,0,176.6,21.2,24,22
2009,12,0,63.5,18.0,21,14
2010,1,0,95.2,35.8,16,12
2010,2,0,42.4,10.5,18,11
2010,3,0,57.6,13.9,10,8
2010,4,0,28.1,7.7,9,9
2010,5,0,73.4,30.7,16,11
2010,6,0,48.5,26.6,7,6
2010,7,0,90.8,35.6,17,12
2010,8,0,42.1,7.8,17,10
2010,9,0,128.9,32.6,19,15
2010,10,0,45.7,22.6,13,9
2010,11,0,145.0,26.0,24,19
2010,12,0,67.2,13.2,16,11
2011,1,0,28.5,10.9,14,8
2011,2,0,76.4,16.8,19,16
2011,3,0,14.1,5.9,9,4
2011,4,0,10.8,2.5,11,4
2011,5,0,50.2,10.9,20,11
2011,6,0,71.1,14.0,14,12
2011,7,0,50.4,14.7,14,10
2011,8,0,59.6,19.5,18,12
2011,9,0,56.0,20.5,14,12
2011,10,0,170.0,75.6,13,9
2011,11,0,81.1,14.2,15,12
2011,12,0,39.1,5.5,18,14
2012,1,0,71.5,32.0,16,8
2012,2,0,18.3,3.6,15,7
2012,3,0,16.5,6.6,7,5
2012,4,0,67.0,16.0,21,14
2012,5,0,69.1,19.2,16,13
2012,6,0,179.5,45.7,22,19
2012,7,0,112.2,14.5,20,18
2012,8,0,85.2,16.0,23,17
2012,9,0,80.5,48.6,16,6
2012,10,0,79.8,19.3,19,13
2012,11,0,80.6,40.1,14,7
2012,12,0,55.0,9.7,19,13
2013,1,0,130.3,41.5,20,17
2013,2,0,52.1,15.0,14,10
2013,3,0,141.0,42.6,17,12
2013,4,0,47.3,15.6,15,10
2013,5,0,54.6,11.2,15,11
2013,6,0,30.3,7.7,12,7
2013,7,0,39.8,10.8,9,6
2013,8,0,25.6,8.0,11,7
2013,9,0,51.4,14.1,13,10
2013,10,0,129.7,26.3,22,14
2013,11,0,30.7,11.4,12,7
2013,12,0,92.5,17.5,16,12
2014,1,0,119.2,14.1,25,22
2014,2,0,132.2,27.5,22,16
2014,3,0,49.2,9.4,15,12
2014,4,0,40.6,11.0,13,9
2014,5,0,80.2,14.0,22,16
2014,6,0,50.2,13.5,10,9
2014,7,0,57.3,15.1,14,10
2014,8,0,169.0,54.3,22,12
2014,9,0,2.1,1.5,2,1
2014,10,0,142.9,45.0,16,11
2014,11,0,170.8,40.5,17,16
2014,12,0,46.8,18.9,12,7
2015,1,0,48.2,8.4,20,14
2015,2,0,25.9,5.5,14,7
2015,3,0,50.5,10.5,14,9
2015,4,0,31.6,8.3,10,9
2015,5,0,89.8,30.7,19,12
2015,6,0,12.7,4.9,6,3
2015,7,0,97.4,21.7,20,14
2015,8,0,70.6,26.9,14,11
2015,9,0,58.2,32.2,9,6
2015,10,0,53.1,15.4,12,11
2015,11,0,78.0,9.4,22,18
2015,12,0,207.0,34.7,30,22
2016,1,0,140.9,32.6,19,14
2016,2,0,53.3,13.5,17,11
2016,3,0,29.7,5.7,14,8
2016,4,0,55.6,29.7,13,9
2016,5,0,38.7,7.3,13,9
2016,6,0,57.5,8.5,16,14
2016,7,0,28.0,4.0,17,11
2016,8,0,55.5,26.6,15,8
2016,9,0,68.6,20.4,16,14
2016,10,0,38.6,15.8,8,4
2016,11,0,31.0,8.4,13,7
2016,12,0,55.0,13.2,15,11
2017,1,0,19.3,10.5,13,5
2017,2,0,66.5,12.7,16,12
2017,3,0,57.3,14.9,16,12
2017,4,0,9.9,4.0,7,3
2017,5,0,61.5,32.0,16,9
2017,6,0,84.3,18.0,18,12
2017,7,0,38.4,11.1,12,7
2017,8,0,53.1,17.5,15,9
2017,9,0,91.5,19.0,23,13
2017,10,0,55.1,14.9,15,10
2017,11,0,72.3,29.8,15,10
2017,12,0,57.9,16.2,15,10
2018,1,0,91.8,18.0,21,17
2018,2,0,29.6,7.4,15,11
2018,3,0,113.1,36.0,22,18
2018,4,0,78.4,12.1,21,16
2018,5,0,20.1,6.0,10,5
2018,6,0,1.2,1.0,2,1
2018,7,0,43.5,12.3,9,7
2018,8,0,27.8,11.4,14,10
2018,9,0,46.9,21.0,15,11
2018,10,0,57.9,16.1,13,6
2018,11,0,174.2,28.0,22,14
2018,12,0,115.4,25.3,20,14
2019,1,0,22.1,2.8,16,9
2019,2,0,25.9,12.0,10,6
2019,3,0,75.0,19.0,20,14
2019,4,0,56.9,11.4,15,10
2019,5,0,31.3,9.8,15,7
2019,6,0,81.6,25.1,14,8
2019,7,0,31.6,8.0,10,7
2019,8,0,88.3,39.2,17,14
2019,9,0,111.8,24.9,17,14
2019,10,0,85.8,17.2,17,14
2019,11,0,195.2,25.2,24,21
2019,12,0,76.0,28.5,15,11
2020,1,0,50.5,11.6,13,8
2020,2,0,125.7,23.0,24,18
2020,3,0,24.5,5.6,11,8
2020,4,0,20.6,7.9,9,5
2020,5,0,10.1,6.7,6,2
2020,6,0,77.7,22.9,20,12
2020,7,0,74.0,16.4,22,14
2020,8,0,132.8,29.9,15,11
2020,9,0,69.2,21.9,16,10
2020,10,0,86.4,17.8,21,15
2020,11,0,54.8,21.6,18,10
2020,12,0,113.4,20.0,25,16
2021,1,0,87.0,11.2,20,13
2021,2,0,94.8,18.5,20,14
2021,3,0,23.2,4.7,9,7
2021,4,0,9.8,2.6,11,4
2021,5,0,101.6,22.3,20,13
2021,6,0,9.3,3.5,7,3
2021,7,0,74.6,25.2,10,7
2021,8,0,46.2,14.5,14,10
2021,9,0,39.7,18.2,12,5
2021,10,0,75.4,19.0,21,15
2021,11,0,8.9,2.1,10,4
2021,12,0,106.7,31.3,20,11
2022,1,0,11.0,2.8,9,5
2022,2,0,77.8,11.5,22,13
2022,3,0,69.4,32.0,11,7
2022,4,0,22.4,7.0,10,7
2022,5,0,40.7,11.2,16,9
2022,6,0,51.7,12.0,16,12
2022,7,0,34.0,22.0,11,7
2022,8,0,13.4,3.7,10,6
2022,9,0,110.5,45.4,17,12
2022,10,0,150.6,26.8,23,18
2022,11,0,82.0,14.8,20,14
2022,12,0,72.3,9.6,22,16
2023,1,0,34.1,9.7,18,7
2023,2,0,5.3,1.8,7,2
2023,3,0,102.5,30.0,25,18
2023,4,0,71.6,11.9,16,12
2023,5,0,33.8,11.7,11,5
2023,6,0,46.8,13.2,14,10
2023,7,0,135.3,28.0,24,20
2023,8,0,141.3,51.8,12,10
2023,9,0,145.2,34.1,14,12
2023,10,0,135.4,28.4,17,15
2023,11,0,54.2,17.4,14,10
2023,12,0,117.3,29.0,21,15
