Station Name: CALLAN (Moonarche)
Station Height: 79 M 
Latitude:52.534  ,Longitude: -7.421


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1989,8,0,102.0,17.4,19,13
1989,9,0,39.2,14.1,8,6
1989,10,0,100.9,17.5,20,12
1989,11,0,55.6,9.2,16,14
1989,12,0,110.5,17.6,12,11
1990,1,0,110.0,16.4,28,21
1990,2,0,149.2,14.1,27,25
1990,3,0,15.9,4.6,11,7
1990,4,0,30.8,6.8,13,9
1990,5,0,34.4,7.8,7,7
1990,6,0,90.9,20.5,18,12
1990,7,0,46.0,20.4,13,8
1990,8,0,43.7,16.7,12,7
1990,9,0,44.8,24.7,11,7
1990,10,0,130.7,21.8,31,20
1990,11,0,57.4,10.4,17,11
1990,12,0,95.2,19.5,16,13
1991,1,0,85.0,16.2,19,16
1991,2,0,54.5,8.8,18,13
1991,3,0,78.5,12.7,20,13
1991,4,0,99.1,19.7,19,15
1991,5,0,0.6,0.3,2,0
1991,6,0,96.0,11.3,24,21
1991,7,0,64.0,15.7,21,14
1991,8,0,8.9,1.7,12,4
1991,9,0,50.4,15.6,12,8
1991,10,0,114.2,30.3,23,13
1991,11,0,86.9,34.5,22,13
1991,12,0,32.2,8.6,10,7
1992,1,0,34.7,16.5,9,4
1992,2,0,45.1, , , 
1992,3,0,76.8,15.6,22,12
1992,4,0,64.9,17.6,27,14
1992,5,0,49.9,12.6, , 
1992,6,0,66.4,16.4,13,10
1992,7,0,87.1,11.2,24,16
1992,8,0,103.8,20.1,28,21
1992,9,0,103.1,36.3,25,15
1992,10,0,26.7,6.9,15,6
1992,11,0,92.0,9.9,27,17
1992,12,0,43.9,9.8,15,10
1993,1,0,73.0,10.5,25,20
1993,2,0,14.5,4.5,9,5
1993,3,0,57.0,27.6,21,8
1993,4,9,91.7, , , 
1993,5,0,142.4,27.0,24,17
1993,6,0,61.6, ,17,12
1993,7,0,51.7,14.2,19,12
1993,8,0,29.8,10.0,15,7
1993,9,0,155.2,39.3,19,14
1993,10,0,55.0,19.0,12,8
1993,11,0,69.0,24.5,17,12
1993,12,0,177.4,16.5,31,25
1994,1,0,128.2,16.3, , 
1994,2,0,141.7,17.8,24,23
1994,3,0,91.6,17.0,27,18
1994,4,0,110.3,24.8,19,17
1994,5,0,60.7,17.5,20,14
1994,6,0,28.2,6.4,13,9
1994,7,0,79.5,17.0,21,14
1994,8,0,61.3,15.5,17,9
1994,9,0,93.2,18.1,20,17
1994,10,0,50.7,12.1,13,11
1994,11,0,80.0,16.8,22,14
1994,12,0,100.7,25.2,21,16
1995,1,0,141.5,15.7,26,23
1995,2,0,116.3,15.8,25,20
1995,3,0,84.8,31.0,22,15
1995,4,0,15.8,5.4,8,4
1995,5,0,67.2,16.2,19,11
1995,6,0,19.6,7.5,8,5
1995,7,0,53.5,15.2,18,13
1995,8,0,6.3,3.3,3,3
1995,9,0,47.9,16.4,12,8
1995,10,0,130.8,39.0,18,12
1995,11,0,109.7, ,20,17
1995,12,0,88.6,28.5,17,9
1996,1,0,174.5,32.2,24,20
1996,2,0,83.5,20.7,16,12
1996,3,0,117.6,21.3,14,13
1996,4,0,78.8,12.4,16,15
1996,5,0,50.9,9.1,16,14
1996,6,9,16.5, , , 
1996,7,0,64.6,23.3,18,8
1996,8,0,106.8,27.9,16,11
1996,9,0,25.7,10.5,8,6
1996,10,0,162.3,22.3,27,24
1996,11,0,92.8,26.1,20,12
1996,12,0,25.3,7.9,10,5
1997,1,0,21.1,10.4,7,5
1997,2,0,80.9,12.8,21,18
1997,3,0,12.9,4.1,8,5
1997,4,0,29.4,14.7,6,3
1997,5,0,61.3,10.8,18,14
1997,6,0,120.3,29.8,20,15
1997,7,0,28.9,8.5,15,9
1997,8,0,207.2,52.4,22,20
1997,9,0,34.5,9.9,17,8
1997,10,0,59.6,13.9,16,8
1997,11,0,157.9,49.5,23,16
1997,12,0,104.0,12.8,21,17
1998,1,0,110.3,16.7,21,17
1998,2,0,15.5,5.6,8,3
1998,3,0,68.4,18.2,15,11
1998,4,0,98.6,20.3,26,17
1998,5,0,58.1,18.2,14,9
1998,6,0,103.2,15.1,23,17
1998,7,0,37.0,6.5,19,9
1998,8,1,57.3,28.1,10,8
1998,9,0,94.2,16.6,21,16
1998,10,0,133.1,23.3,22,16
1998,11,0,87.3,13.0,23,13
1998,12,0,128.9,28.0,25,19
1999,1,0,77.4,9.8,24,18
1999,2,0,40.7,10.8,18,10
1999,3,0,32.7,7.7,17,8
1999,4,0,53.1,10.4,22,14
1999,5,0,43.2,14.0,16,10
1999,6,0,59.2,13.7,17,10
1999,7,1,22.6,11.6,10,5
1999,8,0,56.7,14.1,20,14
1999,9,1,198.0,29.9,24,22
1999,10,0,53.6,8.3,17,10
1999,11,0,44.3,14.1,17,12
1999,12,0,115.5,15.0,25,18
2000,1,0,40.2,12.2,17,10
2000,2,1,64.2,10.6,25,17
2000,3,0,26.5,7.6,17,9
2000,4,0,42.1,6.4,20,15
2000,5,0,89.3,25.8,21,16
2000,6,0,45.0,6.8,16,10
2000,7,0,96.2,21.8,18,11
2000,8,0,64.3,12.1,20,11
2000,9,0,130.0,24.0,26,20
2000,10,0,130.0,24.0,26,20
2000,11,9,150.1, , , 
2000,12,0,122.2,16.8,27,21
2001,1,0,65.5,16.6,17,13
2001,2,0,64.4,20.8,16,12
2001,3,0,93.9,18.4,21,16
2001,4,0,88.3,17.4,23,16
2001,5,1,35.9,15.3,11,7
2001,6,0,46.0,19.8,11,7
2001,7,9,44.0, , , 
2001,8,0,89.8,16.9,24,15
2001,9,0,84.8,16.8,16,11
2001,10,0,160.8,26.3,20,16
2001,11,0,30.4,7.6,16,10
2001,12,0,37.9,17.6,14,5
2002,1,0,120.3,19.1,27,20
2002,2,0,117.6,13.1,26,22
2002,3,0,39.2,8.1,17,11
2002,4,0,92.8,24.6,16,14
2002,5,0,107.0,19.8,25,18
2002,6,0,59.8,9.2,18,12
2002,7,0,38.3,9.3,13,11
2002,8,0,63.5,23.6,16,9
2002,9,0,24.7,12.0,8,6
2002,10,0,146.3,21.5,26,19
2002,11,0,163.4,25.5,29,25
2002,12,0,94.5,13.3,20,18
2003,1,0,66.7,15.5,22,14
2003,2,0,58.0,11.1,18,11
2003,3,0,51.7,13.7,13,10
2003,4,0,74.1,23.1,12,12
2003,5,0,95.5,13.8,26,21
2003,6,0,80.5,29.3,16,10
2003,7,0,81.4,19.0,21,17
2003,8,0,6.6,2.3,5,3
2003,9,0,33.2,7.8,14,8
2003,10,0,38.7,9.8,14,8
2003,11,0,108.8,16.4,22,17
2003,12,0,72.3,15.8,19,12
2004,1,0,86.2,12.3,24,18
2004,2,0,40.8,10.7,13,8
2004,3,0,71.3,23.2,18,12
2004,4,0,42.1,10.9,19,12
2004,5,0,34.8,10.1,11,7
2004,6,0,42.3,20.9,16,5
2004,7,0,38.8,8.5,18,8
2004,8,0,152.6,36.7,23,16
2004,9,0,52.2,9.1,18,13
2004,10,0,150.5,56.8,24,14
2004,11,0,43.6,8.7,19,9
2004,12,0,46.1,15.5,17,9
2005,1,0,91.2,27.5,24,16
2005,2,0,23.7,4.9,17,7
2005,3,0,62.0,24.3,13,9
2005,4,0,88.3,27.1,19,17
2005,5,0,61.6,11.7,20,13
2005,6,0,30.2,8.0,13,8
2005,7,0,57.1,21.4,20,10
2005,8,0,35.1,5.1,20,11
2005,9,0,60.1,14.3,15,11
2005,10,0,149.9,29.4,24,20
2005,11,0,91.0,20.0,19,15
2005,12,0,38.6,8.7,14,10
2006,1,0,53.8,14.4,13,9
2006,2,0,32.0,8.1,16,10
2006,3,0,84.0,9.9,19,16
2006,4,0,23.0,4.1,15,7
2006,5,0,124.2,27.7,23,22
2006,6,0,19.6,6.7,10,6
2006,7,0,42.9,13.1,13,9
2006,8,0,43.2,9.6,18,10
2006,9,0,129.9,27.0,21,17
2006,10,0,151.0,45.2,20,16
2006,11,0,155.8,41.1,23,17
2006,12,0,120.3,15.6,21,17
2007,1,0,76.1,10.9,23,17
2007,2,0,91.1,19.9,19,15
2007,3,0,91.2,16.4,19,11
2007,4,0,24.9,14.2,6,5
2007,5,0,35.5,14.2,16,7
2007,6,0,134.2,27.6,21,16
2007,7,0,117.7,20.0,27,21
2007,8,0,97.8,26.2,18,14
2007,9,0,40.9,24.8,11,8
2007,10,0,33.3, ,13,9
2007,11,0,46.2,24.8,16,10
2007,12,0,108.5,21.1,19,16
2008,1,0,155.0,31.4,23,19
2008,2,0,24.3,7.5,16,8
2008,3,0,83.6,24.1,24,14
2008,4,0,25.7,5.8,16,9
2008,5,0,46.1,11.9,17,6
2008,6,0,105.5,20.1,21,15
2008,7,0,140.7,21.6,20,15
2008,8,0,131.0,25.2,22,18
2008,9,0,66.8,14.2,16,10
2008,10,0,107.3,23.4,23,16
2008,11,0,50.6,17.5,18,13
2008,12,0,49.4,18.1,12,9
2009,1,0,180.4,35.8,20,18
2009,2,0,18.1,5.1,10,5
2009,3,0,31.1,10.5,14,7
2009,4,0,117.2,29.5,22,20
2009,5,0,77.0,16.2,22,16
2009,6,0,61.4,25.1,15,10
2009,7,0,131.2,19.6,26,23
2009,8,0,96.6,29.1,26,14
2009,9,0,38.1,16.4,11,5
2009,10,0,148.4,24.2,20,14
2009,11,0,196.4,27.2,26,26
2009,12,0,92.1,22.2,17,12
2010,1,0,79.5,19.4,12,11
2010,2,0,43.7,18.4,11,7
2010,3,0,71.6,14.7,12,10
2010,4,0,56.2,28.5,9,7
2010,5,0,43.0,15.9,12,9
2010,6,0,56.8,14.3,11,9
2010,7,0,109.0,21.2,20,14
2010,8,0,18.7,7.0,11,5
2010,9,0,116.6,69.3,24,16
2010,10,0,98.8,38.1,18,11
2010,11,0,108.3,45.0,23,17
2010,12,0,31.0,13.6,14,4
2011,1,0,51.8,12.7,13,10
2011,2,0,88.5,14.3,23,16
2011,3,0,15.1,3.3,10,4
2011,4,0,17.0,8.7,10,3
2011,5,0,57.1,7.6,24,13
2011,6,0,97.5,19.9,20,14
2011,7,0,45.7,9.9,16,7
2011,8,0,32.8,14.8,15,5
2011,9,0,84.4,20.4,21,19
2011,10,0,85.9,32.9,19,14
2011,11,0,116.3,17.4,19,16
2011,12,0,62.4,9.8,25,19
2012,1,0,60.2,14.0,25,13
2012,2,0,21.1,5.7,16,6
2012,3,0,18.7,5.0,8,5
2012,4,0,57.1,9.1,22,15
2012,5,0,32.8,8.6,16,9
2012,6,0,200.4,34.5,24,19
2012,7,0,110.0,21.0,23,18
2012,8,0,138.3,20.6,24,20
2012,9,0,30.0,9.8,16,9
2012,10,0,79.4,16.1,21,12
2012,11,0,92.1,24.6,19,12
2012,12,0,92.5,14.7,24,19
2013,1,0,87.3,18.7,19,17
2013,2,0,33.1,9.8,11,8
2013,3,0,77.9,30.5,16,10
2013,4,0,50.1,8.0,20,12
2013,5,0,48.3,8.5,18,10
2013,6,0,33.2,10.7,11,6
2013,7,0,63.8,18.9,11,10
2013,8,0,31.7,7.7,16,9
2013,9,0,34.6,16.6,15,7
2013,10,0,154.7,21.6,25,17
2013,11,0,30.4,10.6,15,9
2013,12,0,134.5,25.1,22,17
2014,1,0,144.6,20.1,30,22
2014,2,0,191.5,20.5,25,24
2014,3,0,77.1,19.0,21,15
2014,4,0,47.7,13.7,17,13
2014,5,0,59.2,11.1,18,12
2014,6,0,58.1,15.1,13,10
2014,7,0,30.6,8.9,16,6
2014,8,0,81.4,19.7,18,14
2014,9,0,8.1,2.8,6,3
2014,10,0,136.8,28.2,19,15
2014,11,0,135.5,32.5,23,14
2014,12,0,57.3,10.6,21,10
2015,1,0,80.3,8.2,25,22
2015,2,0,51.7,12.8,13,10
2015,3,0,49.1,10.6,18,13
2015,4,0,17.7,2.9,12,7
2015,5,0,109.4,22.1,23,16
2015,6,0,26.4,10.7,7,5
2015,7,0,74.9,16.9,20,15
2015,8,0,81.1,16.2,19,15
2015,9,0,43.9,11.9,9,6
2015,10,0,56.2,15.5,15,9
2015,11,0,101.4,12.2,23,18
2015,12,0,251.1,31.0,31,29
2016,1,0,118.2,20.9,25,18
2016,2,0,94.9,24.1,22,13
2016,3,0,43.9,8.9,15,10
2016,4,0,85.3,20.3,18,10
2016,5,0,46.6,11.2,16,11
2016,6,0,60.2,8.2,17,14
2016,7,0,29.2,9.8,17,6
2016,8,0,39.1,6.4,12,11
2016,9,0,77.3,8.7,23,15
2016,10,0,24.7,13.3,9,4
2016,11,0,30.6,13.3,9,6
2016,12,0,87.0,19.9,17,11
2017,1,0,43.4,14.5,15,9
2017,2,0,73.1,13.5,23,15
2017,3,0,81.1,14.5,20,16
2017,4,0,11.3,3.0,8,4
2017,5,0,101.8,49.8,15,12
2017,6,0,105.8,27.5,18,11
2017,7,0,71.4,18.7,15,13
2017,8,0,111.1,43.3,17,11
2017,9,0,109.4,24.0,22,17
2017,10,0,100.2,23.1,20,14
2017,11,0,53.9,13.2,17,9
2017,12,0,112.3,25.3,20,14
2018,1,0,138.6,20.8,27,21
2018,2,0,38.8,8.0,19,13
2018,3,0,150.4,34.0,22,21
2018,4,0,118.1,22.5,25,17
2018,5,0,36.2,8.1,14,9
2018,6,0,9.0,2.0,8,5
2018,7,0,39.5,16.4,11,6
2018,8,0,37.9,12.2,16,7
2018,9,0,61.8,18.6,19,11
2018,10,0,59.8,14.4,13,8
2018,11,0,154.5,28.2,24,19
2018,12,0,169.2,28.8,22,18
2019,1,0,41.5,13.8,17,10
2019,2,0,46.4,9.8,16,9
2019,3,0,116.5,20.9,21,17
2019,4,0,89.9,18.2,18,12
2019,5,0,26.3,7.0,15,6
2019,6,0,71.1,14.7,19,13
2019,7,0,41.9,8.5,14,10
2019,8,0,115.1,22.8,22,15
2019,9,0,88.1,17.6,14,12
2019,10,0,114.3,15.1,19,18
2019,11,0,140.3,20.4,22,16
2019,12,0,103.7,33.2,22,16
2020,1,0,76.2,13.3,18,13
2020,2,0,161.3,20.4,26,22
2020,3,0,44.5,13.5,18,10
2020,4,0,40.5,16.1,8,5
2020,5,0,18.6,11.0,7,4
2020,6,0,62.0,15.3,20,11
2020,7,0,66.8,18.9,20,12
2020,8,0,158.1,25.6,20,17
2020,9,0,32.3,14.8,10,6
2020,10,0,113.2,16.8,26,18
2020,11,0,89.4,15.2,20,15
2020,12,0,143.8,28.7,23,19
2021,1,0,91.7,14.3,19,15
2021,2,0,133.1,22.2,20,16
2021,3,0,52.9,12.0,12,9
2021,4,0,11.3,7.0,9,2
2021,5,0,146.2,19.6,26,20
2021,6,0,7.8,2.3,7,4
2021,7,0,58.3,18.7,13,10
2021,8,0,55.3,14.9,16,8
2021,9,0,48.6,11.7,15,11
2021,10,0,131.2,35.9,24,17
2021,11,0,27.5,6.3,15,10
2021,12,0,121.6,20.4,22,18
2022,1,0,36.8,7.6,14,10
2022,2,0,107.4,15.6,23,17
2022,3,0,86.1,38.4,13,7
2022,4,0,45.6,10.0,13,10
2022,5,0,38.4,7.5,16,10
2022,6,0,85.9,19.6,15,12
2022,7,0,31.1,14.0,11,5
2022,8,0,37.0,14.2,7,4
2022,9,0,128.9,20.2,19,15
2022,10,0,247.0,42.6,27,20
2022,11,0,135.8,27.2,22,18
2022,12,0,86.5,15.0,18,16
2023,1,0,74.6,14.8,22,14
2023,2,0,20.7,8.1,6,4
2023,3,0,136.1,14.9,26,23
2023,4,0,56.9,12.7,15,10
2023,5,0,30.4,10.8,7,4
2023,6,0,49.2,9.9,18,11
2023,7,0,147.6,19.8,25,22
2023,8,0,77.8,35.8,25,10
2023,9,0,157.0,43.4,20,18
2023,10,0,165.5,18.8,17,17
2023,11,0,53.7,9.7,20,12
2023,12,0,121.9,26.7,22,17
