Station Name: DERRYHILLAGH
Station Height: 104 M 
Latitude:54.034  ,Longitude: -9.391


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1955,11,0,99.6,22.0,11,11
1955,12,0,201.5,27.3,25,25
1956,1,0,116.4,20.0,22,21
1956,2,0,47.2,7.1,14,14
1956,3,0,132.4, ,19,19
1956,4,0,39.3, ,16,13
1956,5,0,133.3,24.3,18,17
1956,6,0,146.9,39.0,18,17
1956,7,0,123.2,46.8,15,15
1956,8,0,145.9,21.2,20,19
1956,9,0,134.5,23.5,18,17
1956,10,0,172.6,47.4,17,17
1956,11,0,59.9,9.8,16,15
1956,12,0,253.9,30.0,27,27
1957,1,0,232.9,31.0,19,19
1957,2,0,137.7,30.0,21,20
1957,3,0,128.4,19.0,22,22
1957,4,0,54.1,16.3,10,10
1957,5,0,83.8, ,13,13
1957,6,0,102.0,42.6,6,6
1957,7,0,104.7,24.7,21,17
1957,8,0,103.8,31.0,14,14
1957,9,1,160.4,20.0,25,23
1957,10,0,169.1,26.7,17,17
1957,11,0,73.9, ,12,12
1957,12,0,193.4,26.7,21,21
1958,1,0,214.8,30.0,21,20
1958,2,0,140.4,44.6,22,21
1958,3,0,149.7,20.0,19,19
1958,4,0,43.0,11.7,10,10
1958,5,0,165.8,34.3,20,20
1958,6,0,159.5,17.3,23,23
1958,7,0,98.5,17.2,18,18
1958,8,0,151.9,31.4,19,19
1958,9,0,169.8,27.2,18,18
1958,10,0,93.3,24.4,16,16
1958,11,0,70.5,15.1,13,13
1958,12,0,209.7,36.6,24,24
1959,1,0,115.3,20.0,18,18
1959,2,0,75.0,22.0,12,12
1959,3,0,115.1,16.3,20,20
1959,4,0,124.4,17.7,20,20
1959,5,0,63.9,20.0,8,8
1959,6,0,83.2,20.0,16,16
1959,7,0,89.0,17.2,14,14
1959,8,0,73.0,22.8,12,12
1959,9,0,63.3,22.8,7,7
1959,10,0,200.0,46.6,19,19
1959,11,0,219.3,42.6,23,23
1959,12,0,319.9,30.0,28,28
1960,1,0,164.7,35.5,19,19
1960,2,0,139.0,14.4,24,24
1960,3,0,99.3,16.5,17,17
1960,4,0,122.5,28.3,13,12
1960,5,0,56.8,12.6,13,13
1960,6,0,98.7,30.0,9,9
1960,7,0,151.8,27.2,23,23
1960,8,0,119.9,14.0,19,19
1960,9,0,83.8,14.7,16,16
1960,10,0,93.5,24.8,16,14
1960,11,0,260.4,44.2,28,27
1960,12,0,199.3,18.4,24,23
1961,1,0,240.7,32.4,22,22
1961,2,0,152.9,21.5,21,18
1961,3,0,48.9,12.4,14,13
1961,4,0,125.7,24.3,20,20
1961,5,0,90.9,30.0,10,10
1961,6,0,63.3,15.6,11,11
1961,7,0,137.4,60.0,17,14
1961,8,0,117.8,23.0,19,19
1961,9,0,177.0,30.0,21,21
1961,10,0,204.8,46.3,21,21
1961,11,0,134.4,31.0,18,18
1961,12,0,159.3,31.0,17,16
1962,1,0,243.0,24.5,27,26
1962,2,0,68.3,19.1,12,12
1962,3,0,126.4, ,19,17
1962,4,0,82.4,19.0,12,10
1962,5,0,80.3,18.0,13,13
1962,6,0,102.8,31.0,10,10
1962,7,0,75.1,31.0,9,9
1962,8,0,139.5,29.3,20,20
1962,9,0,196.1,38.0,19,19
1962,10,0,90.8,18.2,12,12
1962,11,0,138.6,27.7,17,17
1962,12,1,121.2,30.0,15,14
1963,1,0,24.7,8.2,6,6
1963,2,0,77.8,14.8,9,9
1963,3,0,227.9, ,23,22
1963,4,0,92.7,12.0,13,13
1963,5,0,122.3,21.0,16,16
1963,6,0,81.2,17.0,12,12
1963,7,0,107.8,20.0,15,15
1963,8,0,100.2, ,23,21
1963,9,0,102.8,20.0,13,12
1963,10,0,174.7,20.0,23,22
1963,11,0,230.4,30.0,21,21
1963,12,0,107.8, ,9,8
1964,1,0,95.8,26.0,11,11
1964,2,0,61.1,9.4,14,14
1964,3,0,110.9,15.3,13,12
1964,4,0,82.9, ,19,18
1964,5,0,137.4, , , 
1964,6,0,101.7,25.6,11,11
1964,7,0,85.9,20.0,12,11
1964,8,0,230.1,72.3,16,16
1964,9,0,172.3,44.6,18,18
1964,10,0,151.9,30.0,19,18
1964,11,0,166.6,35.6,18,18
1964,12,0,213.3,38.8,20,19
1965,1,0,251.8,38.8,20,19
1965,2,0,17.5,6.6,7,6
1965,3,0,144.9,28.2,16,16
1965,4,0,104.8,10.3,17,17
1965,5,0,81.4,10.0,15,15
1965,6,0,157.7,26.7,18,18
1965,7,0,70.8,10.0,16,16
1965,8,0,95.7,14.3,15,15
1965,9,0,129.9,19.0,15,15
1965,10,0,154.9, ,13,13
1965,11,0,189.1,21.8,18,18
1965,12,0,170.3,23.7,22,22
1966,1,0,133.9,28.7,16,14
1966,2,1,208.9,24.1,22,22
1966,3,0,149.5,23.7,22,21
1966,4,0,197.1,28.4,20,20
1966,5,0,134.0,19.9,20,20
1966,6,0,144.7,28.7,18,16
1966,7,0,76.2,29.5,14,13
1966,8,0,99.3,20.0,14,14
1966,9,0,92.2,34.0,13,13
1966,10,0,88.2,16.1,20,17
1966,11,0,110.4,21.8,23,23
1966,12,0,218.0,23.7,30,28
1967,1,0,124.0,17.3,20,19
1967,2,0,137.0,24.6,20,18
1967,3,0,161.6,33.5,26,24
1967,4,0,72.2,24.4,10,10
1967,5,0,168.2,29.4,23,20
1967,6,0,61.5, ,13,11
1967,7,0,82.1,23.3,17,16
1967,8,0,119.2,22.0,18,17
1967,9,0,168.0,27.6,20,18
1967,10,0,302.6,31.0,28,28
1967,11,0,100.0,18.7,18,18
1967,12,0,123.5,18.7,26,25
1968,1,0,177.0,24.7,24,22
1968,2,0,66.6,28.5,12,9
1968,3,0,129.7,17.8,24,20
1968,4,0,87.9,13.6,15,15
1968,5,0,89.8,19.0,13,11
1968,6,0,71.2,16.5,13,12
1968,7,0,47.2,12.0,9,9
1968,8,0,87.8,15.2,12,12
1968,9,0,182.9,31.5,21,20
1968,10,0,244.9,65.3,23,21
1968,11,0,164.5,49.6,17,15
1968,12,0,153.9,23.8,20,18
1969,1,0,201.8,42.5,27,25
1969,2,0,79.5, ,14,14
1969,3,0,62.7,14.2,12,11
1969,4,0,76.1,14.0,16,13
1969,5,0,71.5,11.0, , 
1969,6,0,100.4,20.0,16,15
1969,7,0,52.0,14.0,8,8
1969,8,0,82.5, ,19,14
1969,9,0,93.2,23.8,18,14
1969,10,0,137.4,23.6,20,19
1969,11,0,142.1,18.1,22,22
1969,12,0,164.2,24.0,23,21
1970,1,0,117.2,16.0,25,24
1970,2,0,192.8,23.3,20,20
1970,3,0,87.9,14.7,24,23
1970,4,0,119.7,17.3,26,23
1970,5,0,63.6,10.0,15,14
1970,6,0,64.6,19.8,12,12
1970,7,0,100.6,25.8,19,19
1970,8,0,129.7,58.9,15,13
1970,9,0,211.6,63.1,22,20
1970,10,0,179.8,39.0,22,22
1970,11,0,184.3,18.0,27,27
1970,12,0,96.7,27.3,17,16
1971,1,0,158.6,44.2,21,18
1971,2,0,120.8,24.7,17,16
1971,3,0,77.9,14.2,21,20
1971,4,0,58.4,33.1,8,7
1971,5,0,58.1,10.0,16,15
1971,6,0,116.7,20.0,17,16
1971,7,0,85.3,21.7,9,9
1971,8,0,88.5,13.0,15,15
1971,9,0,71.6,13.8,10,10
1971,10,0,128.4,15.1,19,19
1971,11,0,179.6,37.7,23,23
1971,12,0,101.8,25.7,17,13
1972,1,0,152.5,21.7,22,21
1972,2,0,120.7,24.5,19,17
1972,3,0,110.1,15.9,16,16
1972,4,0,126.7,24.7,15,13
1972,5,0,150.2,24.4,22,22
1972,6,0,79.1,11.0,17,17
1972,7,0,42.8,5.9,14,14
1972,8,0,69.8,26.4,12,11
1972,9,0,15.3,5.6,6,5
1972,10,0,81.1,25.2,12,11
1972,11,0,170.5,34.1,23,21
1972,12,0,199.6,23.0,22,20
1973,1,0,131.2,21.2,20,18
1973,2,0,115.9,13.3,23,22
1973,3,0,61.8,14.1,14,13
1973,4,0,77.1,21.0,18,17
1973,5,0,151.7,24.5,22,20
1973,6,0,83.4,22.0,12,11
1973,7,0,61.0,10.0,17,13
1973,8,0,154.0,39.4,20,18
1973,9,0,109.0,21.3,21,16
1973,10,0,82.4,27.7,15,15
1973,11,0,187.7,43.2,22,20
1973,12,0,136.5,23.8,26,22
1974,1,0,272.9,24.2,29,27
1974,2,0,147.8,12.9,24,23
1974,3,0,92.6,16.8,13,13
1974,4,0,22.1,9.2,5,5
1974,5,0,84.6,29.2,18,15
1974,6,0,59.1, ,11,9
1974,7,0,93.0,18.0,18,16
1974,8,0,148.9,15.9,26,24
1974,9,0,184.9,29.2,25,23
1974,10,0,91.7,14.4,22,21
1974,11,0,165.4,31.0,23,22
1974,12,0,181.7,15.7,30,27
1975,1,0,277.1,28.3,29,26
1975,2,0,49.4,16.9,8,7
1975,3,0,64.2,14.0,17,14
1975,4,0,76.6,12.1,16,15
1975,5,0,17.5,4.5,6,5
1975,6,0,44.2,12.9,9,8
1975,7,0,128.4,23.0,16,15
1975,8,0,86.4,27.0,13,12
1975,9,0,135.0,16.4,22,22
1975,10,0,177.9,27.4, , 
1975,11,0,122.3,18.5,21,18
1975,12,0,77.5,14.0, , 
1976,1,0,184.3,34.4,25,24
1976,2,0,73.5,18.6,12,11
1976,3,0,140.2,19.3, , 
1976,4,0,53.1,13.2, , 
1976,5,0,130.8,27.4, , 
1976,6,0,70.1,10.0, , 
1976,7,0,109.9,25.5,14,12
1976,8,0,8.6,6.3,3,2
1976,9,0,111.8,16.7,17,15
1976,10,0,178.9,22.5, , 
1976,11,0,171.0,25.5,21,20
1976,12,0,192.7,33.2,22,21
1977,1,0,144.0,51.0,20,18
1977,2,0,150.3,32.6,21,20
1977,3,0,191.2,27.7, , 
1977,4,0,118.4,16.0,25,23
1977,5,8, , , , 
1977,6,0,70.3,14.0,11,11
1977,7,0,58.0,13.5,15,15
1977,8,0,122.4,27.1,15,14
1977,9,0,139.2,25.5,17,16
1977,10,0,289.1,47.3,31,28
1977,11,0,220.6,34.0,23,23
1977,12,0,135.8,27.6,24,23
1978,1,0,210.9,30.0,26,25
1978,2,0,100.5,13.6,17,16
1978,3,0,232.6,25.8, , 
1978,4,0,42.6,13.1,11,10
1978,5,0,26.5,11.0,11,5
1978,6,0,72.2,16.9,14,13
1978,7,0,84.4,46.0,18,16
1978,8,0,110.4,20.0,16,15
1978,9,0,162.3,27.0,18,17
1978,10,0,103.3,21.1,20,18
1978,11,0,283.5,53.9,26,24
1978,12,0,269.0,41.0,23,22
1979,1,0,123.8,14.4,21,21
1979,2,0,53.4,11.0,12,11
1979,3,0,166.3,23.1,23,22
1979,4,0,79.8,14.1, , 
1979,5,0,163.5,21.0,25,23
1979,6,0,55.4,9.9,13,12
1979,7,0,35.6,7.1,13,12
1979,8,0,207.4,45.2,23,23
1979,9,0,92.3,12.6,21,20
1979,10,0,212.1,41.6,22,22
1979,11,0,274.4,70.0,28,28
1979,12,0,259.7,26.8,28,27
1980,1,0,146.0,33.5,19,19
1980,2,0,196.1,48.0,22,21
1980,3,0,143.8,15.4,25,20
1980,4,0,18.3,5.4,8,6
1980,5,0,29.9,13.1,8,7
1980,6,0,121.1,11.7,23,21
1980,7,0,162.9,28.5,20,18
1980,8,0,68.2,10.0,17,15
1980,9,0,245.3,47.1,27,26
1980,10,0,160.8,22.6,26,24
1980,11,0,257.5,61.6,19,17
1980,12,0,317.7,68.9,29,27
1981,1,0,122.7,17.6,20,18
1981,2,0,125.3,31.6,21,19
1981,3,0,248.9,32.3,23,21
1981,4,0,63.1,22.2,9,8
1981,5,0,190.0,31.0,24,21
1981,6,0,121.2,30.0,21,18
1981,7,0,93.9,15.9,21,17
1981,8,0,49.9,15.0,11,8
1981,9,0,225.0,27.0,26,25
1981,10,0,188.2,20.0,26,25
1981,11,0,141.0,18.7,22,19
1981,12,0,107.8,17.7,21,18
1982,1,0,154.9,25.0,18,16
1982,2,0,207.3,28.7,19,19
1982,3,0,220.4,27.6,20,20
1982,4,0,34.4,11.3,11,8
1982,5,0,116.5,24.0,24,21
1982,6,0,142.5,21.5,19,18
1982,7,0,18.3,4.0,9,8
1982,8,0,126.9,15.7,21,18
1982,9,0,129.9,17.3,20,19
1982,10,0,208.1,24.0,26,22
1982,11,0,210.9,23.6,24,23
1982,12,0,270.3,40.0,25,25
1983,1,0,274.5,44.9,27,26
1983,2,0,71.2, ,13,12
1983,3,0,141.2,21.8,23,22
1983,4,0,70.5,11.7,16,16
1983,5,0,109.7,17.4,18,17
1983,6,0,71.5,19.3,14,11
1983,7,0,21.3,9.8,6,5
1983,8,0,55.2,10.0,13,13
1983,9,0,152.6,22.1,16,16
1983,10,0,290.3,43.5,25,25
1983,11,0,75.8,19.2,16,14
1983,12,0,210.9,28.7,27,27
1984,1,0,308.1,32.1,29,27
1984,2,0,93.1,15.3,14,13
1984,3,0,66.2,18.1,13,10
1984,4,0,72.6,15.3,12,12
1984,5,0,31.9,5.6,12,9
1984,6,0,69.5,19.5,11,11
1984,7,0,59.7,28.6,10,9
1984,8,0,50.8,13.0, , 
1984,9,0,114.7,19.5,23,20
1984,10,0,279.7,59.5,27,23
1984,11,0,275.8,59.5,19,17
1984,12,0,228.5,32.2,25,22
1985,1,0,113.7,32.5,16,13
1985,2,0,83.3,25.0,9,8
1985,3,0,167.3,29.5,20,20
1985,4,0,103.0,22.6,17,16
1985,5,0,146.9,37.5,17,16
1985,6,0,67.2,12.1,13,13
1985,7,0,99.9,19.2,21,18
1985,8,0,300.5,29.2,29,27
1985,9,0,254.7,68.4,21,19
1985,10,0,85.5,21.0,13,12
1985,11,0,115.0,35.1,20,17
1985,12,0,205.6,25.1,24,22
1986,1,0,256.2,27.6,29,25
1986,2,0,6.0,4.2,2,2
1986,3,0,226.1,21.0,28,28
1986,4,0,140.2,34.7,22,19
1986,5,0,248.1,33.0,28,25
1986,6,0,95.2,17.7,16,15
1986,7,0,92.9,12.5,26,22
1986,8,0,217.4,60.5,21,18
1986,9,0,14.5,3.6,9,5
1986,10,0,263.2,50.9,23,22
1986,11,0,309.5,66.5,25,25
1986,12,0,329.4,55.5,29,28
1987,1,0,76.1,20.5,13,12
1987,2,0,83.2,14.5,15,13
1987,3,0,171.6,53.9,23,22
1987,4,0,69.5,17.0,14,10
1987,5,0,43.7,6.2,14,11
1987,6,0,98.3,18.5,18,17
1987,7,0,66.7,20.3,17,14
1987,8,0,117.1,23.6,17,15
1987,9,0,168.6,21.0,23,22
1987,10,0,194.1,41.6,23,21
1987,11,0,168.1,27.0,20,18
1987,12,0,195.8,38.9,19,17
1988,1,0,322.7,49.0,28,28
1988,2,0,139.7,26.9,24,19
1988,3,0,178.9,24.1, , 
1988,4,0,57.0,16.5,11,9
1988,5,0,78.7,10.5,14,13
1988,6,0,52.1,28.5,10,8
1988,7,0,154.7,17.4,25,21
1988,8,0,202.7,34.5,22,20
1988,9,0,148.7, , , 
1988,10,0,234.7,36.5,22,20
1988,11,0,112.1,23.8,13,12
1988,12,0,133.2,21.3,21,17
1989,1,0,232.7,25.6,23,21
1989,2,0,209.3,19.4,28,28
1989,3,0,303.7,29.7,28,27
1989,4,0,77.2,11.5,18,18
1989,5,0,41.8,13.2,9,7
1989,6,0,119.2,45.5,18,16
1989,7,0,44.1,13.5,10,9
1989,8,0,211.6,31.0, , 
1989,9,0,122.9,68.2,13,12
1989,10,0,331.9,101.5,28,27
1989,11,0,101.8,15.4,15,15
1989,12,0,155.9,36.1,18,16
1990,1,0,326.0,34.1,28,26
1990,2,0,353.8,34.2,27,27
1990,3,0,165.3,25.6,25,24
1990,4,0,104.4,20.6,19,17
1990,5,0,24.3,8.9,6,6
1990,6,0,131.0,28.7,23,22
1990,7,0,93.1,29.0, , 
1990,8,0,87.4,14.1,22,22
1990,9,0,61.0,14.1,14,14
1990,10,0,337.2,46.1,28,25
1990,11,0,140.9,19.1,21,19
1990,12,0,271.0,36.0,21,19
1991,1,0,196.4,41.0,19,18
1991,2,0,112.7,26.3,18,17
1991,3,0,164.3,36.7,24,22
1991,4,0,242.3,70.0,22,21
1991,5,0,15.3,4.2,8,7
1991,6,0,154.1,29.0,24,23
1991,7,0,119.8,21.0,20,19
1991,8,0,69.9,16.5,16,9
1991,9,0,126.6,37.3, , 
1991,10,0,204.4,40.0,22,21
1991,11,0,271.8,29.0,26,23
1991,12,0,132.7,23.7,16,12
1992,1,0,135.7,31.7,14,12
1992,2,0,201.8,25.0,24,24
1992,3,0,241.6,39.7,25,25
1992,4,0,147.4,26.0,26,23
1992,5,0,96.7,26.1,19,16
1992,6,0,74.7,20.0,10,10
1992,7,0,158.2,26.8, , 
1992,8,0,233.8, ,26,25
1992,9,0,157.7,44.1,19,19
1992,10,0,141.6,23.0,23,23
1992,11,0,256.6,30.0,27,27
1992,12,0,111.2,23.0,22,20
1993,1,0,359.8,49.3,30,28
1993,2,0,67.3,22.5,19,13
1993,3,0,113.3,29.0,17,16
1993,4,0,125.7,23.5,20,19
1993,5,0,199.1,72.0,18,18
1993,6,0,110.5, ,18,17
1993,7,0,92.1,7.4,26,23
1993,8,0,72.8,13.8,19,18
1993,9,0,135.7,35.0,18,18
1993,10,0,64.4,21.6,16,13
1993,11,0,126.3,31.0,16,14
1993,12,1,297.8,33.1,31,31
1994,1,0,275.5,59.0,31,30
1994,2,0,187.9,49.8,17,17
1994,3,0,255.3,31.6,29,29
1994,4,0,160.0,23.0,23,20
1994,5,0,105.2,25.8,14,13
1994,6,0,128.6,21.3,20,19
1994,7,0,75.2,24.7,15,14
1994,8,0,116.9,21.3,21,18
1994,9,0,94.7,29.7,21,19
1994,10,0,62.8,15.5,19,17
1994,11,0,173.4,25.1,23,20
1994,12,0,281.9,26.2,29,27
1995,1,0,270.7,31.6,27,24
1995,2,0,221.5,27.0,27,23
1995,3,0,167.2,19.5,26,25
1995,4,0,49.0,7.5,15,13
1995,5,0,86.2,15.5,19,18
1995,6,0,29.4,8.4,8,6
1995,7,0,102.0,20.0,24,19
1995,8,0,13.5,2.5,9,7
1995,9,0,113.2,22.0,22,19
1995,10,0,220.4,31.2,24,23
1995,11,0,166.5,28.3,25,19
1995,12,0,94.8,27.8,12,12
1996,1,0,134.3,23.8,19,18
1996,2,0,161.7,33.5,17,15
1996,3,0,131.8,28.6,17,14
1996,4,0,107.8,23.1,22,19
1996,5,0,86.2, ,17,16
1996,6,0,60.0,11.6,15,13
1996,7,0,91.0,15.7,19,17
1996,8,0,102.3,12.5,18,17
1996,9,0,86.9,31.0,11,10
1996,10,0,241.3,27.7,28,26
1996,11,0,221.7,34.3,24,22
1996,12,0,77.2,25.0,14,9
1997,1,0,78.9,25.0,12,12
1997,2,0,310.8,29.0,28,26
1997,3,0,94.6,23.3,20,16
1997,4,0,40.1,14.2,10,9
1997,5,0,101.5,17.0,16,16
1997,6,0,119.5,23.5,19,16
1997,7,0,117.8,17.3,17,17
1997,8,0,128.7,22.9,21,20
1997,9,0,142.9,25.6,17,15
1997,10,0,104.8,20.0,14,13
1997,11,0,158.0,25.9,22,20
1997,12,0,221.3,35.0,23,22
1998,1,0,251.0,52.7,21,21
1998,2,0,168.5,47.5,21,20
1998,3,0,108.1,19.0,18,16
1998,4,0,114.4,8.1,30,28
1998,5,0,54.4,16.5,14,10
1998,6,0,124.3,18.5,23,22
1998,7,0,115.2,18.9,21,18
1998,8,0,106.2,22.2,19,15
1998,9,0,60.6, ,17,16
1998,10,0,205.9,51.0,26,23
1998,11,0,206.1,33.7,25,22
1998,12,0,187.2,21.0,29,28
1999,1,0,201.8,30.0,26,25
1999,2,0,91.2,17.0,23,18
1999,3,0,112.0,17.5,24,23
1999,4,0,140.1,23.4,23,23
1999,5,0,94.3,20.0,16,16
1999,6,0,67.8,17.4,16,13
1999,7,0,54.5,11.8,16,14
1999,8,0,103.2,29.5,22,18
1999,9,0,160.7,22.1,21,19
1999,10,0,97.7,31.8,19,17
1999,11,0,152.8,34.0,21,18
1999,12,0,250.0,28.6,28,26
2000,1,0,98.9,14.5,21,19
2000,2,1,156.8,17.0,26,26
2000,3,0,65.5,17.7,17,13
2000,4,0,93.6,15.0,22,21
2000,5,0,58.3,10.0,18,18
2000,6,0,92.7,31.8,17,16
2000,7,0,30.9,5.5,14,12
2000,8,0,131.3,17.6,21,19
2000,9,0,140.6,22.7,23,21
2000,10,0,200.0,23.3,29,27
2000,11,0,137.5,17.8,28,25
2000,12,0,163.4,29.0,24,22
2001,1,0,75.2,21.9,17,16
2001,2,0,77.2,19.7,20,12
2001,3,0,108.8,22.8,19,18
2001,4,1,96.2,27.7,25,21
2001,5,0,44.8,14.2,14,10
2001,6,0,83.1,17.0,16,16
2001,7,0,74.7,12.7,19,18
2001,8,0,88.5,16.0,25,18
2001,9,0,54.0,14.1,15,14
2001,10,0,120.9,13.9,25,24
2001,11,1,100.5,13.9,21,17
2001,12,0,92.3,24.5,18,17
2002,1,0,176.6,20.0,26,24
2002,2,0,192.5,24.0,24,24
2002,3,0,73.6,14.6,17,12
2002,4,0,87.7,13.0,18,17
2002,5,0,136.2,19.7,26,25
2002,6,0,108.8,13.3,27,25
2002,7,0,54.8,10.3,17,15
2002,8,0,59.3,13.7,13,13
2002,9,0,31.9,7.5,10,9
2002,10,0,167.0,33.5,22,19
2002,11,0,157.4,22.0,27,27
2002,12,0,100.2,17.0,17,15
2003,1,0,83.5,19.7,21,18
2003,2,0,76.0,26.0,17,14
2003,3,0,71.1,18.1,13,12
2003,4,0,94.0,33.1,10,10
2003,5,0,139.4,22.0,24,23
2003,6,0,80.6,26.3,15,14
2003,7,0,104.0,17.5,22,21
2003,8,0,33.6,9.4,13,11
2003,9,0,79.8,8.9,23,21
2003,10,0,73.4,12.6,17,17
2003,11,0,175.9,20.3,26,24
2003,12,0,131.9,19.9,20,19
2004,1,0,218.4,22.6,27,27
2004,2,0,87.6,25.2,16,14
2004,3,0,174.2,27.5,18,18
2004,4,0,112.1,21.7,20,18
2004,5,0,34.6,12.0,11,9
