Station Name: ROSCOMMON (Voc.Sch.) II
Station Height: 58 M 
Latitude:53.626  ,Longitude: -8.201


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1993,11,0,58.3,12.0,13,10
1993,12,0,205.6,19.6,29,27
1994,1,0,120.9,19.0,25,20
1994,2,0,114.0,26.5,20,15
1994,3,0,104.9,13.6,29,23
1994,4,0,93.5,12.0,20,19
1994,5,0,63.8, ,16,10
1994,6,1,50.8,12.6,13,11
1994,7,0,87.7, ,18,13
1994,8,0,69.4,14.5,16,10
1994,9,1,90.3,14.6,18,14
1994,10,0,31.9,10.3,14,8
1994,11,0,76.7,18.0,18,15
1994,12,0,179.5,15.4,26,23
1995,1,0,179.5,23.4,28,24
1995,2,0,103.4,13.7,25,20
1995,3,0,70.8,22.0,20,15
1995,4,0,27.9,8.1,12,9
1995,5,1,61.8, , , 
1995,6,1,26.5,14.0,8,4
1995,7,0,89.5,18.8,21,14
1995,8,0,5.5,1.9,6,3
1995,9,0,44.5,11.8,15,6
1995,10,0,173.5,22.2,18,15
1995,11,0,86.0,15.9,17,13
1995,12,0,57.2,11.8,15,10
1996,1,0,77.3,16.8,20,16
1996,2,0,94.3,18.2,14,11
1996,3,0,94.9,17.6,18,12
1996,4,0,67.6,13.5,16,12
1996,5,0,51.7,11.2,16,10
1996,6,0,34.2,12.1,13,9
1996,7,0,48.2,11.6,13,11
1996,8,0,85.1,43.0,13,8
1996,9,0,52.1,21.6,9,7
1996,10,0,153.9,17.9,24,21
1997,6,0,97.5,34.2,13,10
1997,7,0,89.7,14.2,19,15
1997,8,0,98.5,15.2,20,15
1997,9,0,76.7,14.1,17,13
1997,10,0,82.4,19.1,15,12
1997,11,0,114.6,23.6,22,16
1997,12,1,109.6,21.2,20,14
1998,1,0,116.2,16.8,18,13
1998,2,0,55.2,9.6,15,12
1998,3,0,76.2, ,18,14
1998,4,0,81.6, ,22,18
1998,5,0,18.7,8.6,9,5
1998,6,0,126.8,14.9,22,20
1998,7,0,70.8,11.8,22,17
1998,8,0,69.9,15.8,20,13
1998,9,0,59.2,14.9,20,16
1998,10,0,140.1,22.8,21,19
1998,11,0,112.5, ,25,19
1998,12,0,113.9,16.8,28,23
1999,1,0,142.5,16.9,27,22
1999,2,0,69.8,12.5,18,13
1999,3,0,54.5,13.8,17,11
1999,4,0,90.5,14.7,18,15
1999,5,0,55.9,11.2,16,11
1999,6,0,42.2,13.6,15,8
1999,7,0,38.5, ,14,6
1999,8,0,90.1, ,18,14
1999,9,1,219.6,62.3,25,17
1999,10,0,52.7,9.3,17,13
1999,11,0,116.9,39.6,21,13
1999,12,0,200.3,42.2,26,21
2000,1,0,62.2,18.8,19,13
2000,2,0,105.3,22.7,29,21
2000,3,0,38.9,11.9,18,9
2000,4,0,67.7,16.9,21,17
2000,5,0,38.2, ,16,13
2000,6,0,55.3,9.7,18,13
2000,7,0,29.4,11.5,14,9
2000,8,0,52.4,9.6,17,15
2000,9,0,98.9,16.9,26,16
2000,10,0,165.9,26.1,28,22
2000,11,0,133.6,27.7,26,17
2000,12,0,137.9,23.7, , 
2001,1,0,51.6, ,18,12
2001,2,0,59.4,14.6,15,8
2001,3,0,86.3,17.7,21,16
2001,4,1,79.6,12.7,19,14
2001,5,0,37.4,13.4,10,5
2001,6,0,72.8,18.6,15,11
2001,7,1,45.3, ,15,11
2001,8,1,96.5,16.6,23,19
2001,9,0,32.6, ,15,5
2001,10,0,100.9,17.6,27,20
2001,11,0,66.6, ,20,11
2001,12,0,37.0,10.5,14,9
2002,1,0,143.8,18.8,27,22
2002,2,0,189.3, ,25,22
2002,3,0,86.6,34.3,20,12
2002,4,0,58.7,16.5,16,14
2002,5,0,114.7, ,22,19
2002,6,0,67.4,10.8,24,18
2002,7,0,69.1,17.1,19,13
2002,8,0,46.7,13.6,16,9
2002,9,1,18.8,4.0,9,7
2002,10,0,172.7, ,21,17
2002,11,0,145.6, ,26,20
2002,12,1,90.1,17.6,19,15
2003,1,0,66.0, ,19,12
2003,2,0,57.0,20.1,15,11
2003,3,0,53.0, ,13,11
2003,4,0,80.7,26.4,12,11
2003,5,0,103.2,12.3,27,25
2003,6,0,94.7,31.5,15,12
2003,7,0,99.4,28.2,22,18
2003,8,0,13.4,3.9,6,4
2003,9,1,62.1, ,21,13
2003,10,0,36.0,17.5,13,7
2003,11,1,114.7,22.6,24,16
2003,12,0,64.3,12.1,17,11
2004,1,0,121.1, ,24,19
2004,2,1,37.9,14.5,10,7
2004,3,0,80.7,10.1,16,15
2004,4,0,41.3, ,18,11
2004,5,0,29.9, ,8,7
2004,6,0,77.9,37.6,16,11
2004,7,0,60.5, ,22,11
2004,8,0,94.3,23.8, , 
2004,9,0,84.6, ,27,19
2004,10,0,129.5, ,24,20
2004,11,0,66.1, ,16,10
2004,12,0,95.0,18.1,24,19
2005,1,0,119.3,29.1, , 
2005,2,0,24.6, , , 
2005,3,1,83.8,20.5,15,11
2005,4,0,83.7, ,24,18
2005,5,0,94.3, ,16,14
2005,6,0,42.7,12.7,15,10
2005,7,0,35.2, ,11,8
2005,8,1,75.1,19.1, , 
2005,9,0,74.0, , , 
2005,10,1,101.0,26.9,21,16
2005,11,0,96.1,13.8,19,15
2005,12,0,84.1, ,24,18
2006,1,0,66.4, ,15,11
2006,2,0,47.9,11.8,14,8
2006,3,0,131.0,15.9,20,17
2006,4,0,41.0,7.5,17,13
2006,5,0,137.7, ,23,19
2006,6,0,32.9, ,8,7
2006,7,0,47.6,14.8,13,11
2006,8,0,65.0,12.8,22,12
2006,9,0,171.7,42.1,24,20
2006,10,0,142.2,40.2, , 
2006,11,0,107.2, , , 
2006,12,0,277.5, ,24,22
2007,1,0,135.3,19.9, , 
2007,2,0,88.2, ,20,19
2007,3,0,84.8, ,17,13
2007,4,0,27.3,12.6,4,3
2007,5,0,70.2, ,19,16
2007,6,0,127.7, ,18,17
2007,7,0,127.2, , , 
2007,8,0,71.8, , , 
2007,9,0,50.4, ,15,12
2007,10,0,62.5,18.7,12,10
2007,11,0,73.1,16.8,19,11
2007,12,0,200.6, , , 
2008,1,1,202.8,26.5,23,21
2008,2,0,71.9,12.9,18,16
2008,3,0,137.2,18.1,26,23
2008,4,0,54.1,9.8,16,12
2008,5,0,63.7, ,8,7
2008,6,0,109.2,33.5,21,15
2008,7,0,86.0, ,18,12
2008,8,0,161.5,22.6,24,21
2008,9,0,152.3, ,16,14
2008,10,0,201.4,39.1,23,18
2008,11,0,120.0,15.8,20,18
2008,12,0,78.4,16.5,17,15
2009,1,0,179.0, ,21,18
2009,2,0,19.5,6.3,6,5
2009,3,0,47.2,8.7,20,12
2009,4,0,164.0,17.6,22,22
2009,5,0,106.1,18.6,21,17
2009,6,0,90.3,30.1,17,11
2009,7,0,185.1, , , 
2009,8,0,173.3,26.1,31,21
2009,9,0,44.8,12.1,11,11
2009,10,0,128.4, ,20,17
2009,11,0,293.6,52.5, , 
2009,12,0,90.3, , , 
2010,1,0,76.9,41.5,14,11
2010,2,0,39.5, ,9,6
2010,3,0,133.0, , , 
2010,4,0,85.3,41.8,12,9
2010,5,0,25.3,9.5,11,7
2010,6,0,61.3, ,8,8
2010,7,0,133.4, , , 
2010,8,0,52.9,18.3,18,11
2010,9,0,176.7,32.6,23,18
2010,10,0,79.2, ,16,11
2010,11,0,138.8, ,17,14
2010,12,0,78.2, , , 
2011,1,0,110.1, , , 
2011,2,0,135.1,25.1,26,19
2011,3,0,55.9,18.5,12,9
2011,4,0,59.9,19.5,9,8
2011,5,0,135.4, ,21,18
2011,6,0,109.5,17.6,21,19
2011,7,0,51.7,14.2,13,11
2011,8,0,110.3,41.1, , 
2011,9,0,129.9,21.5, , 
2011,10,0,173.8,29.5,27,23
2011,11,0,157.3,38.6, , 
2012,1,0,111.9, , , 
2012,2,0,54.1,11.0,20,14
2012,3,0,20.9, , , 
2012,5,0,80.7,15.9,17,14
2012,6,1,240.7, , , 
2012,7,0,147.3, ,24,20
2012,8,0,94.0,23.2,18,13
2012,9,0,91.7,18.6, , 
2012,10,0,147.5, , , 
2012,11,0,101.1,17.1, , 
2012,12,0,131.0,16.9, , 
2013,1,0,145.7,31.5,19,18
2013,2,0,54.7, ,13,9
2013,3,0,46.0,19.5,10,6
2013,4,0,128.6, ,16,14
2013,5,0,86.9,20.1,20,16
2013,6,0,83.6, ,12,11
2013,7,0,78.8, ,12,11
2013,8,0,81.5,38.1,16,13
2013,9,0,48.6,13.1,12,11
2013,10,0,155.5,23.5,25,21
2013,11,0,75.1,13.9,17,15
2013,12,0,246.0,35.2,24,22
2014,1,0,204.3,20.5,25,23
2014,2,0,202.7,21.4,28,24
2014,3,0,124.6,20.4,20,17
2014,4,0,47.6,13.4,12,10
2014,5,0,145.9,19.7,23,20
2014,6,0,64.7,11.9,14,9
2014,7,0,85.7,18.2,25,17
2014,8,0,152.1,31.1,22,20
2014,9,0,13.6,4.6,6,4
2014,10,0,146.3,27.1,24,22
2014,11,0,180.6,42.6,18,15
2015,1,0,180.4,24.7,27,25
2015,2,0,74.4,13.8,18,14
2015,3,0,153.6,27.1,18,18
2015,4,0,66.7,16.3,13,12
2015,5,0,163.0,26.1,24,20
2015,6,0,48.3,10.4,12,9
2015,7,0,159.0,20.6,28,24
2015,8,0,135.8,22.1,24,23
2015,9,0,63.6,32.2,13,9
2015,10,0,71.5,20.2,14,9
2015,11,0,221.6,47.4,24,22
2015,12,0,382.3,59.3,31,31
2016,1,0,207.2,31.6,26,24
2016,2,0,139.9,31.3,20,19
2016,3,0,95.8,26.1,15,14
2016,4,0,101.9,26.8,19,17
2016,5,0,81.3,18.8,18,14
2016,6,0,122.2,31.6,23,20
2016,7,0,101.1,18.1,23,21
2016,8,0,97.3,23.2,20,16
2016,9,0,158.0,19.3,24,19
2016,10,0,50.7,12.3,11,8
2016,11,0,64.0,13.9,14,11
2016,12,0,94.7,17.9,20,15
2017,1,0,46.6,6.8,19,12
2017,2,0,89.4,17.0,22,16
2017,3,0,131.6,23.0,21,18
2017,4,0,15.4,8.0,11,5
2017,5,0,82.6,28.6,11,9
2017,6,0,121.2,27.1,22,20
2017,7,0,114.6,18.6,20,14
2017,8,0,145.4,41.6,26,20
2017,9,0,126.4,18.8,21,19
2017,10,0,130.9,17.0,26,21
2017,11,0,109.8,21.2,22,17
2017,12,0,176.4,28.3,26,24
2018,1,0,247.5,32.2,23,23
2018,2,0,65.9,11.0,18,14
2018,3,0,75.8,17.3,18,16
2018,4,0,90.0,19.9,17,15
2018,5,0,65.7,22.5,13,10
2018,6,0,59.4,18.1,9,9
2018,7,0,67.3,14.6,10,9
2018,8,0,121.4,23.1,21,18
2018,9,0,69.2,17.2,15,11
2018,10,0,47.3,15.7,12,9
2018,11,0,125.8,23.1,22,18
2018,12,0,128.5,16.2,21,19
2019,1,0,66.6,11.1,24,18
2019,2,0,81.7,15.1,18,16
2019,3,0,200.8,35.4,20,19
2019,4,0,114.0,24.3,16,15
2019,5,0,75.3,25.8,13,12
2019,6,0,162.2,31.1,18,17
2019,7,0,77.0,32.6,11,9
2019,8,0,284.2,36.7,25,23
2019,9,0,142.2,27.5,21,21
2019,10,0,105.5,28.8,19,17
2019,11,0,107.3,13.8,22,19
2019,12,0,132.4,20.1,23,21
2020,1,0,125.7,16.8,25,21
2020,2,0,288.3,38.8,27,25
2020,3,0,75.1,14.4,16,11
2020,4,0,43.3,23.8,9,6
2020,5,0,20.2,5.9,8,7
2020,6,0,113.5,19.1,15,11
2020,7,0,136.0,16.6,23,22
2020,8,0,175.5,36.1,18,14
2020,9,0,89.4,28.4,20,16
2020,10,0,198.3,32.4,28,25
2020,11,0,137.0,16.7,23,21
2020,12,0,142.2,17.1,26,23
2021,1,0,142.0,32.3,23,16
2021,2,0,96.7,14.4,22,15
2021,3,0,109.9,21.7,18,15
2021,4,0,34.6,8.8,16,9
2021,5,0,116.2,23.1,22,20
2021,6,0,29.2,10.1,11,7
2021,7,0,75.9,36.1,13,9
2021,8,0,80.1,13.5,17,13
2021,9,0,91.2,15.4,20,14
2021,11,0,69.5,13.1,25,17
2021,12,0,129.0,17.1,23,21
2022,1,0,63.4,11.7,21,13
2022,2,0,184.8,23.1,26,22
2022,3,0,45.9,13.1,10,8
2022,4,0,62.8,9.7,20,16
2022,5,0,81.4,13.1,22,17
2022,6,0,102.4,15.5,18,13
2022,7,0,48.1,13.8,15,7
2022,8,0,83.4,23.6,15,10
2022,9,0,116.4,19.2,19,16
2022,10,0,229.2,20.9,29,26
2022,11,0,158.5,27.2,26,21
2022,12,0,112.4,21.1,17,15
2023,1,0,112.7,18.7,25,21
2023,2,0,38.5,5.5,22,9
2023,3,0,223.6,24.6,28,24
2023,4,0,97.6,17.5,19,16
2023,5,0,57.3,13.1,14,10
2023,6,0,80.6,10.6,19,16
2023,7,0,227.2,39.4,28,24
2023,8,0,135.0,36.5,23,14
2023,9,0,175.9,32.0,20,16
2023,10,0,166.9,27.3,22,18
2023,11,0,118.1,22.4,19,18
2023,12,0,214.2,26.8,27,21
