Station Name: CRAUGHWELL (Grenage)
Station Height: 27 M 
Latitude:53.228  ,Longitude: -8.754


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1994,6,0,55.2,17.2,17,10
1994,7,0,82.4,12.0,19,14
1994,8,0,131.4,26.5,19,16
1994,9,0,104.3,22.0,24,16
1994,10,0,66.8,13.1,21,12
1994,11,0,90.5,14.8,23,19
1994,12,0,229.4,26.8,30,26
1995,1,0,220.2,29.8,27,26
1995,2,0,139.3,24.0,26,23
1995,3,0,96.3,14.3,26,20
1995,4,0,21.1,3.4,13,9
1995,5,0,54.4,11.6,17,12
1995,6,0,40.8,23.0,9,5
1995,7,0,130.5,27.5,25,19
1995,8,0,12.8,2.9,9,6
1995,9,0,49.1,11.1,14,9
1995,10,0,159.4,26.2,26,20
1995,11,0,89.3,17.2,22,19
1995,12,0,52.8,11.7,13,11
1996,1,0,67.9,15.4,20,12
1996,2,0,114.6,17.4,20,14
1996,3,0,74.1,16.3,16,12
1996,4,0,58.6, ,17,11
1996,5,0,64.8,9.9,17,14
1996,6,0,31.2,7.8,14,9
1996,7,0,57.5,10.1,22,17
1996,8,0,68.6,26.4,21,10
1996,9,0,42.7,17.5,10,7
1996,10,0,168.5,27.0,26,23
1996,11,1,106.8,19.8,22,17
1996,12,0,42.3,17.4,11,5
1997,1,0,25.5,7.1,8,6
1997,2,0,194.4,25.0,25,22
1997,3,0,42.2,9.9,18,14
1997,4,0,33.5,19.4,7,5
1997,5,0,95.4,13.7,17,14
1997,6,0,88.9,28.4,16,11
1997,7,0,71.6,10.6,18,15
1997,8,0,141.6,25.9,22,17
1997,9,0,86.1,13.8,18,16
1997,10,0,103.5,17.4,18,15
1997,11,0,84.3,19.5,22,17
1997,12,0,96.5,19.5,21,15
1998,1,0,147.5,16.6,18,15
1998,2,0,52.3,12.4,21,14
1998,3,0,119.1,19.0,18,13
1998,4,0,88.7, ,24,18
1998,5,0,41.4,15.3,13,9
1998,6,0,163.5,29.0,24,21
1998,7,1,83.7,13.3,20,17
1998,8,0,89.5,19.8,19,14
1998,9,0,72.7,28.0,19,13
1998,10,0,155.1,18.7,25,22
1998,11,0,142.9,21.5,23,17
1998,12,0,121.4,18.4,27,22
1999,1,0,150.0,17.3,23,22
1999,2,0,70.6,16.4,20,13
1999,3,0,73.7,17.1,21,16
1999,4,0,76.5,10.5,20,18
1999,5,0,77.8, ,19,14
1999,6,0,56.5,17.1,14,9
1999,7,0,56.1,11.7,16,9
1999,8,0,107.7,17.8,23,17
1999,9,0,225.9,46.4,27,20
1999,10,0,58.9,15.4,19,14
1999,11,0,141.4,33.5,22,17
1999,12,0,237.6,42.7,30,22
2000,1,0,87.3,21.1,21,15
2000,2,0,136.7,32.5,27,25
2000,3,0,42.8,7.9,15,9
2000,4,0,45.1,9.0,20,12
2000,5,1,72.9,17.4,15,13
2000,6,0,66.7,18.7,15,11
2000,7,0,100.9,30.2,15,13
2000,8,0,83.4,11.7,20,14
2000,9,0,113.7,20.3,25,19
2000,10,0,205.8, ,30,25
2000,11,0,126.0,28.9,28,23
2000,12,0,131.4,12.3,23,21
2001,1,0,44.5,6.2,17,13
2001,2,0,62.9, ,17,11
2001,3,0,93.2,20.5,18,15
2001,4,9,90.5, , , 
2001,5,0,42.6,9.5,9,8
2001,6,0,70.3,11.8,16,10
2001,7,0,75.1, ,17,15
2001,8,0,124.9, ,25,17
2001,9,0,41.4, ,20,11
2001,10,0,119.1,16.7,27,22
2001,11,9,77.2, , , 
2001,12,0,50.5, , , 
2002,1,1,146.7,15.2,27,25
2002,2,1,189.9, ,26,22
2002,3,9,73.3, , , 
2002,5,1,124.3,16.4, , 
2002,6,0,118.0,23.2,27,23
2002,7,0,69.2,10.1, , 
2002,10,0,130.2,22.6,21,17
2002,11,1,152.7, ,27,23
2003,1,1,67.6,16.6, , 
2003,2,0,54.1,16.2,13,11
2003,3,0,66.3,22.4,12,10
2003,5,0,118.9,15.2, , 
2003,6,0,93.1,21.2,19,12
2003,8,9,26.9, , , 
2003,9,9,58.7, , , 
2003,10,1,60.3, , , 
2003,11,9,145.6, , , 
2003,12,0,66.6, ,21,15
2004,1,9,107.1, , , 
2004,3,0,70.5,10.0,19,15
2004,5,0,33.5,16.7,11,8
2004,6,9,87.5, , , 
2004,9,0,127.1,22.4, , 
2004,10,0,144.2,24.5,28,19
2004,11,1,71.0,16.6,22,14
2004,12,0,114.3,14.1,28,21
2005,1,0,143.0,39.8,26,19
2005,2,0,47.0,16.0,16,8
2005,3,0,70.3,14.6,20,14
2005,4,0,86.9,13.1,22,18
2005,5,0,96.4,15.3,19,13
2005,6,0,58.3,13.3,18,12
2005,8,0,75.8,16.0,18,14
2005,9,0,74.3,13.9,21,17
2005,10,0,99.6,31.2,21,18
2005,11,0,77.3, ,22,15
2005,12,0,67.5,8.8,24,16
2006,1,0,59.5,16.0,18,10
2006,2,0,39.7,12.4,11,8
2006,3,0,121.2,21.6,20,16
2006,4,9,43.9, , , 
2006,5,9,124.5, , , 
2006,6,9,30.2, , , 
2006,7,9,47.6, , , 
2006,8,0,50.9,12.2,20,13
2006,9,0,178.9,33.4,25,19
2006,10,0,121.7,47.3,23,17
2006,11,0,135.4,15.7,24,21
2006,12,9,161.0, , , 
2007,1,0,110.6, ,21,17
2007,2,0,78.7,14.6,21,18
2007,3,1,78.6, ,17,12
2007,4,0,16.2,5.2,5,4
2007,5,9,84.1, , , 
2007,6,0,99.5,18.2,21,17
2007,7,0,116.0,15.1,30,25
2007,8,0,113.8, , , 
2007,9,9,61.2, , , 
2007,10,0,71.9, ,15,8
2007,11,0,88.4,17.8,16,13
2007,12,0,179.3,37.9,22,15
2008,1,1,189.6,25.9,27,22
2008,2,0,82.9,20.5,18,12
2008,3,0,103.4,12.9,25,20
2008,4,0,61.2,7.2,17,14
2008,5,0,38.3,11.1,15,7
2008,6,0,133.3,25.5,29,20
2008,7,0,90.7,22.9,27,10
2008,8,0,184.4,30.4, , 
2008,9,0,102.8,16.3,17,14
2008,10,0,168.6,20.7,30,24
2008,11,0,99.2,17.6,19,17
2008,12,0,82.1,22.1, , 
2009,1,0,134.4,18.4,21,19
2009,2,0,19.6,2.3,19,8
2009,3,0,63.8, ,21,12
2009,4,0,116.0,16.8,22,20
2009,5,0,109.7, ,25,20
2009,6,0,71.7,22.4,16,11
2009,8,0,169.4, ,28,23
2009,9,0,52.2,12.3,13,9
2009,10,0,100.5,25.1,27,17
2009,11,0,303.5,42.9,27,25
2009,12,1,97.6,21.1,17,14
2010,1,0,33.5, ,18,11
2010,2,0,31.2, ,14,7
2010,3,0,86.6, ,16,11
2010,4,0,77.8,30.5,12,10
2010,5,0,33.2,10.0,14,8
2010,7,1,152.0,24.5,30,18
2010,8,0,63.3,7.5,21,15
2010,9,0,148.8,36.4,24,18
2010,10,0,89.2,24.3,21,14
2010,11,1,154.6,19.5, , 
2010,12,0,35.4, , , 
2011,1,0,77.1,15.8,16,10
2011,2,0,144.2,37.1,26,20
2011,3,0,51.9,23.2,11,8
2011,4,0,52.6,12.4,13,9
2011,5,0,116.7,25.9,29,21
2011,6,0,112.8,17.7,27,21
2011,7,0,61.2,19.1,19,9
2011,8,0,73.5,15.5,24,13
2011,9,0,135.2,17.6,27,22
2011,10,0,120.3,13.7,30,23
2011,11,0,129.0,32.9,23,20
2011,12,0,147.9,16.8,26,24
2012,1,0,114.0,16.3,26,19
2012,2,1,52.2,11.6, , 
2012,3,0,25.6,5.9,12,6
2012,4,0,86.7,20.6,19,14
2012,6,1,192.3,36.8,29,25
2012,8,0,116.1,14.9,25,21
2012,9,0,104.5,21.0,24,21
2012,10,0,123.3,25.8,21,15
2012,11,0,145.0,23.3,27,23
2012,12,0,129.6,16.9,29,25
2013,1,1,134.2, ,26,22
2013,2,0,44.3,7.4,14,12
2013,3,0,35.6,9.5,17,8
2013,4,0,117.9, ,21,15
2013,5,0,90.9,26.0,21,15
2013,6,0,66.1,16.5,13,9
2013,7,0,88.5,27.4,13,10
2013,8,0,69.6,21.4,28,18
2013,9,0,46.6,9.0,20,12
2013,10,0,123.2,14.6,24,20
2013,11,0,81.3,12.0,22,15
2013,12,0,211.2,26.7,29,23
2014,1,0,203.1,22.1,29,28
2014,2,0,174.6,16.8,28,24
2014,3,0,102.3,34.0,26,17
2014,4,0,40.5,7.3,14,11
2014,5,0,84.5,17.6,23,17
2014,6,0,46.2,7.1,17,14
2014,7,0,59.0,9.9,27,13
2014,8,0,103.8,20.9,29,19
2014,9,0,9.9,2.5,10,3
2014,10,0,138.0,22.6,29,26
2014,11,0,138.1,27.8,26,16
2014,12,0,113.1,10.1,28,23
2015,1,0,145.0,25.4,26,24
2015,2,0,67.0,11.0,18,14
2015,3,0,110.3,13.9,21,16
2015,4,0,73.0,18.7,13,9
2015,5,0,137.6,17.7,27,22
2015,6,0,34.1,5.4,17,10
2015,7,0,124.6,13.5,28,24
2015,8,0,113.7,13.0,26,22
2015,9,0,92.6,25.9,18,11
2015,11,0,181.8,20.7,27,23
2015,12,0,306.1,34.1,31,30
2016,1,0,118.2,19.9,27,26
2016,2,0,145.1,26.6,25,20
2016,3,0,83.5,25.3,19,13
2016,4,0,61.0,8.7,20,15
2016,6,0,101.7,17.9,23,19
2016,7,0,73.7,9.2,28,20
2016,8,0,99.5,19.6,27,18
2016,9,0,136.3,13.7,26,22
2016,10,0,48.3,17.2,14,8
2016,11,0,67.4,16.1,14,11
2016,12,0,88.1,21.8,22,10
2017,1,0,52.1,9.4,17,13
2017,2,0,77.2,19.3,22,14
2017,3,0,153.5,19.6,26,18
2017,4,0,14.5,4.7,12,5
2017,5,0,59.0,21.2,15,7
2017,6,0,131.0,35.1,26,20
2017,7,0,160.2,34.5,22,16
2017,8,0,123.7,26.3,31,25
2017,9,0,127.3,19.2,28,24
2017,10,0,120.7,18.4,26,20
2017,11,0,95.0,18.1,27,21
2017,12,0,140.6,34.6,28,19
2018,1,0,191.4,22.9,30,27
2018,2,0,74.6,10.9,22,15
2018,3,0,61.2,12.3,25,14
2018,4,0,66.4,11.6,19,10
2018,5,0,63.3,26.5,13,9
2018,6,0,18.9,4.6,11,5
2018,7,0,77.6,16.3,11,8
2018,8,0,97.8,14.2,27,19
2018,9,0,97.6,16.2,28,17
2018,10,0,65.7,17.7,24,13
2018,11,0,102.9,21.1,23,17
2018,12,0,133.3,14.0,30,19
2019,1,0,81.2,11.1,27,19
2019,2,0,76.1,17.1,20,14
2019,3,0,163.9,23.7,21,17
2019,4,0,67.0,12.5,17,14
2019,5,0,46.1,11.2,15,8
2019,6,0,65.3,13.7,20,13
2019,7,0,75.6,20.6,23,15
2019,8,0,260.6,59.3,28,25
2019,9,0,148.7,27.6,25,19
2019,10,0,96.7,13.4,25,18
2019,11,0,100.1,21.3,23,17
2019,12,0,121.8,14.2,27,22
2020,1,0,102.9,24.7,26,19
2020,2,0,225.9,34.9,27,26
2020,3,0,100.5,20.0,24,16
2020,4,0,43.1,20.5,10,8
2020,5,0,36.3,8.5,10,7
2020,6,0,67.4,22.8,16,11
2020,7,0,162.0,16.4,27,20
2020,8,0,165.1,28.9,26,16
2020,9,0,70.3,13.2,22,15
2020,10,0,168.6,32.4,28,22
2020,11,0,146.0,19.3,27,20
2020,12,0,137.2,22.3,29,20
2021,1,0,156.7,24.6,20,17
2021,2,0,104.0,16.3,21,17
2021,3,0,89.3,18.2,13,12
2021,4,0,20.2,4.6,11,7
2021,5,0,98.9,11.8,29,19
2021,6,0,25.1,6.0,16,7
2021,7,0,65.6,14.6,17,15
2021,8,0,97.2,19.9,19,15
2021,9,0,101.2,17.2,24,18
2021,10,0,150.1,19.2,27,24
2021,11,0,56.3,12.2,22,13
2021,12,0,105.3,13.9,24,20
2022,1,0,56.1,9.1,21,13
2022,2,0,136.1,12.6,27,22
2022,3,0,38.5,12.3,13,9
2022,4,0,38.9,8.2,17,11
2022,5,0,83.8,12.0,25,17
2022,6,0,91.7,24.3,23,15
2022,7,0,67.1,20.4,14,7
2022,8,0,88.6,33.4,21,13
2022,9,0,110.6,19.3,22,15
2022,10,0,200.4,23.2,28,27
2022,11,0,167.7,22.0,28,23
2022,12,0,112.1,28.2,18,17
2023,1,0,100.8,23.4,26,16
2023,2,0,33.5,6.9,14,7
2023,3,0,187.3,21.8,26,23
2023,4,0,74.1,21.3,23,14
2023,5,0,66.6,20.1,13,10
2023,6,0,94.0,13.5,21,17
2023,7,0,231.4,64.2,30,24
2023,8,0,105.5,21.8,28,21
2023,9,0,163.9,26.1,22,19
2023,10,0,198.3,32.3,26,19
2023,11,0,113.4,16.6,27,20
