Station Name: TULLA
Station Height: 51 M 
Latitude:52.868  ,Longitude: -8.760


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1954,10,0,166.2,21.5,29,21
1954,11,0,135.3,18.7,24,21
1954,12,0,143.5,25.9,26,21
1955,1,0,72.5,11.9,17,14
1955,2,0,67.0,31.7,18,8
1955,3,0,20.9,7.3,8,3
1955,4,0,91.1,14.7,16,15
1955,5,0,91.9,16.9,22,18
1955,6,0,101.8,18.8,24,21
1955,7,0,16.8,11.8,3,2
1955,8,0,68.1,17.3,11,9
1955,9,0,106.6,14.1,21,19
1955,10,0,60.1,11.2,17,11
1955,11,0,64.7,11.8,12,11
1955,12,0,117.3,15.0,27,20
1956,1,0,114.3,21.6,20,15
1956,2,0,24.1,9.1,9,7
1956,3,0,71.4,13.0,18,15
1956,4,0,29.4,14.5,14,6
1956,5,0,43.5,10.9,15,11
1956,6,0,84.8,15.0,19,14
1956,7,0,117.4,33.7,22,19
1956,8,0,159.0,31.1,28,23
1956,9,0,128.8,12.1,26,20
1956,10,0,84.5,19.3,18,17
1956,11,0,80.4,17.1,17,14
1956,12,0,177.6,28.3,26,22
1957,1,0,145.1,27.7,21,19
1957,2,0,70.2, ,19,15
1957,3,0,121.1,13.9,27,25
1957,4,0,32.6,8.2,12,8
1957,5,0,47.0,11.1,13,11
1957,6,0,38.8,16.5,11,7
1957,7,0,120.3,19.3,23,20
1957,8,0,63.7,21.1,15,10
1957,9,0,133.6,22.7,22,20
1957,10,0,206.3,37.6,17,16
1957,11,0,19.4,6.4,9,6
1957,12,0,78.3,13.8,16,13
1958,1,0,151.8,23.1,25,18
1958,2,0,109.3,21.6,18,16
1958,3,0,44.5,12.0,16,11
1958,4,0,38.4,9.9,14,10
1958,5,1,112.0,20.6,24,19
1958,6,0,81.7,14.2,19,16
1958,7,0,86.8,13.3,21,17
1958,8,0,111.0,23.1,25,21
1958,9,0,131.2,23.0,22,15
1958,10,0,75.4,12.9,20,14
1958,11,0,63.7,20.9,15,11
1958,12,0,95.7,12.4,21,18
1959,1,0,62.2,13.3,14,10
1959,2,0,31.7,12.3,8,5
1959,3,0,75.7,9.8,22,21
1959,4,0,96.7,24.9,22,18
1959,5,0,48.7,14.6,13,10
1959,6,0,71.5,12.6,17,13
1959,7,0,64.5,10.2,20,15
1959,8,0,46.4,18.8,11,7
1959,9,0,69.5,18.5,8,8
1959,10,0,164.2,34.0,22,20
1959,11,0,127.9,18.6,21,19
1959,12,0,254.6,39.4,30,30
1960,1,0,107.6,23.2,23,15
1960,2,0,59.3,12.7,17,15
1960,3,0,64.5,11.4,18,13
1960,4,0,93.7,14.5,15,14
1960,5,0,62.8,8.3,16,13
1960,6,0,106.6,22.2,14,14
1960,7,0,170.4,25.5,28,25
1960,8,0,104.6,30.1,22,15
1960,9,0,114.6,18.3,20,18
1960,10,0,73.9,16.4,19,16
1960,11,0,202.9,25.5,27,26
1960,12,0,166.2,32.6,24,21
1961,1,0,134.4,14.3,25,21
1961,2,0,112.4,17.0,17,15
1961,3,0,27.6,13.0,7,5
1961,4,0,107.4,23.3,24,18
1961,5,0,33.7,7.7,10,8
1961,6,0,55.8,11.4,18,13
1961,7,0,119.7,27.9,15,10
1961,8,0,75.3,14.2,22,14
1961,9,0,139.5,33.1,20,15
1961,10,0,112.4,21.9,27,21
1961,11,0,82.8,16.1,17,15
1961,12,0,75.9,14.4,14,13
1962,1,0,154.7,24.6,26,22
1962,2,0,49.0,13.3,16,11
1962,3,0,61.7,10.6,13,12
1962,4,0,82.3,13.6,15,13
1962,5,0,75.4,14.0,19,13
1962,6,0,51.8,13.4,14,11
1962,7,0,53.8,12.4,15,13
1962,8,0,135.3,22.5,26,20
1962,9,0,119.0,26.6,19,16
1962,10,0,60.4,19.5,14,8
1962,11,0,82.9,24.0,17,13
1962,12,0,125.0,41.4,18,17
1963,1,0,12.0, ,5,3
1963,2,0,37.7, ,8,7
1963,3,0,111.4,17.0,21,20
1963,4,0,58.8,7.9,21,19
1963,5,0,75.5,13.1,20,14
1963,6,0,71.5,14.7,18,15
1963,7,0,58.9,10.8,22,18
1963,8,0,113.9,12.1,22,19
1963,9,0,73.5,19.4,13,11
1963,10,0,134.4,25.5,23,19
1963,11,0,155.1,14.6,22,20
1963,12,0,27.3,10.3,8,6
1964,1,0,58.2,20.8,13,10
1964,2,0,24.0,5.4,15,9
1964,3,0,79.7,17.5,18,14
1964,4,0,74.3,7.8,22,19
1964,5,0,102.4,34.3,18,15
1964,6,0,76.0,14.5,20,18
1964,7,0,110.1,22.6,17,13
1964,8,0,94.7,30.7,19,16
1964,9,0,69.8,14.3,21,11
1964,10,0,116.1,38.1,20,16
1964,11,0,99.9,19.8,17,15
1964,12,0,154.3,33.1,22,18
1965,1,0,145.4,17.6,19,16
1965,2,0,4.4,1.1,6,1
1965,3,0,83.9,17.7,19,16
1965,4,0,98.0,17.0,23,19
1965,5,0,98.5,19.5,20,15
1965,6,0,115.2,18.0,21,20
1965,7,0,145.1,34.8,22,16
1965,8,0,105.5,24.7,25,17
1965,9,0,75.7,10.5,19,15
1965,10,0,44.0,10.8,14,8
1965,11,0,82.8,16.9,19,15
1965,12,0,168.2,20.7,25,23
1966,1,0,76.1,13.1,17,14
1966,2,0,136.8,16.3,25,20
1966,3,0,59.7,19.8,16,13
1966,4,0,125.8,17.8,17,15
1966,5,0,95.8,13.2,19,14
1966,6,0,130.9,26.8,22,19
1966,7,0,55.0,13.0,20,10
1966,8,0,107.8,34.1,20,14
1966,9,0,99.5,39.3,15,12
1966,10,0,83.9,15.7,20,15
1966,11,0,66.9,8.7,21,16
1966,12,0,102.8,12.7,27,24
1967,1,0,78.6,12.9,20,15
1967,2,0,119.4,28.1,18,17
1967,3,0,68.8,8.2,25,18
1967,4,0,30.4,10.5,12,8
1967,5,0,120.0,20.4,22,17
1967,6,0,32.9,7.7,13,10
1967,7,0,62.9,16.8,20,14
1967,8,0,110.5,28.3,22,18
1967,9,0,105.8,15.2,23,18
1967,10,0,191.7,23.4,30,25
1967,11,0,64.4,12.0,19,14
1967,12,0,72.3,13.3,25,17
1968,1,0,126.3,16.4,22,20
1968,2,0,29.6,8.7,9,4
1968,3,0,104.3,31.7,17,13
1968,4,0,40.9,7.2,18,13
1968,5,0,50.7,11.3,17,14
1968,6,0,80.9,19.4,15,12
1968,7,0,33.1,19.8,9,5
1968,8,0,93.5,30.9,14,12
1968,9,0,151.9,36.4,23,21
1968,10,0,132.5,22.1,23,17
1968,11,0,103.9,29.4,19,14
1968,12,0,162.9,36.4,18,16
1969,1,0,150.9,36.6,26,21
1969,2,0,33.4,6.2,14,9
1969,3,0,46.2,14.6,14,9
1969,4,0,81.4,13.6,19,15
1969,5,0,61.7,12.8,22,13
1969,6,0,87.1,12.9,15,13
1969,7,0,51.5,14.0,11,7
1969,8,0,33.2,7.8,14,8
1969,9,0,33.2,10.2,14,9
1969,10,0,64.8,17.5,19,14
1969,11,0,122.3,22.0,23,18
1969,12,0,120.1,24.8,21,17
1970,1,0,55.5,10.9,20,14
1970,2,0,138.1,14.8,22,17
1970,3,0,48.0,7.3,20,13
1970,4,0,130.3,20.0,24,17
1970,5,0,25.6,9.8,12,6
1970,6,0,51.5,9.5,17,12
1970,7,0,95.6,16.7,22,13
1970,8,0,60.3,28.1,13,9
1970,9,0,115.9,18.0,26,18
1970,10,0,100.7,22.0,21,15
1970,11,0,180.2,18.9,27,25
1970,12,0,56.8,10.5,16,12
1971,1,0,59.8,9.7,21,19
1971,2,0,65.3,8.8,16,13
1971,3,0,67.3,21.6,20,13
1971,4,0,29.4,8.4,10,7
1971,5,0,36.1,9.7,16,10
1971,6,0,69.2,15.9,17,13
1971,7,0,64.5,14.6,13,11
1971,8,0,73.4,19.9,19,13
1971,9,0,76.9,25.3,11,7
1971,10,0,106.5,17.2,20,18
1971,11,0,96.0,27.5,21,15
1971,12,0,51.3,21.1,16,9
1972,1,0,140.8,21.9,20,17
1972,2,0,58.3,12.5,18,13
1972,3,0,102.6,16.7,19,15
1972,4,0,79.6,12.4,16,14
1972,5,0,104.0,10.6,23,19
1972,6,0,68.2,14.7,21,17
1972,7,0,53.4,19.7,16,10
1972,8,0,62.9,23.0,14,10
1972,9,0,9.3,3.5,7,4
1972,10,0,52.4,12.4,13,8
1972,11,0,166.0,20.5,20,16
1972,12,0,111.8,15.4,23,21
1973,1,0,95.1,8.5,19,18
1973,2,0,94.2,9.9,24,17
1973,3,0,38.0,7.9,12,9
1973,4,0,39.8,15.5,13,7
1973,5,0,112.8,17.3,22,19
1973,6,0,32.7,13.3,11,9
1973,7,0,79.9,17.7,17,13
1973,8,0,112.9,14.3,22,19
1973,9,0,141.1,22.3,16,13
1973,10,0,73.4,10.6,18,14
1973,11,0,195.7,41.0,20,16
1973,12,0,86.2,19.1,23,15
1974,1,0,166.4,20.9,28,23
1974,2,0,110.2,13.6,23,19
1974,3,0,44.6,10.0,10,10
1974,4,0,28.0,11.8,6,6
1974,5,0,62.6,9.4,16,15
1974,6,0,42.7,8.7,12,9
1974,7,0,124.3,24.1,28,21
1974,8,0,151.9,28.3,21,18
1974,9,0,175.6,20.3,26,22
1974,10,0,59.6,19.3,21,10
1974,11,0,92.2,9.9,22,21
1974,12,0,129.4,13.2,28,26
1975,1,0,167.5,26.0,26,24
1975,2,0,49.2,12.1,14,10
1975,3,0,41.0,11.6,14,9
1975,4,0,71.9,15.9,22,14
1975,5,0,26.7,10.3,7,7
1975,6,0,18.0,4.0,8,7
1975,7,0,86.9,17.3,16,12
1975,8,0,45.0,11.7,16,9
1975,9,0,166.8,29.0,23,22
1975,10,0,109.2,18.9,17,15
1975,11,0,116.1,22.9,18,15
1975,12,0,62.9,25.4,21,9
1976,1,0,143.6,31.2,22,18
1976,2,0,57.5,9.7,14,12
1976,3,0,65.9,15.2,18,16
1976,4,0,32.0,10.5,7,4
1976,5,0,87.0,14.2, , 
1976,6,0,47.4, , , 
1976,7,0,70.7,14.2,13,11
1976,8,0,7.0,4.9,5,1
1976,9,0,106.8,21.4,15,13
1976,10,0,134.6,28.1,22,18
1976,11,0,108.2,13.4, , 
1976,12,0,95.9,13.5,21,12
1977,1,0,68.7,11.8,17,14
1977,2,0,116.3,19.9,22,18
1977,3,0,87.2,16.6,25,20
1977,4,0,100.6,21.4,24,18
1977,5,0,27.0,5.3, , 
1977,6,0,64.2,22.5, , 
1977,7,0,65.4,23.2,13,10
1977,8,0,97.8,21.8,16,14
1977,9,0,81.0,14.2,17,12
1977,10,0,148.8,30.7,25,20
1977,11,0,130.3,21.4,22,20
1977,12,0,91.9,13.6,22,21
1978,1,0,94.5,12.2,23,18
1978,2,0,98.7,21.3,22,18
1978,3,0,119.3,9.6,24,22
1978,4,0,72.0,33.5,12,12
1978,5,0,19.4,6.2,12,7
1978,6,0,51.5,8.2,17,13
1978,7,0,82.4,25.1,17,15
1978,8,0,89.6,17.0,15,13
1978,9,0,66.0,13.9,19,13
1978,10,0,46.1,13.2,15,6
1978,11,0,141.3,29.1,23,19
1978,12,0,148.8,19.2,24,19
1979,1,0,80.8,26.3,17,12
1979,2,0,66.8,18.4,14,9
1979,3,0,110.8,17.5,24,18
1979,4,0,62.5,13.7,22,15
1979,5,0,147.3,32.9,26,24
1979,6,0,44.5,9.3,14,11
1979,7,0,36.9,12.9,16,10
1979,8,0,144.2,22.6,26,22
1979,9,0,77.6,17.1,21,14
1979,10,0,114.7,19.2,24,21
1979,11,0,154.4,16.6,27,23
1979,12,0,172.4,21.3, , 
1980,1,0,103.6,15.8,19,19
1980,2,0,102.7,11.5,22,18
1980,3,0,83.7,11.6,21,17
1980,4,0,34.8,9.3,11,6
1980,5,0,29.0,8.8,11,6
1980,6,0,69.2,8.1,25,19
1980,7,0,102.5,13.5,24,16
1980,8,0,123.2,25.2,18,17
1980,9,0,156.7,21.0,26,21
1980,10,0,122.4,20.1,23,18
1980,11,0,156.4,39.7,17,13
1980,12,0,165.1,19.7,25,22
1981,1,0,54.8,9.7,19,12
1981,2,0,93.6,21.0,15,12
1981,3,0,117.5,13.3,23,22
1981,4,0,20.7,8.0,9,5
1981,5,0,180.0,21.5,25,22
1981,6,0,85.7,14.6,17,13
1981,7,0,57.2,8.2,18,15
1981,8,0,21.4,8.5,16,6
1981,9,0,155.8,22.3,24,21
1981,10,0,117.5,14.8,21,21
1981,11,0,87.0,18.0,18,14
1981,12,0,87.8,15.0,18,14
1982,1,0,99.0,22.2, , 
1982,2,0,122.6,25.0,20,18
1982,3,0,140.5,17.2,20,18
1982,4,0,25.8,7.6,10,5
1982,5,0,82.1,8.8,21,16
1982,6,0,133.9,34.2,18,16
1982,7,0,21.1,6.3,14,4
1982,8,0,131.8,21.2,24,23
1982,9,0,99.9,21.8,22,16
1982,10,0,158.5,19.8,23,21
1982,11,0,154.5,23.9,23,22
1982,12,0,174.3,16.5,27,25
1983,1,0,161.7,21.7,25,21
1983,2,0,83.9,28.6,13,9
1983,3,0,101.8,11.4,22,21
1983,4,0,61.6,11.1,23,15
1983,5,0,92.1,21.7,23,16
1983,6,0,58.5,14.2,11,10
1983,7,0,38.6,22.5,8,5
1983,8,0,44.6,19.7,12,7
1983,9,0,128.8,21.6,22,16
1983,10,0,171.6,24.2,22,18
1983,11,0,45.4,19.9,11,6
1983,12,0,139.7,34.5,21,17
1984,1,0,202.7,20.1,27,25
1984,2,0,94.0,15.1,17,11
1984,3,0,41.5,13.6,15,9
1984,4,0,46.3,19.6,11,8
1984,5,0,30.5,7.9,10,10
1984,6,0,42.4,14.5,12,8
1984,7,0,48.1,9.9,9,9
1984,8,0,97.5,45.5,13,12
1984,9,0,90.6,12.3,23,20
1984,10,0,131.7,23.1,23,16
1984,11,0,126.7,15.7,20,19
1984,12,0,96.4,12.8,21,14
1985,1,0,31.2,8.7,12,7
1985,2,0,38.1,14.5,13,7
1985,3,0,83.8,15.7,22,17
1985,4,0,72.5,11.9,20,15
1985,5,0,88.2,17.8,14,11
1985,6,0,80.3,24.4,21,15
1985,7,0,113.5,39.3,21,18
1985,8,0,210.0,29.5,30,30
1985,9,0,112.1,26.1,19,17
1985,10,0,72.7,14.5,11,11
1985,11,0,60.9,9.5,14,11
1985,12,0,121.6,25.8,25,19
1986,1,0,153.6,16.1,27,24
1986,2,0,0.5,0.2,2,0
1986,3,0,144.7,20.9,25,23
1986,4,0,83.4,11.5,19,15
1986,5,0,139.3,12.1,27,25
1986,6,0,122.8,31.2,18,15
1986,7,0,68.2,17.0,26,17
1986,8,0,153.3,44.9,19,15
1986,9,0,17.9,7.9,7,4
1986,10,0,112.5,19.1,20,17
1986,11,0,144.8,17.0,26,23
1986,12,0,198.5,20.3,27,23
1987,1,0,39.8,7.9,12,10
1987,2,0,67.7,12.5,14,13
1987,3,0,93.8, , , 
1987,4,0,76.3,15.4,16,12
1987,5,0,26.0,4.2,15,9
1987,6,0,137.9,45.7,22,17
1987,7,0,34.9,8.9,14,9
1987,8,0,50.1,10.1,12,10
1987,9,0,147.4,34.4,21,17
1987,10,0,98.6,19.0,22,18
1987,11,0,84.8,12.6,17,15
1987,12,0,91.3,15.7,19,15
1988,1,0,184.3,18.8,27,23
1988,2,0,98.8,19.7,19,16
1988,3,0,134.3,28.1,27,23
1988,4,0,27.0,6.5,10,7
1988,5,0,73.7,13.8,16,15
1988,6,0,52.2,26.3,10,8
1988,7,0,153.0,21.8,27,22
1988,8,0,137.3,29.7,22,21
1988,9,0,96.2,20.8,16,16
1988,10,0,134.3,27.2,22,19
1988,11,0,53.2, , , 
1988,12,0,87.1,18.1,21,14
1989,1,0,127.0,27.5,22,17
1989,2,0,128.2,12.6,27,23
1989,3,0,150.5,14.6,27,22
1989,4,0,68.0,16.5,16,12
1989,5,0,23.9,4.7,9,8
1989,6,0,78.3,19.7,14,12
1989,7,0,29.5,11.0,10,6
1989,8,0,105.5,12.6,25,22
1989,9,0,72.4,20.6,14,10
1989,10,0,151.7,21.3,26,23
1989,11,0,59.3,8.6,15,12
1989,12,0,91.9,17.0,17,15
1990,1,0,179.0,26.6,28,24
1990,2,0,225.3,31.6,26,25
1990,3,0,30.9,5.4,17,10
1990,4,0,75.9,15.8,18,16
1990,5,0,23.0,9.7,9,5
1990,6,0,74.9,10.3,22,17
1990,7,0,74.3,16.2,15,10
1990,8,0,100.8,12.8,23,18
1990,9,0,24.6,6.7,12,7
1990,10,0,151.7,20.5,26,21
1990,11,0,71.5,10.2,16,14
1990,12,0,112.3,15.0,17,14
1991,1,0,103.7,15.1,20,17
1991,2,0,98.4,29.3,17,14
1991,3,0,82.9,15.7,19,16
1991,4,0,108.2,19.6,20,13
1991,5,0,11.2,3.9,9,4
1991,6,0,93.9,13.9,25,19
1991,7,0,62.3,13.6,19,15
1991,8,0,67.0,22.8,19,13
1991,9,0,72.6,17.2,15,14
1991,10,0,105.2,18.2,22,20
1991,11,0,121.0,19.5,22,16
1991,12,0,44.5,8.9,14,11
1992,1,0,87.4,30.9,10,9
1992,2,0,64.2,8.4,22,18
1992,3,0,112.0,17.5,24,21
1992,4,0,103.2,19.7,22,18
1992,5,0,60.6,16.3,14,10
1992,6,0,39.3,7.9,10,7
1992,7,0,61.2,7.4,24,19
1992,8,0,171.7,27.1,26,23
1992,9,0,94.9,23.7,17,14
1992,10,0,75.3,16.3,17,13
1992,11,0,124.8,19.1,25,24
1992,12,0,87.0,19.2,18,14
1993,1,0,110.8,11.8,27,24
1993,2,0,30.7,12.3,10,5
1993,3,0,48.0,12.3,20,12
1993,4,0,93.5,12.9,21,18
1993,5,0,100.0,23.4,19,14
1993,6,0,91.6,24.6,16,14
1993,7,0,82.3,15.3,22,14
1993,8,0,58.7,22.5,16,9
1993,9,0,117.6,29.2,17,11
1993,10,0,52.9,15.1,10,8
1993,11,0,69.5,14.2,20,14
1993,12,0,258.1,25.5,30,28
1994,1,0,161.5,23.2,28,25
1994,2,0,96.4,16.7,20,17
1994,3,0,145.3,11.1,28,25
1994,4,0,136.5,16.3,19,18
1994,5,0,81.2,19.5,17,15
1994,6,0,56.6,15.5,14,9
1994,7,0,76.8,9.0,18,14
1994,8,0,113.3,22.7,17,15
1994,9,0,93.9,19.7,19,14
1994,10,0,73.4,15.2,17,14
1994,11,0,71.3,9.8,20,15
1994,12,0,214.3,28.7,28,22
1995,1,0,205.7,27.7,27,25
1995,2,0,157.9,22.8,25,20
1995,3,0,100.6,19.8,24,17
1995,4,0,20.7,5.0,10,6
1995,5,0,66.3,18.5,17,11
1995,6,0,27.6,12.3,5,3
1995,7,0,108.5,34.1,20,18
1995,8,0,10.1,4.3,9,3
1995,9,0,63.2,21.0,14,9
1995,10,0,158.3,29.3,23,17
1995,11,0,93.4,17.6,18,16
1995,12,0,67.8,22.7,13,10
1996,1,0,79.3,14.9,20,16
1996,2,0,110.1,15.5,16,15
1996,3,0,94.6,21.5,16,15
1996,4,0,66.2,13.4,16,12
1996,5,0,63.8,10.4,15,13
1996,6,0,36.6,10.3,12,9
1996,7,0,67.9,15.5,18,11
1996,8,0,96.7,31.6,18,12
1996,9,0,39.8,25.3,9,8
1996,10,0,155.6,19.5,27,23
1996,11,0,138.0,28.0,24,18
1996,12,0,42.0,22.9,12,5
1997,1,0,39.7,9.0,9,8
1997,2,0,136.7,18.0,25,18
1997,3,0,21.7,3.8,17,9
1997,4,0,31.6,22.0,6,3
1997,5,0,99.3,22.4,18,14
1997,6,0,116.5,28.8,16,11
1997,7,0,67.6,13.0,19,13
1997,8,0,181.7,40.7,27,21
1997,9,0,72.1,14.4,17,13
1997,10,0,135.7,32.4,19,12
1997,11,0,73.7,10.8,21,15
1997,12,0,101.0,22.0,18,14
1998,1,0,140.8,17.1,19,17
1998,2,0,42.9,13.7,17,12
1998,3,0,103.0,19.0,15,13
1998,4,0,95.3,10.7,26,20
1998,5,0,38.2,6.7,14,11
1998,6,0,123.2,34.0,20,18
1998,7,0,98.4,17.0,21,16
1998,8,0,73.6,16.9,13,9
1998,9,0,76.8,22.7,20,11
1998,10,0,166.5,35.8,26,21
1998,11,0,127.9,16.3,24,20
1998,12,0,121.0,18.5,26,22
1999,1,0,126.6,16.2,26,24
1999,2,0,57.1,10.8,18,12
1999,3,0,49.2,12.9,16,12
1999,4,0,90.7,19.2,22,16
1999,5,0,108.7,50.1,17,13
1999,12,0,242.4,36.0,28,26
2000,1,0,96.8,28.1,20,14
2000,2,0,155.9,30.3,28,24
2000,3,0,44.2,10.9,16,11
2000,4,0,49.5,10.4,16,15
2000,5,0,72.7,14.9,16,14
2000,6,0,55.3,11.0,17,10
2000,7,0,85.3,13.5,17,14
2000,8,1,64.7,14.0,19,17
2000,9,0,124.6,17.1,24,21
2000,10,0,206.1,27.7,27,26
2000,11,0,154.1,41.3,27,20
2000,12,0,99.4,11.8,23,20
2001,1,0,51.2,7.6,16,12
2001,2,0,69.0,16.9,17,13
2001,3,0,103.1,11.9,22,20
2001,4,0,102.8,22.5,19,17
2001,5,1,39.9,9.8,11,8
2001,6,1,55.7,9.0,14,13
2001,7,0,69.6,12.2,15,14
2001,8,0,90.5,17.4,22,19
2001,9,0,55.4,14.9,16,12
2001,10,0,116.8,22.8,27,19
2001,11,0,101.4,21.8,25,17
2001,12,0,60.5,25.7,14,11
2002,1,0,168.2,16.6,27,22
2002,2,0,191.1,22.5,24,20
2002,3,0,61.8,16.4,19,11
2002,4,0,91.7,17.2,18,15
2002,5,0,126.4,13.9,26,21
2002,6,0,101.7,15.5,26,18
2002,7,0,71.9,11.2,24,14
2002,8,0,78.8,12.4,21,14
2002,9,1,32.9,11.0,9,7
2002,10,0,152.0,35.9,22,17
2002,11,0,150.4,14.5,26,23
2002,12,0,100.7,14.4,19,16
2003,1,0,75.5,13.5,19,15
2003,2,0,62.3,21.4,16,14
2003,3,0,67.1,23.3,14,12
2003,4,0,45.9,16.6,11,8
2003,5,0,111.8,10.6,28,25
2003,6,0,105.2,29.5,20,12
2003,7,0,93.9,24.7,24,15
2003,8,0,13.2,3.4,10,4
