Station Name: DROMAHAIR (Market Street)
Station Height: 39 M 
Latitude:54.231  ,Longitude: -8.294


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1971,12,0,36.3,7.6,15,9
1972,1,0,113.2,15.4,23,20
1972,2,0,71.5,14.8,18,14
1972,3,0,110.2,26.1,17,13
1972,4,0,87.2,12.9,18,12
1972,5,0,140.5,15.6,25,21
1972,6,0,88.3,8.0,29,27
1972,7,0,81.2,13.8,15,12
1972,8,0,87.9,28.1,17,13
1972,9,0,47.2,10.9,11,9
1972,10,0,57.5,20.7,15,8
1972,11,0,144.8,16.7,29,22
1972,12,0,108.1,13.6,24,21
1973,1,0,168.3,29.8,23,20
1973,2,0,122.2,11.0,26,22
1973,3,0,34.6,11.2,15,9
1973,4,0,52.6,17.2,20,11
1973,5,0,93.6,10.4,24,20
1973,6,0,94.6,25.8,17,15
1973,7,0,92.2,19.5,22,18
1973,8,0,139.4,33.2,21,18
1973,9,0,107.2,17.3,20,17
1973,10,0,79.2,14.7,18,14
1973,11,0,209.2,39.6,29,22
1973,12,0,137.8,20.2,30,24
1974,1,0,172.8,25.7,29,20
1974,2,0,125.0, ,25,24
1974,3,0,84.8, , , 
1974,4,0,18.8,9.6,6,4
1974,5,0,71.0,13.6,22,18
1974,6,0,54.8,13.3,13,12
1974,7,0,127.8,23.5,28,22
1974,8,0,123.5,15.6,26,24
1974,9,0,197.2,20.8,28,23
1974,10,0,110.1,12.8,30,20
1974,11,0,111.4,13.9,24,18
1974,12,0,152.3,13.7,30,29
1975,1,0,208.9,23.7,30,27
1975,2,0,41.9,21.2,9,7
1975,3,8, , , , 
1975,4,0,72.2,13.3,20,16
1975,5,0,11.0,4.3,6,3
1975,6,0,30.3,13.3,11,6
1975,7,0,129.2,38.1,19,15
1975,8,0,73.2,15.0,16,13
1975,9,0,105.6,15.3,26,20
1975,10,0,99.0,19.4,16,14
1975,11,0,111.3,14.5,23,21
1975,12,0,80.5,10.3,29,22
1976,1,0,153.4,19.5,25,22
1976,2,0,67.9,24.0,13,10
1976,3,0,63.7,7.6,24,17
1976,4,0,50.2,13.5,14,9
1976,5,0,115.4,11.7,26,21
1976,6,8, , , , 
1976,7,8, , , , 
1976,8,0,19.4,9.0,7,5
1976,9,8, , , , 
1976,10,0,117.6,16.6,26,20
1976,11,0,80.6,11.1,28,20
1976,12,0,105.8,11.0,28,20
1977,1,0,85.8,20.0,25,18
1977,2,0,126.5,13.0,23,23
1977,3,0,107.8,22.1, , 
1977,4,0,91.3,13.4,28,27
1977,5,0,17.2,4.0, , 
1977,6,0,90.2,22.0,12,11
1977,7,0,61.0,10.0, , 
1977,8,0,95.6, , , 
1977,9,1,65.2,6.5, , 
1977,10,1,139.1,23.0,27,24
1977,11,0,189.8,20.7,24,22
1977,12,0,110.2, , , 
1978,1,0,173.2,25.0,28,26
1978,2,0,96.8,22.0, , 
1978,3,0,169.3,28.1,26,22
1978,4,0,33.9,7.0,10,9
1978,5,0,29.8,4.1,12,11
1978,6,0,90.7, , , 
1978,7,0,86.6,16.4,24,21
1978,8,0,64.5,14.7,17,17
1978,9,0,189.0,40.0, , 
1978,10,0,74.7, , , 
1978,11,0,124.3,15.1,21,20
1978,12,0,138.6, , , 
1979,1,0,81.0, , , 
1979,2,0,29.3,9.3, , 
1979,3,0,117.6,16.7,26,21
1979,4,0,112.3,20.0, , 
1979,5,0,138.1,23.0,26,22
1979,6,0,78.6,19.6,16,15
1979,7,0,65.3,11.0,18,16
1979,8,0,139.6,20.0,22,21
1979,9,0,82.0, , , 
1979,10,0,126.5, , , 
1979,11,0,215.6,27.4,29,27
1979,12,0,148.5, , , 
1980,1,0,93.1, , , 
1980,2,0,102.2,19.3,25,22
1980,3,0,92.4,13.6,24,21
1980,4,1,24.1, , , 
1980,5,0,31.1,7.2,12,11
1980,6,0,155.7,15.1,27,27
1980,7,0,85.2,15.9,28,22
1980,8,0,101.2,21.5,23,17
1980,9,0,141.8,24.2,28,25
1980,10,0,133.8,16.2,25,23
1980,11,0,146.0,47.5,20,19
1980,12,0,211.8,27.0,28,24
1981,1,0,140.3,24.8,27,22
1981,2,0,80.2,23.1,21,13
1981,3,0,131.4,26.0,25,20
1981,4,0,31.5,9.4,10,7
1981,5,0,147.8,15.4,25,22
1981,6,0,68.8,14.9,21,14
1981,7,0,147.5,20.0,24,18
1981,8,1,59.4,10.6,16,10
1981,9,0,190.9,42.8,26,24
1981,10,0,182.4,18.0,29,23
1981,11,0,113.1,14.0,24,21
1981,12,0,95.9,21.9,22,16
1982,1,0,92.6,13.8,23,17
1982,2,0,137.0,18.2,25,21
1982,3,0,157.7,21.5,22,21
1982,4,0,33.3,5.4,13,11
1982,5,0,103.4,16.3,21,18
1982,6,0,95.8,21.0,16,15
1982,7,0,42.0,9.8,15,10
1982,8,0,117.4,12.9,23,21
1982,9,0,89.6,11.3,24,19
1982,10,0,138.1,15.6,23,21
1982,11,0,160.1,29.0,27,25
1982,12,0,226.9,35.6,29,25
1983,1,0,170.5,22.0,29,25
1983,2,0,51.9,16.0,15,8
1983,3,0,184.0,17.0,26,22
1983,4,0,55.3,8.2,19,14
1983,5,0,83.0,11.7,22,16
1983,6,0,63.6,12.0,18,12
1983,7,0,33.8,11.0,11,7
1983,8,0,68.0,15.4,14,11
1983,9,0,124.0,33.4,25,19
1983,10,0,175.7,21.0,26,24
1983,11,0,45.8,13.0,16,9
1983,12,0,144.7,29.2,28,24
1984,1,0,210.3,24.0,27,24
1984,2,0,112.0,15.0,21,17
1984,3,0,61.5,27.0,18,11
1984,4,0,24.4,5.2,13,10
1984,5,0,34.9,16.0,11,8
1984,6,0,78.0,23.3,19,16
1984,7,0,69.2,20.4,13,11
1984,8,0,51.4,14.5,16,12
1984,9,0,125.1,17.6,24,23
1984,10,0,141.5, ,29,25
1984,11,0,103.2,21.3,20,16
1984,12,0,139.6,25.5,25,17
1985,1,0,71.6,10.4,17,12
1985,2,0,47.9,12.0,10,8
1985,3,1,122.0, , , 
1985,4,0,114.1,34.7,24,17
1985,5,0,135.4,51.3,20,17
1985,6,0,114.0,30.6,20,18
1985,7,0,100.2,13.8,28,19
1985,8,0,224.0,37.0,31,27
1985,9,0,142.7,38.0,28,18
1985,10,0,43.4,10.5,14,10
1985,11,0,59.2,11.2,21,18
1985,12,0,115.5,25.0,27,24
1986,1,0,145.1,14.7,30,24
1986,2,0,0.8,0.7,1,0
1986,3,0,126.9,15.6,28,24
1986,4,0,75.3,13.0,20,14
1986,5,0,137.4,15.7,29,24
1986,6,0,100.9,36.0,17,15
1986,7,0,118.6,17.6,29,22
1986,8,0,136.4,23.5,26,21
1986,9,0,20.2,5.5,9,6
1986,10,0,112.8,27.5,21,19
1986,11,0,137.3,16.2,25,22
1986,12,0,150.7,30.1,30,26
1987,1,8, , , , 
1987,2,8, , , , 
1987,3,0,105.6,17.0,24,21
1987,4,0,68.1, ,15,10
1987,5,0,52.1,8.5,16,11
1987,6,0,88.4, ,23,19
1987,7,0,102.8,25.7,17,14
1987,8,0,87.3,21.2,19,14
1987,9,0,89.6,14.5,24,17
1987,10,0,93.1,28.0,21,17
1987,11,0,133.4,27.0,22,16
1987,12,8, , , , 
1988,1,0,173.6,15.3,28,24
1988,2,0,107.0,18.1,27,20
1988,3,0,129.1,13.6,30,27
1988,4,0,28.3,8.6,11,7
1988,5,0,47.0,15.1,13,11
1988,6,0,52.1,17.4,11,6
1988,7,0,140.7,17.0,25,19
1988,8,0,109.7,11.0,26,23
1988,9,0,161.6,50.4,20,19
1988,10,0,130.5,19.8,24,20
1988,11,0,75.0,23.3,15,11
1988,12,0,102.7,21.0,23,18
1989,1,0,90.6,18.5,24,20
1989,2,0,110.2,13.0,28,23
1989,3,0,140.7,14.7,30,25
1989,4,0,78.5,10.5,21,16
1989,5,0,35.0,8.0,14,8
1989,6,0,47.2,6.5,19,14
1989,7,0,33.9,9.0,14,7
1989,8,0,146.4,35.4,28,25
1989,9,0,55.2,12.6,18,15
1989,10,0,248.6, , , 
1989,11,0,61.5,17.2,13,10
1989,12,0,75.9,15.0,16,12
1990,1,0,127.3,12.1,29,25
1990,2,0,226.9,20.0,28,28
1990,3,0,82.0,22.0,24,21
1990,4,0,71.7,11.0,20,18
1990,5,0,23.9,6.0,10,7
1990,6,0,142.8,30.6,25,19
1990,7,0,70.1,12.3,18,14
1990,8,0,117.5,28.3,28,20
1990,9,0,89.8,15.5,18,15
1990,10,0,214.0,30.5,30,21
1990,11,0,79.9,14.2,17,15
1990,12,0,144.0,22.3,23,22
1991,1,0,95.6,17.0,25,16
1991,2,0,71.6,8.0,22,18
1991,3,0,110.5,15.8,25,19
1991,4,0,128.2,19.0,20,16
1991,5,0,17.7,3.5,11,8
1991,6,0,108.3,14.0,25,19
1991,7,0,80.5,11.6,23,14
1991,8,0,47.0,11.3,18,12
1991,9,0,55.3,10.0,18,15
1991,10,0,143.2,32.5,26,21
1991,11,0,152.2,20.0,29,26
1991,12,0,110.4,26.5,15,13
1992,1,0,110.4,25.2,13,10
1992,2,0,72.0,13.0,18,15
1992,3,0,168.3,20.5,30,25
1992,4,0,144.7,20.1,25,22
1992,5,0,55.7,12.6,15,12
1992,6,0,44.2,21.5,9,7
1992,7,0,94.6,10.5,26,21
1992,8,0,166.8,22.5,27,25
1992,9,0,107.3,36.0,21,18
1992,10,0,100.5,15.0,21,18
1992,11,0,174.5,26.2,30,29
1992,12,0,88.3,15.0,26,23
1993,1,0,156.9,31.8,30,29
1993,2,0,51.2,9.0,18,13
1993,3,0,55.8,8.0,20,18
1993,4,0,134.7,18.0,22,20
1993,5,0,83.7,20.0,22,19
1993,6,0,86.4,15.0,25,21
1993,7,0,152.4,23.0,30,26
1993,8,0,66.9,14.0,19,16
1993,9,0,71.8,15.0,17,12
1993,10,0,20.7,5.0,11,9
1993,11,0,73.0,13.5,16,13
1993,12,0,224.0,18.5,31,30
1994,1,1,141.6, ,31,29
1994,2,1,87.5,16.5,18,15
1994,3,0,132.5,15.2,29,29
1994,4,9,119.3, , , 
1994,5,1,52.0,19.0,12,9
1994,6,0,85.9,23.0,21,19
1994,7,0,55.0,9.0,20,16
1994,8,0,98.4,17.5,23,14
1994,9,0,110.1,25.2,23,21
1994,10,0,93.1,19.6,20,16
1994,11,9,76.8, , , 
1994,12,0,229.0,15.0,31,31
1995,1,9,174.9, , , 
1995,2,9,136.8, , , 
1995,3,0,153.9,25.0,27,24
1995,4,0,50.8,5.0,20,18
1995,5,9,89.3, , , 
1995,6,0,54.4,13.0,14,11
1995,7,9,103.0, , , 
1995,8,0,17.3,3.5,10,8
1995,9,0,99.3,19.0,23,19
1995,10,9,163.5, , , 
1996,1,9,86.6, , , 
1996,2,9,121.0, , , 
1996,4,9,71.7, , , 
1996,5,9,63.2, , , 
1996,7,0,133.5,26.8,24,21
1996,8,0,119.8,28.0,21,19
1996,9,0,57.4,18.2,12,8
1996,10,9,180.2, , , 
1996,11,0,181.1,28.0,26,26
1996,12,9,52.9, , , 
1997,1,9,17.5, , , 
1997,2,0,164.8,18.0,28,25
1997,3,9,67.6, , , 
1997,4,9,56.8, , , 
1997,5,0,84.4,13.0,16,15
1997,6,9,87.7, , , 
1997,7,0,159.4,25.0, , 
1997,8,9,84.2, , , 
1997,9,0,99.7,22.5,19,16
1997,10,9,118.5, , , 
1997,11,0,144.8,26.0,29,25
1997,12,0,189.7,26.0,21,21
1998,1,9,156.0, , , 
1998,2,9,88.7, , , 
1998,3,9,77.8, , , 
1998,4,9,90.4, , , 
1998,5,1,47.2,14.0,11,8
1998,6,1,127.2,20.0,21,21
1998,7,0,166.1,38.4,27,26
1998,8,0,125.6,28.0,25,21
1998,9,0,111.8,20.0,18,15
1998,10,0,246.2,35.3,25,24
1998,11,0,166.4,28.0,29,25
1998,12,9,152.4, , , 
1999,1,9,192.6, , , 
1999,2,9,128.1, , , 
1999,3,0,82.0,18.0,27,23
1999,4,9,121.7, , , 
1999,5,0,66.6,26.0,21,16
1999,6,9,69.0, , , 
1999,7,9,65.8, , , 
1999,8,0,138.0,25.0,21,17
1999,9,9,195.4, , , 
1999,10,0,85.8,18.0,16,15
1999,11,0,177.0,40.0,20,18
1999,12,0,355.8,30.0,28,27
2000,1,0,93.1,12.0,29,22
2000,2,0,160.9,23.0,28,25
2000,3,0,85.7,28.0, , 
2000,4,9,85.5, , , 
2000,5,1,60.6,8.0,15,14
2000,6,0,59.2,10.2,20,17
2000,7,9,98.2, , , 
2000,8,0,177.9,23.0,25,23
2000,9,0,108.2,19.0,24,21
2000,10,0,243.0,25.0,29,26
2000,11,0,231.4,22.0,29,25
2000,12,9,136.6, , , 
2001,1,0,86.8,13.0,21,16
2001,2,9,59.8, , , 
2001,3,0,74.4,12.0,22,17
2001,4,9,98.5, , , 
2001,5,0,54.7,23.0,13,10
2001,6,9,110.1, , , 
2001,7,0,75.7,25.0,16,15
2001,8,0,127.2,18.0,25,24
2001,9,1,83.1,16.0,19,19
2001,10,0,108.3,17.5,28,23
2001,11,9,122.9, , , 
2001,12,0,102.6,26.1,18,17
2002,1,9,139.3, , , 
2002,2,0,210.9,26.1,26,25
2002,3,0,100.3,20.0,22,20
2002,4,0,88.0,13.0,19,16
2002,5,0,183.3,34.0,25,22
2002,6,0,179.9,18.0,29,25
2002,7,0,107.3,22.6,26,19
2002,8,0,69.9,20.0,19,15
2002,9,0,57.8,18.0,10,9
2002,10,0,193.5,40.6,28,19
2002,11,0,185.7,29.0,25,20
2002,12,0,104.4,20.0,17,16
2003,1,0,109.6,18.5,23,19
2003,2,0,64.1,17.0,17,12
2003,3,0,63.7,22.0,15,14
2003,4,0,57.6,20.0,13,10
2003,5,0,154.6,25.0,28,25
2003,6,0,58.6,16.2,17,12
2003,7,9,105.1, , , 
2003,8,0,20.2,6.0,12,6
2003,9,0,75.1,12.5,24,17
2003,10,0,82.8,19.0,19,13
2003,11,0,152.5,22.2,25,22
2003,12,0,107.2,16.6,21,18
2004,1,0,159.4,30.0,29,24
2004,2,0,68.1,28.0,15,12
2004,3,0,104.6,16.0,22,19
2004,4,0,102.9,14.0,27,21
2004,5,0,94.2,40.0,13,9
2004,6,0,137.3,25.1,24,22
2004,7,0,112.2,17.0,23,20
2004,8,0,96.4,17.7,23,18
2004,9,0,140.5,25.0,25,22
2004,10,0,175.4,23.2,24,22
2004,11,0,80.9,10.5,22,14
2004,12,0,153.7,16.5,28,24
2005,1,0,175.2,30.0,27,23
2005,2,0,83.5,31.0,19,14
2005,3,0,75.1,12.0,24,17
2005,4,0,115.8,17.5,21,19
2005,5,1,101.4,18.0,20,17
2005,6,0,63.3,17.5,15,13
2005,7,0,59.3,11.5,16,15
2005,8,0,96.1,25.5,24,20
2005,9,0,112.3,15.5,22,20
2005,10,0,56.6,14.0,18,14
2006,1,1,66.5,11.0,17,13
2006,2,0,61.6,22.0,15,10
2006,3,0,145.5,18.2,22,22
2006,4,0,64.4,11.1,22,17
2006,5,0,121.5,13.7,24,21
2006,6,1,38.6,8.4,11,8
2006,7,0,55.1,7.4,14,13
2006,8,0,91.6,12.2,25,17
2006,9,0,143.1,24.4,20,17
2006,10,0,119.2,29.4,20,17
2006,11,0,150.1,17.6,24,24
2006,12,0,172.6,14.7,25,22
2007,1,0,172.8,21.5,29,25
2007,2,0,66.7,8.2,19,16
2007,3,0,90.7,13.5,23,20
2007,4,0,41.2,28.5,9,6
2007,5,1,103.1,28.7,22,18
2007,6,0,94.9,17.5,20,17
2007,7,0,228.5,30.5,28,22
2007,8,0,106.8,23.7,22,19
2007,9,0,87.7,31.0,20,14
2007,10,0,82.9,19.2,19,12
2007,11,0,93.3,21.8,28,20
2007,12,0,144.0,22.2,21,18
2008,1,0,177.7,20.2,28,23
2008,2,0,91.7,22.1,18,14
2008,3,0,158.2,24.5,27,23
2008,4,0,73.0,12.0,26,17
2008,5,0,64.3,42.3,8,7
2008,6,0,102.7,25.5,24,22
2008,7,0,91.0,20.7,24,13
2008,8,1,209.8,51.2,29,25
2008,9,0,166.0,29.5,18,17
2008,10,0,173.1,21.7,27,26
2008,11,0,132.5,14.2,24,19
2008,12,0,95.9,19.0,20,17
2009,1,0,166.6,25.5,23,20
2009,2,0,36.0,5.3,19,15
2009,3,0,87.6,10.4,24,20
2009,4,0,117.0,22.5,23,18
2009,5,0,124.2,22.5,22,20
2009,6,0,61.9,21.0,13,11
2009,7,0,142.2,17.2,23,19
2009,8,0,149.9,21.0,27,23
2009,9,0,80.9,17.1,18,15
2009,10,0,119.4,23.6,27,22
2009,11,0,283.2,22.7,26,23
2009,12,0,74.1,16.5,23,18
2010,1,0,90.5,16.8,24,17
2010,2,0,45.2,14.7,13,8
2010,3,0,61.8,21.5,17,13
2010,4,0,55.3,17.5,16,13
2010,5,0,30.1,7.7,15,11
2010,6,0,29.5,10.6,11,8
2010,7,0,171.9,41.2,29,24
2010,8,0,100.6,12.1,22,20
2010,9,0,132.2,32.5,22,20
2010,10,0,81.1,14.1,21,21
2010,11,0,150.1,25.5,22,19
2010,12,0,61.9,15.5,15,12
2011,1,0,68.9,10.5,20,17
2011,2,0,128.2,24.5,26,22
2011,3,0,40.0,12.5,13,12
2011,4,0,54.9,16.1,13,10
2011,5,0,156.3,20.1,28,27
2011,6,0,93.5,11.3,24,21
2011,7,0,84.6, ,16,13
2011,8,0,122.5,43.5,23,19
2011,9,1,169.2, , , 
2011,10,0,240.7,48.5,30,27
2011,11,0,157.5,41.2,19,19
2011,12,0,220.6,17.7,30,29
2012,1,0,159.1,22.5,26,25
2012,2,0,85.5,18.3,21,18
2012,3,0,35.3,8.8,13,11
2012,4,0,80.4,13.2,21,17
2012,5,0,66.2,11.2,16,12
2012,6,0,203.9,42.3,26,19
2012,7,0,118.9,16.2,26,18
2012,8,0,141.2,18.8,25,20
2012,9,0,90.7,13.1,23,21
2012,10,0,135.8,15.7,20,18
2012,11,0,131.9,15.6,25,23
2012,12,0,145.7,23.2,28,24
2013,1,0,153.2,31.0,27,21
2013,2,0,90.9,14.1,14,13
2013,3,0,41.5, ,12,9
2013,4,0,94.9,20.5,18,17
2013,5,0,145.0,15.6,24,22
2013,6,0,79.4,15.7,15,13
2013,7,0,60.0,14.8,12,11
2013,8,0,82.2,20.5,26,21
2013,9,0,105.1,40.2,18,12
2013,10,0,128.0,20.7,25,21
2013,11,0,92.6,10.7,26,21
2013,12,0,208.0,28.8,27,27
2014,1,0,202.8,20.6,29,28
2014,2,0,222.0,24.8,28,28
2014,3,0,104.1,14.5,26,23
2014,4,0,29.7,7.6,17,12
2014,5,0,104.2,29.2,24,20
2014,6,0,54.5,22.7,13,11
2014,7,0,66.1,5.6,28,23
2014,8,0,106.9,19.8,30,25
2014,9,0,11.9,3.9,8,5
2014,10,0,135.3,26.0,24,22
2014,11,0,139.9,34.5,19,16
2014,12,0,193.2,29.7,29,28
2015,1,0,187.1,17.7,29,26
2015,2,0,108.8,15.2,21,18
2015,3,0,132.2,21.4,24,21
2015,4,0,99.0,17.5,13,11
2015,5,0,151.5,24.2,29,27
2015,6,0,47.5,6.3,17,13
2015,7,0,129.7,15.6,28,24
2015,8,0,123.5,22.1,28,20
2015,9,0,45.3,18.2,18,13
2015,10,0,77.1,20.5,16,14
2015,11,0,223.2,41.1,27,25
2015,12,0,265.1,41.2,31,30
2016,1,0,184.7,22.1,28,25
2016,2,0,160.5,21.6,21,21
2016,3,0,92.4,11.7,21,20
2016,4,0,73.9,10.6,22,19
2016,5,0,62.6,18.2,16,14
2016,6,0,94.8,14.1,21,18
2016,7,0,122.5,15.2,28,26
2016,8,0,98.4,20.2,26,22
2016,9,0,102.4,14.0,26,19
2016,10,0,39.3,11.3,14,9
2016,11,0,132.1,22.1,17,16
2016,12,0,93.1,18.0,19,12
2017,1,0,66.5,15.3,21,16
2017,2,0,97.2,13.8,22,17
2017,3,0,126.9,23.2,24,18
2017,4,0,32.4,5.8,21,13
2017,5,0,93.1,30.7,14,12
2017,6,0,96.1,13.2,20,17
2017,7,0,130.1,20.2,23,22
2017,8,0,159.9,34.6,28,27
2017,9,0,161.3,17.5,26,24
2017,10,0,111.2,29.5,25,22
2017,11,0,159.2,18.2,29,27
2017,12,0,169.6,26.1,28,25
2018,1,0,230.7,26.8,29,25
2018,2,0,111.7,27.2,19,18
2018,3,0,54.2,5.8,25,20
2018,4,0,91.6,20.3,23,20
2018,5,0,73.3,17.1,15,10
2018,6,0,40.1,22.7,9,6
2018,7,0,85.4,19.1,17,13
2018,8,0,146.4,18.3,28,22
2018,9,0,79.2,13.1,25,19
2018,10,0,96.1,19.2,22,14
2018,11,0,114.9,17.1,20,19
2019,1,0,111.0,12.8,24,23
2019,2,0,92.0,15.1,18,13
2019,3,0,229.3,29.2,24,23
2019,4,0,68.2,15.1,14,12
2019,5,0,48.5,10.5,13,12
2019,6,0,96.2,27.6,22,17
2019,7,0,76.1,15.3,21,13
2019,8,0,185.1,24.3,27,26
2019,9,0,131.5,35.5,24,22
2019,10,0,102.1,21.2,23,17
2019,11,0,111.6,16.2,26,18
2019,12,0,154.5,23.2,24,22
2020,1,0,98.8,16.4,29,22
2020,2,0,264.3,39.2,27,25
2020,3,0,89.0,12.1,21,14
2020,4,0,23.0,6.1,10,8
2020,5,0,25.2,13.1,9,6
2020,6,0,179.0,47.5,21,19
2020,7,0,154.7,14.0,28,27
2020,8,0,135.3,21.5,20,20
2020,9,0,76.7,9.8,19,17
2020,10,0,221.8,31.2,26,25
2020,11,0,167.5,19.6,25,22
2020,12,0,170.2,34.1,29,25
2021,1,0,159.1,29.1,27,21
2021,2,0,105.3,15.8,18,14
2021,3,0,146.5,22.5,19,18
2021,4,0,43.6,11.5,16,13
2021,5,0,127.6,16.6,24,19
2021,6,0,43.7,19.7,13,8
2021,7,0,146.2,46.2,14,14
2021,8,0,183.3,41.2,19,18
2021,9,0,105.5,20.1,24,18
2021,10,0,132.4,13.6,27,24
2021,11,0,108.7,20.5,25,20
2022,1,0,60.5,8.2,21,15
2022,2,0,188.6,25.2,26,25
