Station Name: BELCARRA (Carrajames)
Station Height: 72 M 
Latitude:53.783  ,Longitude: -9.230


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2014,1,0,304.2,33.7,29,24
2014,2,0,268.8,49.7,26,23
2014,3,0,121.3,26.2,23,18
2014,4,0,48.1,12.1,16,10
2014,5,0,130.7,16.9,22,17
2014,6,0,63.2,31.1,15,11
2014,7,0,45.2,9.3,23,15
2014,8,0,94.5,28.1,24,19
2014,9,0,11.9,3.3,8,4
2014,10,0,142.2,23.1,26,23
2014,11,0,127.6,20.0,22,15
2014,12,0,168.5,19.7,28,25
2015,1,0,223.4,51.2,29,25
2015,2,0,114.5,13.1,18,16
2015,3,0,139.5,22.3,20,17
2015,4,0,73.3,12.7,12,11
2015,5,0,139.1,26.0,27,19
2015,6,0,59.4,19.4,17,11
2015,7,0,115.4,16.1,25,20
2015,8,0,96.1,14.1,25,18
2015,9,0,102.8,42.5,14,12
2015,10,0,77.7,24.5,18,13
2015,11,0,221.1,36.8,26,24
2015,12,0,335.1,35.6,31,30
2016,1,0,222.8,47.6,28,24
2016,2,0,179.2,29.1,25,23
2016,3,0,98.9,20.9,22,18
2016,4,0,84.8,16.9,20,15
2016,5,0,73.8,14.5,15,14
2016,6,0,87.2,12.4,21,16
2016,7,0,73.9,8.4,28,19
2016,8,0,73.7,12.8,23,16
2016,9,0,155.5,34.7,28,21
2016,10,0,59.2,23.4,14,7
2016,11,0,88.1,15.5,20,17
2016,12,0,108.4,21.7,17,14
2017,1,0,63.5,8.2,21,17
2017,2,0,98.3,16.1,22,20
2017,3,0,144.7,25.6,23,19
2017,4,0,23.3,6.5,15,6
2017,5,0,67.5,16.7,16,13
2017,6,0,93.3,16.5,20,15
2017,7,0,110.6,21.2,20,15
2017,8,0,113.4,28.3,25,21
2017,9,0,155.6,21.7,26,23
2017,10,0,119.0,15.3,26,19
2017,11,0,152.1,25.7,27,25
2017,12,0,165.8,20.6,29,21
2018,1,0,245.3,22.5,26,22
2018,2,0,107.7,18.9,19,16
2018,3,0,54.5,7.5,18,14
2018,4,0,94.4,19.5,25,15
2018,5,0,56.6,17.7,14,10
2018,6,0,38.5,17.2,8,5
2018,7,0,59.8,14.7,15,11
2018,8,0,109.2,20.3,25,19
2018,9,0,107.5,26.1,21,13
2018,10,0,87.3,16.3,25,17
2018,11,0,218.1,37.7,20,18
2018,12,0,190.1,33.4,27,23
2019,1,0,84.6,13.4,27,19
2019,2,0,135.7,24.5,21,18
2019,3,0,191.3,31.2,23,19
2019,4,0,90.8,26.5,16,12
2019,5,0,61.4,19.8,15,11
2019,6,0,82.2,17.0,18,15
2019,7,0,69.7,18.9,18,12
2019,8,0,206.8,42.1,28,25
2019,9,0,114.6,16.8,22,18
2019,10,0,153.1,22.2,23,19
2019,11,0,121.5,24.0,22,18
2019,12,0,150.1,15.5,25,21
2020,1,0,156.1,21.9,25,19
2020,2,0,340.2,53.9,26,26
2020,3,0,134.5,18.8,21,17
2020,4,0,30.0,11.9,9,6
2020,5,0,35.8,14.5,9,8
2020,6,0,157.9,30.2,20,14
2020,7,0,130.4,17.4,23,18
2020,8,0,121.5,23.7,22,18
2020,9,0,87.9,27.1,17,15
2020,10,0,211.9,32.4,24,22
2020,11,0,177.5,26.6,25,20
2020,12,0,213.9,28.3,30,25
2021,1,0,150.4,24.3,24,20
2021,2,0,174.3,23.0,21,18
2021,3,0,131.3,21.3,19,17
2021,4,0,29.9,6.0,15,9
2021,5,0,112.4,17.8,20,17
2021,6,0,40.3,6.3,13,10
2021,7,0,63.5,11.4,17,12
2021,8,0,92.0,18.3,16,14
2021,9,0,121.0,15.8,21,14
2021,10,0,178.9,21.3,25,24
2021,11,0,70.1,18.2,25,18
2021,12,0,113.9,14.2,23,20
2022,1,0,76.1,13.1,16,12
2022,2,0,200.0,27.6,27,24
2022,3,0,66.2,17.4,10,9
2022,4,0,62.0,9.8,18,16
2022,5,0,100.9,22.6,22,13
2022,6,0,103.9,29.8,18,12
2022,7,0,32.1,7.2,12,8
2022,8,0,42.4,14.9,13,9
2022,9,0,79.5,14.0,15,13
2022,10,0,219.8,33.4,30,27
2022,11,0,257.7,20.7,28,23
2022,12,0,154.1,26.6,19,16
2023,1,0,143.3,17.9,24,19
2023,2,0,36.6,7.8,16,10
2023,3,0,155.0,22.4,25,20
2023,4,0,105.9,19.6,20,13
2023,5,0,44.8,9.1,11,10
2023,6,0,108.9,22.3,18,13
2023,7,0,167.8,35.5,28,23
2023,8,0,140.9,28.9,25,17
2023,9,0,133.0,36.2,19,16
2023,10,0,119.8,23.2,23,19
2023,11,0,165.3,40.1,27,20
2023,12,0,238.1,22.1,28,28
