Station Name: MANORHAMILTON (Amorset)
Station Height: 76 M 
Latitude:54.307  ,Longitude: -8.182


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1991,11,0,175.5,21.6,25,20
1991,12,0,194.6,36.5,16,12
1992,1,0,154.6,38.7,13,12
1992,2,0,127.7,16.4,21,19
1992,3,0,232.4,26.8,28,27
1992,4,0,150.9,16.2,24,22
1992,5,0,68.4,13.3,16,13
1992,6,0,35.0,12.2,7,6
1992,7,0,113.9,13.1,23,19
1992,8,0,260.6,25.5,26,24
1992,9,0,116.9,31.2,20,16
1992,10,0,140.4,26.4,21,20
1992,11,0,228.8,38.5,28,27
1992,12,0,109.4,12.5,22,18
1993,1,0,183.2,27.6,28,25
1993,2,0,44.0,9.5,15,9
1993,3,0,72.7,10.5,17,14
1993,4,0,177.4,29.0,22,19
1993,5,0,98.4,23.0,18,17
1993,6,0,103.1,20.8,18,17
1993,7,0,187.8,28.5,28,28
1993,8,0,90.4,22.7,18,15
1993,9,0,88.0,12.6,16,14
1993,10,0,21.1,8.0,9,6
1993,11,0,88.5,15.8,14,13
1993,12,0,332.1,31.3,30,28
1994,1,0,211.6,23.3,30,26
1994,2,0,139.1,25.6,20,16
1994,3,0,216.1,16.5,30,30
1994,4,0,145.1,17.5,23,19
1994,5,0,52.4,16.0,11,9
1994,6,0,110.8,26.2,21,19
1994,7,0,65.5,11.4,19,13
1994,8,0,115.5,18.6,21,18
1994,9,0,130.3,28.0,22,18
1994,10,0,98.6,16.4,17,14
1994,11,0,99.6,18.0,23,18
1994,12,0,226.9,22.3,30,28
1995,1,0,240.8,27.9,28,27
1995,2,0,172.9,20.8,26,22
1995,3,0,186.2,28.5,26,24
1995,4,0,61.1,13.0,19,15
1995,5,0,89.0,11.4,22,19
1995,6,0,42.7,17.8,11,7
1995,7,0,132.9,21.9,23,20
1995,8,0,20.4,6.0,10,6
1995,9,0,112.7,31.4,19,14
1995,10,0,188.8,30.9,24,22
1995,11,0,116.1,15.8,22,17
1995,12,0,58.1,13.4,12,12
1996,1,0,85.3,13.5,19,15
1996,2,0,158.3,27.4,15,15
1996,3,0,55.5,12.4,15,10
1996,4,0,108.3,12.7,20,19
1996,5,0,86.8,13.0,17,17
1996,6,0,49.4,13.1,12,9
1996,7,0,114.3,31.4,23,21
1996,8,0,120.8,22.0,22,18
1996,9,0,64.1,12.9,11,9
1996,10,0,196.0,20.5,30,24
1996,11,0,157.7,25.6,27,20
1996,12,0,64.5,18.5,13,10
1997,1,0,20.4,4.8,13,8
1997,2,0,188.1,25.0,27,23
1997,3,0,99.4,20.2,18,16
1997,4,0,54.6,20.2,8,5
1997,5,0,90.0,15.4,16,14
1997,6,0,80.9,24.6,16,14
1997,7,0,140.7,23.9,17,17
1997,8,0,64.6,15.9,16,14
1997,9,0,96.8,21.0,17,16
1997,10,0,123.1,20.0,16,15
1997,11,0,139.1,32.8,24,20
1997,12,0,225.7,41.5,22,18
1998,1,0,175.8,21.4,21,17
1998,2,0,101.1,16.7,24,18
1998,3,0,107.4,22.0,20,17
1998,4,0,105.6,15.0,27,23
1998,5,0,66.5,18.0,11,8
1998,6,0,148.9,26.0,22,21
1998,7,0,150.8,29.7,26,21
1998,8,0,142.0,31.0,23,21
1998,9,0,114.2,18.9,17,16
1998,10,0,273.2,32.2,25,24
1998,11,0,191.1,28.0,28,25
1998,12,0,153.6,24.0,30,27
1999,1,0,223.3,36.0,29,25
1999,2,0,150.0,20.0,24,20
1999,3,0,88.3,15.0,21,20
1999,4,0,140.0,24.2,22,21
1999,5,0,76.6,25.0,19,17
1999,6,0,98.4,28.9,19,14
1999,7,0,96.9,15.3,19,19
1999,8,0,114.2,19.0,20,17
1999,9,0,178.0,30.5,26,21
1999,10,0,92.5,16.0,17,14
1999,11,0,184.2,40.2,22,19
1999,12,0,299.5,42.5,28,27
2000,1,0,137.2,19.5,23,19
2000,2,0,191.6,28.5,27,26
2000,3,0,129.2,25.3,21,18
2000,4,0,110.1,18.5,19,17
2000,5,0,66.8,15.3,15,14
2000,6,0,59.1,9.8,16,12
2000,7,0,57.6,12.1,14,11
2000,8,0,143.9,31.2,23,21
2000,9,0,106.3,14.0,23,22
2000,10,0,261.0,27.7,28,26
2000,11,0,207.4,21.4,30,29
2000,12,0,175.3,22.8,23,18
2001,1,0,116.6,22.5,16,13
2001,2,0,77.3,14.2,18,16
2001,3,0,80.9,11.6,20,17
2001,4,0,118.5,20.9,27,24
2001,5,0,60.4,22.3,13,11
2001,6,0,99.3,12.2,18,14
2001,7,0,97.5,16.7,17,14
2001,8,0,127.8,26.6,24,19
2001,9,0,84.0,12.8,18,16
2001,10,0,117.6,17.1,26,22
2001,11,0,162.8,21.0,28,23
2001,12,0,108.8,18.9,16,13
2002,1,0,144.4,15.0,26,24
2002,2,0,262.1,44.0,26,26
2002,3,0,130.5,41.5,24,18
2002,4,0,91.6,20.1,19,13
2002,5,0,215.6,41.7,26,23
2002,6,0,195.9,28.5,29,24
2002,7,0,124.2,16.0,24,17
2002,8,0,71.3,20.0,19,14
2002,9,0,51.9,12.7,9,8
2002,10,0,198.8,33.1,24,17
2002,11,0,194.8,20.6,28,23
2002,12,0,97.6,16.6,17,15
2003,1,0,133.0,19.0,22,20
2003,2,0,72.9,17.2,15,13
2003,3,0,85.4,19.5,16,13
2003,4,0,46.9,12.1,13,9
2003,5,0,174.5,42.8,23,22
2003,6,0,53.1,14.1,20,11
2003,7,0,103.3,28.9,24,19
2003,8,0,32.0,12.0,10,6
2003,9,0,87.9,12.0,24,21
2003,10,0,101.5,14.0,20,18
2003,11,0,184.3,25.5,26,23
2003,12,0,151.4,29.0,21,18
2004,1,0,207.1,38.6,30,27
2004,2,0,72.7,30.0,16,11
2004,3,0,120.1,17.0,23,20
2004,4,0,95.0,13.8,24,19
2004,5,0,108.3,38.2,14,11
2004,6,0,135.7,28.5,25,22
2004,7,0,117.3,20.0,23,17
2004,8,0,104.0,19.8,26,19
2004,9,0,160.9,22.8,25,21
2004,10,0,166.1,21.7,25,20
2004,11,0,96.3,21.2,23,18
2004,12,0,212.7,35.7,27,24
2005,1,0,220.9,41.1,30,20
2005,2,0,107.1,37.5,20,16
2005,3,0,87.9,13.2,18,17
2005,4,0,126.9,18.0,19,17
2005,5,0,129.7,17.1,21,18
2005,6,0,90.4,18.6,15,12
2005,7,0,54.0,8.5,16,12
2005,8,0,156.4,34.5,24,19
2005,9,0,118.4,14.9,23,22
2005,10,0,70.8,15.0,19,13
2005,11,0,131.6,15.0,23,21
2005,12,0,136.6,22.8,24,20
2006,1,0,87.8,12.0,18,11
2006,2,0,74.1,24.6,14,11
2006,3,0,154.0,21.0,21,21
2006,4,0,97.4,22.0,23,20
2006,5,0,156.3,29.7,26,18
2006,6,0,54.3,15.5,13,11
2006,7,0,63.3,7.9,16,13
2006,8,0,91.8,17.5,21,17
2006,9,0,153.0,29.0,24,20
2006,10,0,169.7,32.7,26,18
2006,11,0,166.4,16.0,25,23
2006,12,0,223.6,19.5,26,22
2007,1,0,227.0,32.3,28,24
2007,2,0,79.5,13.0,20,17
2007,3,0,127.2,23.4,23,22
2007,4,0,43.1,15.7,9,9
2007,5,0,133.9,23.5,24,20
2007,6,1,93.6,15.1,20,18
2007,7,0,161.5,18.5,27,20
2007,8,0,106.6,22.5,25,19
2007,9,0,133.3,27.2,19,15
2007,10,0,95.0,24.4,19,12
2007,11,0,102.7,25.8,27,20
2007,12,0,193.9,33.7,22,19
2008,1,0,205.2,23.4,25,24
2008,2,0,112.7,16.1,20,17
2008,3,0,215.0,16.3,28,25
2008,4,0,71.0,7.4,25,19
2008,5,0,21.4,6.0,9,6
2008,6,0,95.4,9.9,26,21
2008,7,0,103.0,20.8,28,19
2008,8,0,171.4,33.0,30,25
2008,9,0,177.3,27.0,19,18
2008,10,0,239.1,36.8,29,25
2008,11,0,149.2,18.0,24,21
2008,12,0,121.7,17.3,21,19
2009,1,0,182.4,23.0,22,22
2009,2,0,45.8,6.7,19,16
2009,3,0,135.5,15.4,25,21
2009,4,0,147.1,26.6,23,21
2009,5,0,160.0,26.2,24,22
2009,6,0,73.2,22.0,13,11
2009,7,0,165.4,26.7,27,25
2009,8,0,214.9,24.9,27,25
2009,9,0,67.7,10.1,18,16
2009,10,0,136.2,25.8,23,21
2009,11,0,329.9,25.3,28,23
2009,12,0,91.3,10.3,23,19
2010,1,0,77.9,11.6,20,17
2010,2,0,43.4,12.8,9,9
2010,3,0,88.1,34.6,14,10
2010,4,0,68.9,18.5,16,12
2010,5,0,40.4,8.5,16,11
2010,6,0,32.8,8.6,14,10
2010,7,0,165.3,29.8,30,25
2010,8,0,108.1,16.2,22,20
2010,9,0,181.5,26.5,22,20
2010,10,0,92.9,16.0,22,17
2010,11,0,192.7,26.5,22,16
2010,12,0,71.6,24.0, , 
2011,1,0,95.9,13.5,18,16
2011,2,0,152.8,30.8,23,21
2011,3,0,74.3,14.2,13,12
2011,4,0,80.1,18.8,13,10
2011,5,0,182.2,21.7,28,26
2011,6,0,125.2,22.7,22,22
2011,7,0,81.7,12.5,16,14
2011,8,0,102.3,23.0,24,19
2011,9,0,185.6,23.5,27,26
2011,10,0,309.1,44.7,31,27
2011,11,0,165.4,41.8,20,14
2011,12,0,266.6,19.3,31,30
2012,1,0,200.9,32.6,25,23
2012,2,0,112.5,17.8,23,20
2012,3,0,66.6,18.2,16,11
2012,4,0,82.1,15.8,20,17
2012,5,0,79.7,15.3,16,12
2012,6,0,177.2,39.2,25,19
2012,7,0,110.2,20.0,21,19
2012,8,0,134.8,23.0,24,22
2012,9,0,165.0,36.0,23,21
2012,10,0,162.5,19.0,20,19
2012,11,0,145.6,20.1,26,24
2012,12,0,190.7,23.0,27,24
2013,1,0,172.8,28.5,23,21
2013,2,0,106.6,25.5,14,12
2013,3,0,57.0,13.6,15,13
2013,4,0,105.0,23.0,19,18
2013,5,0,128.9,16.7,23,19
2013,6,0,70.4,15.5,15,15
2013,7,0,92.8,19.0,13,12
2013,8,0,110.1,35.8,24,19
2013,9,0,128.3,33.2,21,15
2013,10,0,138.0,22.0,25,23
2013,11,0,110.6,15.3,24,20
2013,12,0,233.8,32.8,28,28
2014,1,0,225.7,19.0,29,26
2014,2,0,229.3,27.0,28,28
2014,3,0,135.2,27.5,23,19
2014,4,0,45.4,11.5,15,11
2014,5,0,98.4,23.5,23,17
2014,6,0,71.1,20.2,14,10
2014,7,0,94.0,9.6,23,20
2014,8,0,115.2,34.0,27,25
2014,9,0,13.4,3.5,6,5
2014,10,0,156.8,29.5,26,23
2014,11,0,154.5,42.5,20,15
2014,12,0,292.7,47.1,25,25
2015,1,0,233.1,23.1,30,27
2015,2,0,111.9,16.2,20,15
2015,3,0,145.0,19.7,22,20
2015,4,0,98.4,18.3,13,10
2015,5,0,158.8,19.8,30,23
2015,6,0,51.0,7.6,18,10
2015,7,0,133.7,18.2,28,24
2015,8,0,124.8,28.4,25,20
2015,9,0,43.7,18.0,15,10
2015,10,0,83.7,19.1,17,13
2015,11,0,294.9,61.1,27,26
2015,12,0,276.3,47.7,30,25
2016,1,0,195.2,18.8,30,26
2016,2,0,202.0,22.9,26,22
2016,3,0,98.2,14.2,21,18
2016,4,0,82.1,10.5,22,12
2016,5,0,72.2,18.0,17,13
2016,6,0,124.4,21.5,22,18
2016,7,0,140.3,17.9,30,25
2016,8,0,129.5,20.7,26,20
2016,9,0,138.7,17.3,30,23
2016,10,0,46.0,12.5,17,8
2016,11,0,137.5,25.0,20,14
2016,12,0,111.9,24.9,20,12
2017,1,0,67.0,11.1,21,13
2017,2,0,106.3,16.6,20,16
2017,3,0,174.2,39.1,26,20
2017,4,0,26.4,4.0,19,10
2017,5,0,82.2,29.2,15,12
2017,6,0,83.1,11.8,22,16
2017,7,0,134.0,22.0,24,20
2017,8,0,183.0,46.9,30,25
2017,9,0,192.1,28.5,28,25
2017,10,0,162.9,47.2,28,23
2017,11,0,169.3,19.1,25,20
2017,12,0,192.7,35.5,30,23
2018,1,0,263.7,27.9,27,23
2018,2,0,132.5,22.9,19,16
2018,3,0,55.5,8.6,23,15
2018,4,0,101.2,21.8,27,16
2018,5,0,72.7,19.0,15,12
2018,6,0,64.9,28.2,12,7
2018,7,0,99.3,25.3,16,13
2018,8,0,162.9,20.5,27,22
2018,9,0,87.5,14.7,24,18
2018,10,0,105.5,19.4,26,15
2018,11,0,124.4,22.9,22,18
2018,12,0,158.0,31.0,29,24
2019,1,0,122.2,19.1,27,19
2019,2,0,97.9,16.9,17,13
2019,3,0,289.8,38.5,25,23
2019,4,0,67.9,16.3,13,11
2019,5,0,98.5,24.7,18,11
2019,6,0,110.0,22.6,21,14
2019,7,0,114.0,32.8,20,11
2019,8,0,205.2,28.0,27,27
2019,9,0,137.9,22.6,24,20
2019,10,0,149.0,49.5,22,17
2019,11,0,120.0,21.9,26,17
2019,12,0,187.4,28.1,26,24
2020,1,0,114.6,17.0,26,22
2020,2,0,334.9,56.7,27,26
2020,3,0,123.4,29.9,20,14
2020,4,0,24.7,5.5,10,7
2020,5,0,39.8,11.6,7,7
2020,6,0,218.2,60.6,23,17
2020,7,0,152.4,21.6,25,21
2020,8,0,130.7,22.2,20,17
2020,9,0,107.3,15.1,20,19
2020,10,0,226.8,32.1,25,24
2020,11,0,172.0,19.2,22,20
2020,12,0,170.9,27.5,27,25
2021,1,0,154.3,25.8,22,19
2021,2,0,106.3,16.6,21,14
2021,3,0,139.9,25.5,17,17
2021,4,0,33.1,6.4,15,12
2021,5,0,138.5,16.3,23,19
2021,6,0,36.8,11.3,12,9
2021,7,0,97.3,34.6,14,10
2021,8,0,213.7,45.9,22,16
2021,9,0,105.6,14.4,22,15
2021,10,0,161.9,19.5,25,22
2021,11,0,108.1,19.8,28,24
2021,12,0,145.5,23.5,22,19
2022,1,0,84.3,15.6,20,15
2022,2,0,213.3,35.8,28,23
2022,3,0,59.9,12.9,14,9
2022,4,0,85.7,21.7,18,16
2022,5,0,104.5,16.7,26,20
2022,6,0,111.4,22.3,23,13
2022,7,0,54.6,13.8,17,8
2022,8,0,81.4,23.6,15,11
2022,9,0,126.0,25.8,19,16
2022,10,0,230.0,20.7,30,25
2022,11,0,145.1,16.7,26,24
2022,12,0,110.6,21.5,19,16
2023,1,0,142.5,17.9,27,23
2023,2,0,54.0,10.5,18,12
2023,3,0,170.4,28.2,25,19
2023,4,0,140.5,28.1,20,16
2023,5,0,65.6,17.3,12,11
2023,6,0,89.1,16.0,19,16
2023,7,0,219.3,24.1,30,21
2023,8,0,135.6,31.4,29,20
2023,9,0,127.7,20.5,23,18
2023,10,0,157.7,25.9,26,21
2023,11,0,168.6,21.9,25,24
2023,12,0,234.1,22.3,27,22
