Station Name: NEWMARKET BALLINATONA P.H.
Station Height: 192 M 
Latitude:52.258  ,Longitude: -9.049


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1992,10,0,118.1,22.6,20,17
1992,11,0,187.0,14.6,28,24
1992,12,0,119.3,18.8,21,14
1993,1,0,171.2,17.8,28,23
1993,2,0,29.8,9.8,13,6
1993,3,0,79.7,20.6,22,15
1993,4,0,99.2,14.2,23,18
1993,5,0,124.1,32.0,18,13
1993,6,0,56.9, ,14,8
1993,7,0,111.1,16.0,26,15
1993,8,0,41.0,13.5,20,12
1993,9,0,162.1,25.9,22,19
1993,10,0,67.4,25.9,13,9
1993,11,0,106.7,17.0,24,17
1993,12,0,360.1,26.5,31,29
1994,1,0,226.6,22.1,27,25
1994,2,0,162.7,17.9,23,21
1994,3,0,184.3,26.4,30,29
1994,4,0,179.5,23.7,18,18
1994,5,0,89.4,16.1,21,14
1994,6,0,42.7,11.5,13,9
1994,7,0,77.5,12.6,23,13
1994,8,0,89.0,13.1,18,12
1994,9,0,98.8,12.1,26,21
1994,10,0,105.8,19.8,21,18
1994,11,0,94.7,10.3,25,16
1994,12,1,251.9,36.1,30,26
1995,1,0,288.2,26.7,30,29
1995,2,0,243.1,32.6,26,24
1995,3,0,205.4,31.8,25,20
1995,4,0,35.8,9.9,12,7
1995,5,0,110.1,26.6,20,14
1995,6,0,37.9,13.9,8,6
1995,7,0,95.9,22.1,23,15
1995,8,0,15.3,6.4,8,4
1995,9,0,77.5,27.8,18,10
1995,10,0,162.5,25.9,25,17
1995,11,0,158.6,31.4,23,15
1995,12,0,99.1,37.8,17,12
1996,1,0,176.3,20.3,22,19
1996,2,0,186.4,41.7,16,16
1996,3,0,104.2,20.9,15,14
1996,4,0,78.5,13.3,19,13
1996,5,0,55.2,7.8,17,13
1996,6,0,36.0,6.2,11,9
1996,7,0,52.2,16.7,17,13
1996,8,0,115.2,19.9,18,13
1996,9,0,47.8,23.0,9,7
1996,10,0,235.7,29.1,29,28
1996,11,0,195.9,33.9,24,23
1996,12,0,52.7,17.0,16,8
1997,1,0,48.4,15.0,10,9
1997,2,0,229.6,25.1,26,22
1997,3,0,38.6,16.5,14,8
1997,4,0,34.1,12.7,8,6
1997,5,0,66.1,8.7,17,15
1997,6,0,147.3,26.1,18,12
1997,7,0,108.4,43.5,18,13
1997,8,0,219.2,38.2,23,20
1997,9,0,84.6,15.3,17,14
1997,10,0,109.0,32.0,18,12
1997,11,0,184.9,30.3,29,25
1997,12,0,180.9,26.2,24,20
1998,1,0,225.8,32.0,23,19
1998,2,0,59.3,9.8,15,10
1998,3,0,133.7,27.1,20,17
1998,4,0,149.1,26.7,27,21
1998,5,0,45.8,14.4,15,13
1998,6,0,117.8,23.0,22,19
1998,7,0,120.8,15.5,24,18
1998,8,0,78.3,22.3,17,10
1998,9,0,151.3,17.3,22,18
1998,10,0,226.8,26.0,24,21
1998,11,0,180.6,16.9,26,23
1998,12,0,203.8,29.4,30,19
1999,1,0,199.9,21.0,26,21
1999,2,0,122.3,19.9,22,16
1999,3,0,85.3,16.2,22,16
1999,4,0,139.3,32.7,23,17
1999,5,0,70.8,17.5,13,11
1999,6,0,50.5,10.5,12,8
1999,7,0,38.8,8.5,15,12
1999,8,0,130.8,19.9,20,18
1999,9,0,184.7,32.0,23,20
1999,10,0,108.0,18.1,20,18
1999,11,0,156.4,34.5,22,16
1999,12,0,332.9,30.0,31,27
2000,1,0,118.2,22.0,22,14
2000,2,0,180.6,20.6,28,25
2000,3,0,60.5,15.3,13,12
2000,4,0,84.9,11.7,17,15
2000,5,0,110.9,18.0,25,21
2000,6,0,84.6,17.1,16,12
2000,7,0,89.3,23.3,17,10
2000,8,0,112.0,25.8,23,21
2000,9,0,132.6, ,23,23
2000,10,0,256.5,27.3,28,26
2000,11,0,315.2,53.3,30,29
2000,12,0,209.0,24.4,27,23
2001,1,0,101.2,15.8,21,19
2001,2,0,120.1,22.7,15,13
2001,3,0,123.7,25.0,26,23
2001,4,0,135.4,17.3,19,18
2001,5,0,36.1,9.3,12,10
2001,6,0,79.7,19.7,16,14
2001,7,0,66.5,19.6,16,12
2001,8,0,94.4,21.0,22,15
2001,9,0,102.7,20.7,18,17
2001,10,0,173.9,26.0,24,19
2001,11,0,106.9,15.4,20,16
2001,12,0,91.2,27.1,14,13
2002,1,0,218.9,30.9,24,23
2002,2,0,236.5,33.2,24,23
2002,3,0,72.2,18.1,19,14
2002,4,0,125.8, ,20,17
2002,5,1,157.4,17.5,24,21
2002,6,1,133.5,25.6,23,19
2002,7,0,41.2,6.7,14,11
2002,8,0,63.9,15.2,18,12
2002,9,0,45.6,19.1,7,7
2002,10,0,190.5,35.8,23,22
2002,11,0,200.4,17.7,29,26
2002,12,0,108.9,18.4,20,16
2003,1,0,99.1,18.9,21,14
2003,2,1,95.6,16.9,16,16
2003,3,0,94.2,18.1,15,14
2003,4,0,106.4,29.0,11,11
2003,5,0,130.2,11.8,27,25
2003,6,1,106.1,31.1,17,12
2003,7,0,91.1,14.1,20,16
2003,8,0,8.4,2.6,10,4
2003,9,0,38.3,7.7,16,11
2003,10,0,70.3,26.8,13,9
2003,11,0,195.8,39.4,24,18
2003,12,0,109.6,24.6,18,16
2004,1,0,169.3,22.9,25,21
2004,2,0,68.5,19.3,12,9
2004,3,0,129.4,22.3,19,18
2004,4,0,80.2,12.5,18,16
2004,5,0,73.1,21.3,10,9
2004,6,0,83.7,38.9,17,13
2004,7,0,72.9,15.1,17,12
2004,8,0,142.4,30.0,22,18
2004,9,0,148.6,21.1,22,16
2004,10,0,253.7,48.8,23,19
2004,11,0,64.1,7.9,21,16
2004,12,0,166.2,47.0,23,18
2005,1,0,196.1,29.1,27,21
2005,2,0,74.2,16.5,15,10
2005,3,0,77.8,13.5,15,14
2005,4,0,128.5,18.0,21,16
2005,5,0,109.8,24.4,18,16
2005,6,0,47.5,8.6,14,11
2005,7,0,92.8, ,17,14
2005,8,0,79.0,14.7,18,13
2005,9,0,110.5,19.7,18,15
2005,10,0,181.1,24.8,23,18
2005,11,0,156.9,19.5,21,17
2005,12,0,178.9,32.5,20,18
2006,1,0,103.3,42.3,15,12
2006,2,0,59.0,17.3,14,10
2006,3,0,138.3,20.3,21,20
2006,4,0,61.5,12.2,18,13
2006,5,0,156.2, ,22,21
2006,6,0,12.5,3.0,9,7
2006,7,0,35.7,9.7,11,7
2006,8,0,67.7,9.7,18,16
2006,9,0,192.6,43.4,22,20
2006,10,1,137.7,35.5,22,17
2006,11,0,165.9,20.0,24,23
2006,12,0,272.9,41.0,23,21
2007,1,0,163.1,32.7,24,20
2007,2,0,144.1,22.5,20,19
2007,3,0,110.0,29.7,17,15
2007,4,0,17.4,7.0,8,4
2007,5,0,100.8,15.2,20,18
2007,6,0,131.4,26.5,16,16
2007,7,0,109.5,21.3,26,21
2007,8,0,106.4, ,20,17
2007,9,0,84.7,35.5,14,9
2007,10,0,83.0,17.1,13,11
2007,11,0,82.2,28.5,19,14
2007,12,0,216.3,32.7,20,17
2008,1,0,284.0,36.0,26,23
2008,2,0,71.5, ,15,12
2008,3,0,167.3,26.8,26,22
2008,4,0,53.0, ,15,11
2008,5,0,49.8,19.0,10,7
2008,6,0,115.2,23.4,20,17
2008,7,0,202.8,48.6,21,16
2008,8,0,149.8,34.9,25,21
2008,9,0,150.7,41.2,19,12
2008,10,0,205.2,31.5,26,23
2008,12,0,128.4,35.6,19,17
2009,1,0,185.2,26.5,22,21
2009,2,0,32.7,4.8,15,11
2009,3,0,93.8,20.0,19,15
2009,4,0,160.3,15.8,25,22
2009,5,0,103.4,15.4,17,16
2009,6,0,92.6,26.5,15,11
2009,7,1,148.5,23.0,28,26
2009,8,0,130.1,25.0,26,18
2009,9,0,51.8,13.7,13,10
2009,10,0,181.4,28.3,24,18
2009,11,0,381.8,32.2,28,28
2009,12,0,185.5, ,22,18
2010,1,0,100.5,20.6,17,12
2010,2,0,63.4,13.5,13,11
2010,3,0,121.4,30.7,19,14
2010,4,0,87.1, ,13,12
2010,5,0,31.4,7.1,11,9
2010,6,0,82.1,31.9,12,10
2010,7,0,139.0,22.2,26,17
2010,8,0,46.7,9.0,17,13
2010,9,0,110.7,18.8,19,17
2010,10,0,108.1, ,23,19
2010,11,0,178.1,39.0,21,18
2010,12,1,46.2, ,12,8
2011,1,0,113.0,23.8,18,12
2011,2,0,194.8,41.3,23,21
2011,3,0,50.4,19.7,11,9
2011,4,0,46.1,11.2,11,10
2011,5,0,182.4,26.5,28,24
2011,6,0,131.5,21.1,19,14
2011,7,0,75.5,28.1,14,9
2011,8,0,41.8,7.3,19,13
2011,9,0,137.7, ,26,22
2011,10,0,112.9,22.2,27,18
2011,11,0,206.8,41.0,26,18
2011,12,0,228.6,19.7,30,28
2012,1,0,171.6,34.9,28,25
2012,2,1,49.4,8.2,20,14
2012,3,0,37.7,6.8,11,11
2012,4,0,204.5,34.9,22,18
2012,5,0,53.3, ,13,11
2012,6,0,241.9,56.3,27,20
2012,7,0,96.9,13.4,23,20
2012,8,0,203.1, ,28,24
2012,9,0,70.6,11.8,21,15
2012,10,0,150.0,28.4,23,21
2012,11,0,170.5,30.1,24,20
2012,12,0,207.8,18.4,26,24
2013,1,0,192.1,31.2,25,22
2013,2,0,111.7,25.0,15,13
2013,3,1,93.9,20.8,16,12
2013,4,0,141.7,24.3,19,18
2013,5,0,102.8,20.7,18,15
2013,6,0,88.6,17.9,13,9
2013,7,0,72.2,18.1,12,12
2013,8,0,58.4,15.8,22,12
2013,9,0,82.8,20.4,17,13
2013,10,0,202.7,41.3,25,20
2013,11,0,103.2,21.8,19,14
2013,12,0,260.4,40.6,27,23
2014,1,0,277.5,31.3,31,28
2014,2,0,358.0,39.1,28,26
2014,3,0,124.2,15.5,20,18
2014,4,0,64.2,25.1,18,12
2014,5,0,96.2,12.8,21,19
2014,6,0,59.1,15.6,11,10
2014,7,0,80.2,43.1,24,15
2014,8,0,89.0,13.1,25,19
2014,9,0,21.1,5.3,10,4
2014,10,0,153.1,17.3,28,25
2014,11,0,127.4,15.2,25,19
2014,12,0,171.1,24.1,27,24
2015,1,0,219.3,30.6,26,23
2015,2,0,118.0,17.6,20,15
2015,3,0,118.4,20.2,23,16
2015,4,0,59.6,17.4,13,9
2015,5,0,162.5,25.2,26,19
2015,6,0,46.7,20.0,13,8
2015,7,0,110.8,18.1,25,19
2015,8,0,87.7,11.2,25,18
2015,9,0,127.5,40.3,16,12
2015,10,0,68.5,16.7,14,11
2015,11,0,270.6,32.1,26,26
2015,12,0,403.2,37.8,31,31
2016,1,0,249.2,44.7,30,30
2016,2,0,232.1,33.2,25,21
2016,3,0,88.8,17.1,17,15
2016,4,0,110.2,23.7,21,17
2016,5,0,56.0,12.2,13,10
2016,6,0,108.2,20.5,19,16
2016,7,0,84.8,17.8,24,16
2016,8,0,136.5,30.1,18,15
2016,9,0,132.5,19.6,27,21
2016,10,0,45.2,16.8,9,7
2016,11,0,86.0,19.7,14,12
2016,12,0,103.8,18.1,21,14
2017,1,0,116.7,34.5,22,18
2017,2,0,119.2,14.4,25,22
2017,3,0,153.6,25.4,24,19
2017,4,0,31.8,14.9,9,6
2017,5,0,44.0,16.5,13,9
2017,6,0,98.2,19.0,20,16
2017,7,0,119.3,31.4,20,15
2017,8,0,76.3,10.5,24,16
2017,9,0,172.7,22.9,25,23
2017,10,0,130.8,25.5,21,16
2017,11,0,137.2,22.0,26,20
2017,12,0,167.1,31.0,31,22
2018,1,0,292.5,34.2,30,25
2018,2,0,100.3,19.3,19,15
2018,3,0,128.4,13.6,25,20
2018,4,0,149.8,38.0,24,19
2018,5,0,56.4,17.5,15,7
2018,6,0,36.7,12.6,9,6
2018,7,0,48.8,19.0,12,8
2018,8,0,64.9,19.0,24,15
2018,9,0,94.9,14.1,22,15
2018,10,0,103.7,18.1,13,12
2018,11,0,160.3,24.4,23,21
2018,12,0,235.8,34.2,25,20
2019,1,0,137.4,25.5,28,20
2019,2,0,102.0,17.7,19,15
2019,3,0,214.6,25.4,21,19
2019,4,0,108.5,27.1,16,11
2019,5,0,39.4,7.9,18,11
2019,6,0,103.6,20.5,22,16
2019,7,0,63.0,12.9,17,11
2019,8,0,179.1,29.1,27,24
2019,9,0,145.2,27.5,21,17
2019,10,0,131.7,15.0,26,20
2019,11,0,214.3,27.2,28,20
2019,12,0,189.8,19.6,26,22
2020,1,0,120.9,21.5,23,20
2020,2,0,349.8,41.8,27,26
2020,3,0,121.3,22.5,20,16
2020,4,0,71.6,24.1,12,8
2020,5,0,36.0,17.1,8,4
2020,6,0,104.4,21.9,19,14
2020,7,0,122.0,28.1,20,18
2020,8,0,170.8,38.6,24,18
2020,9,0,64.7,16.8,18,11
2020,10,0,196.7,28.3,26,22
2020,11,0,190.5,26.0,24,21
2020,12,0,241.9,40.1,28,27
2021,1,0,140.6,15.3,22,16
2021,2,0,200.9,32.4,20,19
2021,3,0,96.0,20.6,16,11
2021,4,0,16.3,4.1,10,6
2021,5,0,173.9,29.9,25,23
2021,6,0,15.4,4.0,10,5
2021,7,0,87.0,16.0,17,13
2021,8,0,127.8,35.2,19,14
2021,9,0,81.0,14.5,22,17
2021,10,0,190.7,27.1,22,20
2021,11,0,68.2,12.6,23,16
2021,12,0,179.9,23.1,25,22
2022,1,0,87.7,25.5,16,14
2022,2,0,232.3,35.5,28,26
2022,3,0,88.9,26.8,13,10
2022,4,0,82.6,20.1,17,14
2022,5,0,70.7,12.2,20,16
2022,6,0,129.2,27.5,17,13
2022,7,0,33.1,8.2,15,9
2022,8,0,56.0,23.1,10,9
2022,9,0,160.8,25.1,18,15
2022,10,0,256.5,19.3,28,26
2022,11,0,237.2,26.5,28,28
2022,12,0,138.0,25.2,18,17
2023,1,0,207.8,52.2,27,21
2023,2,0,37.4,9.0,15,10
2023,3,0,198.9,19.5,24,24
2023,4,0,77.5,26.2,24,11
2023,5,0,49.7,22.1,13,8
2023,6,0,120.7,28.2,19,14
2023,7,0,209.6,35.1,29,24
2023,8,0,95.1,31.8,27,17
2023,9,0,179.5,23.5,22,20
2023,10,0,206.0,35.5,25,23
2023,11,0,164.0,20.5,23,20
2023,12,0,239.7,37.1,24,23
