Station Name: ARDFERT (Liscahane)
Station Height: 30 M 
Latitude:52.311  ,Longitude: -9.774


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1991,4,0,151.0,23.0,20,16
1991,5,0,6.8,2.1,8,3
1991,6,0,76.0,11.4,25,16
1991,7,0,70.5,21.8,17,9
1991,8,0,30.7,12.3,13,5
1991,9,0,81.4,25.6,18,14
1991,10,0,161.9,37.7,23,22
1991,11,0,175.4,32.2,25,23
1991,12,0,29.7,8.2,14,9
1992,1,0,88.3,22.6,12,9
1992,2,0,90.2,17.0,22,14
1992,3,0,106.0,26.3,25,21
1992,4,0,97.7,20.6,22,18
1992,5,0,52.0,17.6,16,9
1992,6,0,108.7,38.6,10,7
1992,7,0,102.9,14.0,23,18
1992,8,0,181.2,37.7,24,22
1992,9,0,104.5,31.3,23,17
1992,10,0,100.1,23.6,22,17
1992,11,0,121.7,13.5,26,23
1992,12,0,99.6,22.5,18,14
1993,1,0,141.4,14.2,26,23
1993,2,0,24.3,9.0,11,5
1993,3,0,57.2,11.1,20,14
1993,4,0,79.9,11.3,23,15
1993,5,0,101.8,37.8,21,14
1993,6,0,48.6,14.6,15,9
1993,7,0,100.5,19.2,21,15
1993,8,0,32.1,8.0,16,9
1993,9,0,129.0,32.9,20,16
1993,10,0,64.8,17.7,12,11
1993,11,0,101.4,13.2,21,18
1993,12,0,218.1,20.2,30,27
1994,1,0,188.1,20.3,28,23
1994,2,0,113.9,19.6,18,16
1994,3,0,123.9,18.1,28,25
1994,4,0,116.8,15.8,20,17
1994,5,0,60.3,21.7,19,12
1994,6,0,46.4,14.9,15,11
1994,7,0,90.1,28.1,19,15
1994,8,0,60.9,10.9,17,14
1994,9,0,76.6,13.2,21,15
1994,10,0,97.3,20.9,17,17
1994,11,0,89.5,10.0,21,19
1994,12,0,248.9,32.9,28,26
1995,1,0,236.3,28.7,29,24
1995,2,0,196.1,26.9,26,23
1995,3,0,130.2,33.1,21,19
1995,4,0,26.6,4.8,15,9
1995,5,0,112.0,24.1,16,13
1995,6,0,34.3,12.6,7,6
1995,7,0,113.8,21.0,21,18
1995,8,0,18.6,3.0,12,7
1995,9,0,63.7,9.2,20,15
1995,10,0,172.3,32.3,23,19
1995,11,0,139.1,26.4,21,16
1995,12,0,96.0,27.9,18,13
1996,1,0,131.4,16.8,21,18
1996,2,0,149.0,26.1,19,16
1996,3,0,71.8,17.0,12,12
1996,4,0,77.1,15.2,19,11
1996,5,0,49.8,8.9,18,13
1996,6,0,44.4,10.8,13,9
1996,7,0,88.2,21.6,19,13
1996,8,0,87.8,12.5,21,16
1996,9,0,45.0,14.5,11,9
1996,10,0,221.8,26.6,28,25
1996,11,0,146.5,18.6,27,23
1996,12,0,44.2,14.4,13,7
1997,1,0,44.1,10.9,10,8
1997,2,0,154.7,19.6,23,21
1997,3,0,40.1,12.0,16,11
1997,4,0,15.6,8.3,8,4
1997,5,0,61.7,13.8,15,10
1997,6,0,115.3,27.2,20,14
1997,7,0,43.3,9.9,18,13
1997,8,0,146.0,19.9,28,24
1997,9,0,71.6,15.9,18,12
1997,10,0,95.2,22.6,17,16
1997,11,0,196.0,28.5,27,24
1997,12,0,125.4,24.2,23,20
1998,1,0,160.6,17.5,21,18
1998,2,0,48.9,10.1,18,9
1998,3,1,123.9,21.5,20,15
1998,4,0,101.1,14.5,26,20
1998,5,0,39.4,13.7,16,9
1998,6,0,97.7,16.0,23,18
1998,7,0,97.7,15.9,23,18
1998,8,0,67.3,16.7,16,10
1998,9,0,90.0,14.0,22,17
1998,10,0,167.9,26.0,23,21
1998,11,0,148.1,22.4,26,21
1998,12,0,155.1,16.5,29,25
1999,1,0,139.8,17.2,26,22
1999,2,0,68.3,13.2,22,15
1999,3,0,68.3,13.8,20,14
1999,4,0,92.7,17.5,24,19
1999,5,0,37.9,9.3,12,9
1999,6,0,59.7,14.6,18,11
1999,7,0,57.3,22.6,13,7
1999,8,0,101.9,20.7,23,18
1999,9,0,221.0,31.9,22,21
1999,10,0,69.4,11.7,16,15
1999,11,0,139.5,42.3,20,15
1999,12,0,239.1,28.3,31,24
2000,1,0,89.7,25.0,21,15
2000,2,0,121.8,21.4,26,22
2000,3,0,44.7,14.4,14,8
2000,4,0,62.6,12.9,16,14
2000,5,0,80.3,10.3,20,13
2000,6,0,61.4,10.5,15,13
2000,7,0,91.5,24.5,19,18
2000,8,0,131.5,27.5,25,20
2000,9,0,116.8,20.5,25,19
2000,10,0,190.0,23.1,28,21
2000,11,0,189.6,21.0,29,27
2000,12,0,151.1,18.8,26,25
2001,1,0,94.4,14.4,18,16
2001,2,0,61.6,13.1,15,13
2001,3,0,93.5,12.6,24,18
2001,4,0,88.6,13.6,21,18
2001,5,0,49.2,13.8,14,9
2001,6,0,67.4,21.7,20,11
2001,7,0,67.7,11.8,17,15
2001,8,0,90.3,18.4,22,18
2001,9,0,59.2,15.5,19,13
2001,10,0,120.2,14.3,24,18
2001,11,0,60.3,8.0,23,16
2001,12,0,69.8,15.0,16,13
2002,1,0,182.2,30.0,25,21
2002,2,0,152.3,21.4,25,22
2002,3,0,53.2,12.1,18,10
2002,4,0,62.8,10.9,18,15
2002,5,0,122.1,18.9,20,19
2002,6,0,111.2,28.0,21,16
2002,7,0,49.4,7.5,16,13
2002,8,0,57.0,16.3,18,11
2002,9,0,39.5,10.8,9,8
2002,10,0,129.7,21.9,24,18
2002,11,0,125.8,14.7,29,25
2002,12,0,80.0,14.6,16,13
2003,1,0,84.1,20.7,18,15
2003,2,0,56.1,10.1,19,12
2003,3,0,52.0,9.4,13,11
2003,4,0,86.1,39.6,13,9
2003,5,0,83.0,12.3,25,18
2003,6,0,75.2,21.2,17,12
2003,7,0,70.0,14.1,23,15
2003,8,0,14.2,5.6,10,7
2003,9,0,58.8,27.3,16,11
2003,10,0,58.7,10.5,15,11
2003,11,0,196.8,23.2,26,23
2003,12,0,79.0,15.7,19,17
2004,1,0,127.2,19.4,23,19
2004,2,0,45.0,9.9,13,11
2004,3,0,81.2,11.6,20,16
2004,4,0,66.6,11.9,22,12
2004,5,0,43.5,10.7,10,8
2004,6,0,74.8,39.5,17,8
2004,7,0,73.5,17.5,22,15
2004,8,0,99.3,18.4,23,19
2004,9,0,86.0,13.0,20,16
2004,10,0,194.1,25.8,24,21
2004,11,0,80.7,20.5,21,15
2004,12,0,92.6,14.0,19,15
2005,1,0,127.9,30.3,29,17
2005,2,0,71.0,16.6,17,12
2005,3,0,38.6,7.7,16,11
2005,4,0,103.0,14.9,24,18
2005,5,0,102.2,23.4,18,11
2005,6,0,31.5,5.5,11,7
2005,7,0,52.9,26.8,15,11
2005,8,0,71.7,16.9,17,11
2005,9,0,90.4,25.8,19,14
2005,10,0,116.6,21.0,18,15
2005,11,0,118.7,16.2,21,18
2005,12,0,111.4,32.2,22,18
2006,1,0,93.6,20.3,15,10
2006,2,0,40.2,6.9,13,10
2006,3,0,105.8,15.8,22,20
2006,4,0,48.2,11.1,16,11
2006,5,0,125.9,17.5,24,20
2006,6,0,16.3,4.1,10,5
2006,7,0,41.0,9.4,16,10
2006,8,0,49.9,13.8,18,14
2006,9,0,161.5,35.7,24,20
2006,10,0,123.7,51.7,19,15
2006,11,0,170.7,19.1,24,22
2006,12,0,185.5,27.4,23,22
2007,1,0,107.1,16.7,25,20
2007,2,0,116.4,14.3,21,19
2007,3,0,95.4,22.6,18,14
2007,4,0,27.6,17.7,6,4
2007,5,0,78.2,14.0,20,16
2007,6,0,82.6,20.2,19,15
2007,7,0,93.7,11.2,22,21
2007,8,0,93.6,24.3,25,15
2007,9,0,55.3,12.0,13,8
2007,10,0,69.6,11.9,13,11
2007,11,0,80.2,29.7,19,12
2007,12,0,134.9,20.7,20,18
2008,1,0,212.1,25.8,26,25
2008,2,0,77.0,28.4,15,10
2008,3,0,109.5,22.9,24,21
2008,4,0,35.3,10.9,15,7
2008,5,0,54.7,12.3,12,10
2008,6,0,101.0,27.0,20,12
2008,7,0,101.1,31.3,19,14
2008,8,0,156.2,32.7,26,21
2008,9,0,97.6,20.5,15,13
2008,10,0,180.8,47.9,25,22
2008,11,0,106.5,16.6,24,20
2008,12,0,96.9,19.8,18,14
2009,1,0,160.4,14.8,22,20
2009,2,0,26.5,7.7,15,9
2009,3,0,55.2,14.5,15,10
2009,4,0,131.2,29.1,20,16
2009,5,0,96.3,13.7,20,17
2009,6,0,74.2,30.6,15,9
2009,7,0,129.4,19.1,27,22
2009,8,0,151.7,24.8,26,18
2009,9,0,60.0,26.1,11,9
2009,10,0,132.2,28.2,25,16
2009,11,0,287.0,29.1,28,28
2009,12,0,139.5,29.2,24,22
2010,1,0,80.5,11.6,21,15
2010,2,0,57.8,10.8,15,13
2010,3,0,87.0,29.0,18,13
2010,4,0,66.4,22.7,12,8
2010,5,0,27.2,7.7,14,8
2010,6,0,42.2,16.4,13,7
2010,7,0,134.9,28.8,26,17
2010,8,0,36.6,5.3,16,11
2010,9,0,100.3,19.5,21,18
2010,10,0,82.9,11.0,21,16
2010,11,0,117.6,21.0,24,21
2010,12,0,57.4,12.1,15,8
2011,1,0,71.4,15.8,16,11
2011,2,0,157.8,31.5,26,20
2011,3,0,55.2,20.5,11,9
2011,4,0,42.9,17.0,14,8
2011,5,0,88.6,15.4,25,18
2011,6,0,110.3,22.3,21,18
2011,7,0,51.0,11.1,18,11
2011,8,0,37.5,7.8,20,9
2011,9,0,103.6,11.2,26,22
2011,10,0,109.7,15.7,26,17
2011,11,0,189.6,31.8,22,18
2011,12,0,160.0,16.4,28,26
2012,1,0,103.1,15.9,28,17
2012,2,0,33.7,7.5,18,11
2012,3,0,31.4,5.7,12,7
2012,4,0,101.2,13.7,20,18
2012,5,0,28.7, ,17,9
2012,6,0,145.2,34.4,21,18
2012,7,0,125.9,17.9,26,20
2012,8,0,112.5,19.6,25,19
2012,9,0,76.5,14.3,22,17
2012,10,0,119.7,18.6,22,18
2012,11,0,163.4,29.9,25,22
2012,12,0,124.7,12.3,26,22
2013,1,0,172.3,21.9,26,25
2013,2,0,63.2,12.6,13,11
2013,3,0,44.4,8.0,19,8
2013,4,0,80.3,25.3,19,12
2013,5,0,70.8,11.5,23,18
2013,6,0,88.6,21.3,16,12
2013,7,0,70.2,16.1,12,10
2013,8,0,62.8,21.7,20,11
2013,9,0,75.6,22.6,15,11
2013,10,0,140.2,24.7,24,18
2013,11,0,92.9,19.1,18,15
2013,12,0,183.8,34.4,27,24
2014,1,0,209.1,19.3,31,30
2014,2,0,224.8,33.6,27,23
2014,3,0,100.1,15.3,22,15
2014,4,0,43.2,13.0,17,8
2014,5,0,103.5,32.8,17,15
2014,6,0,58.1,14.3,12,10
2014,7,0,61.4,22.1,20,8
2014,8,0,84.3,13.1,27,22
2014,9,0,21.7,9.1,9,5
2014,10,0,142.0,23.1,24,19
2014,11,0,149.1,19.1,22,18
2014,12,0,104.7,13.1,25,22
2015,1,0,142.2,15.9,27,23
2015,2,0,85.1,14.2,19,16
2015,3,0,99.7,16.8,21,15
2015,4,0,65.3,18.6,10,9
2015,5,0,125.4,18.3,25,19
2015,6,0,29.2,7.3,11,8
2015,7,0,73.7,17.2,25,17
2015,8,0,85.6,12.4,26,20
2015,9,0,143.5,51.3,15,10
2015,10,0,68.0,27.2,16,9
2015,11,0,156.1,14.9,26,24
2015,12,0,249.5,23.1,31,31
2016,1,0,201.2,29.8,29,26
2016,2,0,142.6,25.7,26,19
2016,3,0,73.8,13.0,17,14
2016,4,0,62.7,26.0,19,11
2016,5,0,57.0,18.0,14,9
2016,6,0,68.9,11.1,18,15
2016,7,0,67.6,8.0,23,17
2016,8,0,89.2,20.6,18,15
2016,9,0,107.2,18.7,22,20
2016,10,0,79.2,35.7,11,6
2016,11,0,54.6,9.0,14,11
2016,12,0,74.2,13.4,17,12
2017,1,0,89.8,31.1,20,16
2017,2,0,88.5,12.9,22,20
2017,3,0,117.2,33.7,22,17
2017,4,0,19.1,4.7,12,6
2017,5,0,47.2,14.5,14,10
2017,6,0,72.6,13.9,18,12
2017,7,0,106.1,29.5,20,15
2017,8,0,82.1,13.4,23,17
2017,9,0,134.8,28.9,22,20
2017,10,0,102.0,21.7,23,19
2017,11,0,126.1,33.9,26,22
2017,12,0,128.5,19.5,26,23
2018,1,0,179.9,25.9,25,25
2018,2,0,92.2,18.1,19,19
2018,3,0,78.1,14.3,21,14
2018,4,0,115.0,31.1,22,13
2018,5,0,62.6,25.7,14,10
2018,6,0,16.1,4.1,9,5
2018,7,0,55.2,19.8,14,8
2018,8,0,53.1,17.8,19,12
2018,9,0,82.7,19.0,19,14
2018,10,0,92.9,17.2,19,16
2018,11,0,131.7,23.7,22,20
2018,12,0,162.4,32.5,23,21
2019,1,0,95.8,10.8,25,17
2019,2,0,73.5,12.5,19,14
2019,3,0,137.0,23.2,20,18
2019,4,0,58.5,9.8,16,11
2019,5,0,39.8,15.9,18,9
2019,6,0,44.9,5.0,17,15
2019,7,0,47.0,13.2,13,7
2019,8,0,129.2,16.0,28,21
2019,9,0,116.7,29.2,19,15
2019,10,0,113.2,32.3,24,19
2019,11,0,126.3,14.9,24,18
2019,12,0,122.9,19.9,24,21
2020,1,0,81.5,13.5,22,16
2020,2,0,146.6,13.2,26,26
2020,3,0,71.9,7.8,18,16
2020,4,0,54.2,18.9,12,8
2020,5,0,34.2,25.5,7,4
2020,6,0,94.6,17.8,21,17
2020,7,0,125.6,33.3,20,18
2020,8,0,158.1,25.2,20,17
2020,9,0,64.6,13.0,15,9
2020,10,0,137.5,20.4,27,21
2020,11,0,134.2,18.1,23,19
2020,12,0,183.1,17.7,31,27
2021,1,0,106.7,19.0,25,17
2021,2,0,132.1,29.0,21,19
2021,3,0,34.4,6.3,17,11
2021,4,0,24.6,6.1,15,7
2021,5,0,99.6,13.4,24,19
2021,6,0,22.3,5.3,14,5
2021,7,0,72.0,10.8,17,13
2021,8,0,74.0,19.9,17,13
2021,9,0,106.0,27.1,19,12
2021,10,0,132.9,14.5,25,21
2021,11,0,59.5,10.7,19,15
2021,12,0,114.4,22.6,21,19
2022,1,0,43.5,11.9,15,10
2022,2,0,99.8,17.4,26,21
2022,3,0,61.5,21.9,13,9
2022,4,0,43.6,8.0,19,12
2022,5,0,66.6,13.7,21,16
2022,6,0,132.2,43.3,18,15
2022,7,0,40.5,14.6,20,10
2022,8,0,28.0,16.4,12,4
2022,9,0,128.2,17.2,19,16
2022,10,0,160.4,20.9,27,24
2022,11,0,172.9,19.2,27,25
2022,12,0,87.1,13.1,19,18
2023,1,0,91.7,12.3,24,19
2023,2,0,34.8,14.4,13,6
2023,3,0,121.7,14.5,24,23
2023,4,0,49.2,15.4,17,10
2023,5,0,43.1,17.0,11,7
2023,6,0,102.3,19.7,16,13
2023,7,0,159.6,25.8,26,24
2023,8,0,62.6,19.6,23,14
2023,9,0,107.7,14.7,20,16
2023,10,0,137.1,31.7,24,17
2023,11,0,99.6,12.0,25,20
2023,12,0,147.4,32.6,27,21
2024,1,0,87.4,19.8,15,13
2024,2,0,130.9,17.1,26,22
2024,3,0,143.4,30.8,26,19
