Station Name: TRALEE (Lisaboula)
Station Height: 152 M 
Latitude:52.229  ,Longitude: -9.649


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1990,9,0,74.1,16.5,14,13
1990,10,8, , , , 
1990,11,0,105.9,14.5,19,18
1990,12,0,238.8,24.2,20,19
1991,1,0,172.0,22.9,22,19
1991,2,0,138.8,23.6,18,15
1991,3,0,162.0,25.8,20,19
1991,4,0,191.5,24.7,23,20
1991,5,0,16.7,3.4,11,6
1991,6,8, , , , 
1991,7,0,84.1,19.8,18,14
1991,8,0,55.0,15.7,16,12
1991,9,0,123.3,30.2,18,15
1991,10,0,173.9,25.6,23,21
1991,11,0,216.2,33.1,24,22
1991,12,0,86.0,16.4,16,13
1992,1,0,125.5,42.9,13,9
1992,2,0,149.7,20.8,22,18
1992,3,0,189.5,46.8,27,25
1992,4,0,133.3,24.5,21,18
1992,5,0,104.4,41.2,18,15
1992,6,0,135.0,40.2,11,10
1992,7,0,130.8,16.8,22,19
1992,8,0,221.6,34.1,26,24
1992,9,0,145.6,27.0,23,20
1992,10,0,118.2,15.8,22,21
1992,11,0,217.9,46.5,26,25
1992,12,0,113.6,21.3,20,15
1993,1,0,200.6,21.8,28,25
1993,2,0,43.7,11.0,13,7
1993,3,0,111.5,14.0,22,18
1993,4,0,104.1,17.4,25,19
1993,5,0,112.1,40.9,15,14
1993,6,0,73.7, ,20,14
1993,7,0,120.8,15.2,25,23
1993,8,0,63.5,19.5,16,14
1993,9,0,176.1,38.2,21,16
1993,10,0,72.6,25.4,11,10
1993,11,0,128.2,23.5,21,18
1993,12,0,382.5,67.2,31,31
1994,1,0,268.0,26.5,29,27
1994,2,0,165.4,23.1,19,17
1994,3,0,228.9,21.7,29,27
1994,4,0,179.1,16.7,23,20
1994,5,0,82.6,18.0,21,13
1994,6,0,87.5,26.3,16,15
1994,7,0,132.6,29.9,22,15
1994,8,0,72.0,15.0,16,13
1994,9,0,121.9,21.0,23,20
1994,10,0,115.1,18.1,18,18
1994,11,0,142.7,21.8,21,20
1994,12,0,342.7,36.3,30,29
1995,1,0,328.6,38.7,30,27
1995,2,0,303.7,49.8,26,25
1995,3,0,150.8,22.9,22,22
1995,4,0,27.7,6.4,13,9
1995,5,0,118.2,17.0,21,15
1995,6,0,57.6,22.4, , 
1995,7,0,152.2,20.8,24,21
1995,8,0,30.5,8.0,11,10
1995,9,0,114.4,26.5,22,17
1995,10,0,205.4,28.8,24,20
1995,11,0,183.3,45.7,20,16
1995,12,0,104.1,27.8,15,14
1996,1,0,148.0,18.0,22,18
1996,2,0,148.0,32.0,17,16
1996,3,0,84.1,19.7,14,11
1996,4,0,107.8,20.4,19,13
1996,5,0,72.2,11.6,17,13
1996,6,0,67.8,17.0,14,12
1996,7,0,99.8,22.1,23,16
1996,8,0,123.3,17.6,20,15
1996,9,0,69.7,34.2,10,8
1996,10,0,290.9,30.4,28,25
1996,11,0,228.7,39.3,26,23
1996,12,0,62.6,28.4,13,11
1997,1,0,60.9,15.3,11,9
1997,2,0,268.3,45.0,27,24
1997,3,0,60.1, ,17,14
1997,4,0,47.3,13.7,9,7
1997,5,0,85.4,22.2,13,11
1997,6,0,145.7,34.7,18,16
1997,7,0,83.1,13.4,19,15
1997,8,0,206.7,35.8,26,25
1997,9,0,117.0,16.4,19,17
1997,10,0,146.8,22.6,16,15
1997,11,0,229.6,24.3,27,26
1997,12,0,194.9,37.4,23,22
1998,1,1,197.9,27.0,22,21
1998,2,0,80.5,10.3,17,13
1998,3,0,159.1,34.0,18,15
1998,4,0,121.4,14.9,24,23
1998,5,0,57.3,13.5,14,14
1998,6,0,153.7,22.5,24,23
1998,7,0,130.9,27.3,22,21
1998,8,0,110.4,27.6,16,15
1998,9,0,130.5,23.8,20,19
1998,10,0,277.4,38.9,26,23
1998,11,0,187.2,20.6,28,23
1998,12,0,219.4,23.7,27,26
1999,1,0,215.4,24.0,25,25
1999,2,0,113.1,16.4,21,16
1999,3,0,111.7,19.8,22,19
1999,4,0,133.2,19.1,21,20
1999,5,0,52.8,11.1,12,11
1999,6,0,90.8,18.1,15,13
1999,7,0,61.9,22.0,13,9
1999,8,0,146.9,25.9,24,21
1999,9,0,282.1,38.7,21,20
1999,10,0,112.7,19.3,15,14
1999,11,0,176.0,43.5,21,20
1999,12,0,317.0,22.2,31,29
2000,1,0,138.8,25.9,21,16
2000,2,0,186.4,34.7,25,22
2000,3,0,78.1,30.5,13,10
2000,4,0,68.6,12.6,14,13
2000,5,0,114.0,23.4,17,15
2000,6,0,101.3,23.0,18,15
2000,7,0,119.5,32.5,19,18
2000,8,0,154.7,20.3,25,23
2000,9,9,159.0, , , 
2000,10,0,271.5,26.8,30,28
2000,11,0,259.4,24.2,30,30
2000,12,0,199.9,21.5,25,24
2001,1,0,107.7,14.6,18,16
2001,2,0,97.7,13.5,14,11
2001,3,0,115.1,21.3,24,19
2001,4,0,116.4,20.2,22,19
2001,5,0,43.8,12.3,10,9
2001,6,0,81.9,17.3,15,11
2001,7,0,91.2,11.7,18,16
2001,8,0,92.7,16.0,20,15
2001,9,0,72.0,10.4,17,15
2001,10,0,130.1,13.0,22,21
2001,11,0,144.2,26.5,24,21
2001,12,0,86.3,21.5,15,15
2002,1,1,239.3,50.1,26,24
2002,2,0,227.1,37.9,25,24
2002,3,0,61.6,12.3,19,13
2002,4,0,96.1,22.6,17,16
2002,5,0,128.2,15.8,24,20
2002,6,0,157.1,36.1,22,19
2002,7,0,76.7,11.5,18,15
2002,8,0,79.0,13.6,17,15
2002,9,0,43.6,9.8,12,10
2002,10,0,178.5,18.0,23,21
2002,11,0,205.7,18.0,28,26
2002,12,0,123.7,42.6,17,13
2003,1,0,122.2,21.3,18,16
2003,2,0,83.5,17.7,17,16
2003,3,0,100.5,22.5,13,12
2003,4,0,79.4,25.7,11,9
2003,5,0,126.9,20.2,28,28
2003,6,0,97.5,23.4,17,16
2003,7,0,88.1,11.7,22,15
2003,8,0,19.0,4.7,8,6
2003,9,0,74.0,21.0,13,12
2003,10,1,67.7,17.5,14,12
2003,11,1,227.0,37.2,28,26
2003,12,0,121.0,20.3,18,15
2004,1,0,184.9,21.7,25,22
2004,2,0,82.6,17.5,15,13
2004,3,0,143.0,27.0,20,19
2004,4,0,92.8,22.9,21,17
2004,5,0,63.2,14.9,13,10
2004,6,0,100.5,41.7,15,15
2004,7,0,71.9,16.4,21,17
2004,8,0,131.4,18.0,23,21
2004,9,0,172.9,47.2,21,18
2004,10,0,236.7,28.5,25,21
2004,11,0,102.6,13.7,21,20
2004,12,0,158.0,38.0,23,21
2005,1,0,196.2,36.0,28,21
2005,2,0,95.6,18.9,14,11
2005,3,0,62.3,20.4,16,15
2005,4,0,132.5,24.8,22,18
2005,5,0,146.7,25.0,16,13
2005,7,0,68.4,31.5,15,10
2005,8,0,123.9,29.2,17,13
2005,9,1,139.0,20.0,18,16
2005,10,0,143.9,30.4,21,17
2005,11,0,193.1,28.8,22,19
2005,12,0,129.7,22.0,23,18
2006,1,0,142.2,26.6,18,16
2006,2,0,79.2,35.2,15,10
2006,3,9,176.5, , , 
2006,4,0,82.4, , , 
2006,5,0,153.2,17.5,20,19
2006,6,9,29.2, , , 
2006,8,0,72.5, , , 
2006,9,0,273.4,60.0,22,21
2006,10,0,154.9,52.6,21,13
2006,11,0,180.7, ,24,22
2006,12,9,224.4, , , 
2007,1,0,220.0,44.1,24,22
2007,2,9,142.9, , , 
2007,3,1,153.8,34.1,21,19
2007,4,0,33.8,15.4,3,3
2007,5,9,82.4, , , 
2007,6,0,173.2,33.9,19,18
2007,7,0,164.1,25.9,21,20
2007,8,1,143.7,28.4,19,19
2007,9,0,110.1,29.5,15,15
2007,11,1,121.1,38.9,22,18
2007,12,0,225.7,31.6,21,18
2008,2,0,66.7,21.0, , 
2008,3,0,147.6,19.3,25,24
2008,4,0,69.7,14.2,12,11
2008,5,0,53.9,13.7,10,10
2008,6,0,164.3,25.8,18,16
2008,7,0,127.2,39.1,17,15
2008,8,0,216.1,48.6,25,22
2008,9,0,126.0,23.1,16,15
2008,10,0,367.0, ,26,25
2008,11,0,147.2,26.0,25,22
2008,12,0,151.0, ,19,16
2009,1,0,196.1,32.5,20,16
2009,2,0,43.3,9.8,17,13
2009,3,0,91.6,27.3,10,10
2009,4,1,165.4, ,21,19
2009,5,0,133.1,22.0,16,15
2009,6,0,101.0,40.0,16,11
2009,7,0,205.1,21.7,23,22
2009,8,0,200.1,31.9,23,20
2009,9,0,112.2,29.5,11,9
2009,10,0,136.0,31.2,16,15
2009,11,0,442.7,39.6,28,27
2009,12,0,197.4, , , 
2010,1,0,113.8,27.5,15,14
2010,2,0,76.9,23.0,10,10
2010,4,0,85.1,52.6,4,4
2010,5,9,24.0, , , 
2010,6,0,66.9, ,11,8
2010,7,0,219.7,55.7, , 
2010,8,0,30.4, , , 
2010,9,0,165.6,36.2,23,21
2010,10,0,136.9,23.1,19,18
2010,11,0,225.8,42.3,21,19
2010,12,0,54.0, , , 
2011,1,0,127.6,34.7,16,15
2011,2,0,202.6,41.3,21,21
2011,3,0,72.8,23.3,9,8
2011,4,0,67.7,15.5,10,10
2011,5,0,162.0,24.3,20,17
2011,6,0,167.2,31.1,21,18
2011,7,0,83.3,16.5,15,15
2011,8,0,77.5,11.7,16,14
2011,9,0,166.1,28.1,23,22
2011,10,0,164.3,22.7,29,24
2011,11,0,242.2,52.0,21,17
2011,12,0,231.3,18.7,28,27
2012,1,0,157.2,36.8,24,22
2012,3,0,46.8,11.5,12,11
2012,4,0,165.9,22.1,22,22
2012,5,0,33.5,5.4,13,12
2012,6,0,178.9,34.7,19,17
2012,7,0,134.6,17.6,29,22
2012,8,0,211.8,41.9,26,24
2012,9,0,127.2,30.5,23,19
2012,10,0,157.3,20.0,23,21
2012,11,0,211.7,27.9,27,26
2012,12,0,196.1,40.0,27,24
2013,1,0,218.0,23.7,26,25
2013,2,0,157.4, ,15,14
2013,4,0,131.0,28.1,14,14
2013,5,0,125.2,32.1,19,18
2013,6,0,104.0,31.5,15,12
2013,7,0,119.4, ,10,9
2013,8,0,101.1,29.0,16,14
2013,12,0,275.4,37.3,28,26
2014,1,0,337.3,40.5,31,31
2014,2,0,328.0,37.6,27,26
2014,3,0,161.9,21.9,22,20
2014,4,0,71.7,18.7,16,12
2014,5,0,115.3,17.0,18,16
2014,6,0,80.1,14.6,14,11
2014,7,0,95.6,38.9,19,11
2014,8,0,137.8,21.8,30,26
2014,9,0,35.7,8.1,11,11
2014,10,0,214.1,21.8,28,27
2014,12,0,255.4,17.5,29,29
2015,1,0,320.3,36.7,28,28
2015,3,0,123.4,18.4,24,21
2015,4,0,71.2,20.4,12,11
2015,6,0,66.8,16.9,17,11
2015,7,0,130.0,18.3,25,22
2015,8,0,148.8,28.0,26,23
2015,9,0,202.2,62.8,15,11
2015,10,0,63.7,21.6,14,10
2015,11,0,336.0,44.9,27,26
2015,12,0,471.5,82.1,31,31
2016,1,0,316.4,41.2,31,27
2016,2,0,205.5,45.2,23,21
2016,3,0,121.9,16.8,21,20
2016,4,0,77.4,19.4,22,15
2016,5,0,63.1,15.6,13,10
2016,6,0,122.1,27.9,18,16
2016,7,0,129.7,17.6,26,20
2016,8,0,160.3,27.4,20,17
2016,9,0,176.8,21.0,26,24
2016,10,0,79.1,30.4,13,7
2016,11,0,87.5,19.6,14,12
2016,12,0,99.5,16.7,19,14
2017,1,0,128.0,26.1,21,16
2017,2,0,125.9,17.2,25,20
2017,3,0,144.6,34.6,24,18
2017,4,0,24.8,7.7,9,6
2017,5,0,63.4,12.3,16,11
2017,6,0,123.5,23.8,20,19
2017,7,0,147.6,36.5,23,18
2017,8,0,101.1,13.9,26,20
2017,9,0,196.4,19.3,25,20
2017,10,0,154.0,21.8,25,21
2017,11,0,158.5,39.2,27,21
2017,12,0,191.3,22.9,30,27
2018,1,0,236.9,20.4,27,24
2018,2,0,108.7,19.1,19,16
2018,3,0,89.1,15.4,19,15
2018,4,0,129.4,31.0,24,16
2018,5,0,97.0,21.8,16,11
2018,6,0,39.3,12.9,9,7
2018,7,0,72.9,28.7,13,11
2018,8,0,113.4,35.4,27,21
2018,9,0,131.2,23.0,20,14
2018,10,0,86.2,13.7,20,15
2018,11,0,172.9,18.4,22,20
2018,12,0,246.3,31.8,27,22
2019,1,0,127.3,19.1,24,23
2019,2,0,122.1,20.1,22,18
2019,3,0,217.3,63.6,22,20
2019,4,0,71.6,18.0,14,11
2019,5,0,60.9,12.5,15,13
2019,6,0,64.1,11.2,20,15
2019,7,0,85.6,21.9,20,16
2019,8,0,219.2,42.3,30,27
2019,9,0,172.6,39.2,22,15
2019,10,0,169.8,25.0,24,21
2019,11,0,171.8,22.1,24,21
2019,12,0,179.1,21.7,25,22
2020,1,0,142.2,15.6,28,22
2020,2,0,387.4,55.6,26,26
2020,3,0,151.4,20.0,20,20
2020,4,0,53.6,14.7,10,7
2020,5,0,32.0,16.8,7,4
2020,6,0,122.9,17.9,20,16
2020,7,0,194.7,43.1,26,19
2020,8,0,213.1,35.3,22,18
2020,9,0,86.4,16.0,16,12
2020,10,0,267.7,39.6,27,24
2020,11,0,232.5,31.8,24,22
2020,12,0,227.5,21.9,28,25
2021,1,0,176.8,38.4,22,20
2021,2,0,185.6,26.9,20,18
2021,3,0,110.6,29.3,18,14
2021,4,0,21.6,3.8,11,9
2021,5,0,165.8,22.1,23,22
2021,6,0,30.4,6.7,14,8
2021,7,0,95.0,20.7,19,17
2021,8,0,100.5,29.8,15,14
2021,9,0,149.2,21.7,20,16
2021,10,0,221.9,40.5,24,22
2021,11,0,101.2,16.0,23,17
2021,12,0,140.2,16.8,22,21
2022,1,0,103.3,29.1,18,14
2022,2,0,192.8,18.3,26,23
2022,3,0,92.7,33.0,12,9
2022,4,0,51.5,10.1,16,12
2022,5,0,92.3,19.7,22,16
2022,6,0,206.0,57.2,20,17
2022,7,0,58.2,16.7,19,14
2022,8,0,55.4,19.0,11,8
2022,9,0,165.2,31.4,18,16
2022,10,0,250.7,21.1,28,25
2022,11,0,280.6,28.3,29,26
2022,12,0,160.9,23.3,18,16
2023,1,0,268.5,49.2,28,24
2023,2,0,74.1,18.5,18,13
2023,3,0,240.7,46.4,26,25
2023,4,0,81.6,24.7,18,8
2023,5,0,82.6,29.7,9,9
2023,6,0,104.5,27.3,17,14
2023,7,0,229.6,33.7,29,24
2023,8,0,112.7,18.0,26,24
2023,9,0,188.6,30.6,23,21
2023,10,0,211.4,36.8,25,21
2023,11,0,181.0,20.9,26,21
2023,12,0,271.5,35.3,27,26
