Station Name: BALLYHOOLY (Castleblagh)
Station Height: 140 M 
Latitude:52.129  ,Longitude: -8.410


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2012,8,0,241.2,28.4,25,24
2012,9,0,26.4,5.2,15,11
2012,10,0,134.3,34.6,21,13
2012,11,0,165.8,44.2,20,15
2012,12,0,147.6,29.1,26,23
2013,1,1,159.7,25.1,24,19
2013,2,0,48.4,8.0,15,11
2013,3,0,116.6,40.0,13,11
2013,4,0,113.4,16.5,20,15
2013,5,0,81.8,30.9,17,15
2013,6,0,61.1,17.0,12,8
2013,7,0,90.8,28.5,12,9
2013,8,0,47.4,22.1,17,7
2013,9,0,52.1,19.1,15,9
2013,10,0,207.1,37.9,23,19
2013,11,0,51.0,19.1,14,12
2013,12,0,263.6,45.5,22,21
2014,1,0,224.0,22.6,28,25
2014,2,0,313.2,31.2,27,24
2014,3,0,115.1,22.7,22,20
2014,4,0,98.2,24.0,18,16
2014,5,0,88.8,10.8,21,17
2014,6,0,69.4,24.3,12,10
2014,7,0,84.1,38.0,13,11
2014,8,0,65.5,10.8,16,13
2014,9,0,22.7,8.7,9,6
2014,10,0,202.2,30.4,23,21
2014,11,0,174.9,31.1,19,18
2014,12,0,74.5,14.6,18,13
2015,1,0,125.8,29.6,25,22
2015,2,0,61.0,11.8,17,13
2015,3,0,97.1,14.5,19,14
2015,4,0,26.1,4.9,10,9
2015,5,0,138.4,25.3,24,16
2015,6,0,42.6,12.3,10,9
2015,7,0,137.2,24.0,23,17
2015,8,0,108.9,26.0,22,15
2015,9,0,82.3,25.3,11,7
2015,10,0,128.2,25.5,15,12
2015,11,0,131.9,16.4,24,23
2015,12,0,427.9,62.3,31,30
2016,1,0,223.7,46.9,28,20
2016,2,0,180.6,36.2,22,17
2016,3,0,53.7,10.7,16,13
2016,4,0,109.5,41.9,18,10
2016,5,0,84.4,23.1,15,14
2016,6,0,85.2,17.9,16,13
2016,7,0,55.5,12.7,16,9
2016,8,0,66.1,17.3,15,10
2016,9,0,134.6,23.2,24,19
2016,10,0,52.1,33.4,6,4
2016,11,0,39.4,11.5,10,6
2016,12,0,104.7,24.3,17,11
2017,1,0,107.7,36.3,18,14
2017,2,0,126.2,20.4,21,18
2017,3,0,124.3,27.7,25,19
2017,4,0,25.2,11.8,7,4
2017,5,0,70.9,15.9,14,10
2017,6,0,102.3,21.0,15,14
2017,7,0,52.0,13.9,12,9
2017,8,0,74.7,16.2,18,17
2017,9,0,127.2,21.8,26,21
2017,10,0,137.6,36.8,21,15
2017,11,0,70.3,17.8,21,13
2017,12,0,138.4,22.5,23,16
2018,1,0,168.3,39.9,26,24
2018,2,0,51.7,11.8,17,14
2018,3,0,148.4,31.1,20,17
2018,4,0,225.1,53.1,25,21
2018,5,0,67.5,14.3,12,11
2018,6,0,35.3,17.5,9,7
2018,7,0,41.0,12.6,10,7
2018,8,0,45.9,20.6,16,9
2018,9,0,79.5,19.7,18,13
2018,10,0,78.6,20.2,13,10
2018,11,0,248.2,25.3,27,24
2018,12,0,216.3,36.5,24,21
2019,1,0,80.8,14.2,22,17
2019,2,0,93.1,19.1,19,14
2019,3,0,144.5,29.2,20,18
2019,4,0,134.7,44.3,17,12
2019,5,0,28.1,13.3,9,7
2019,6,0,101.7,26.4,17,12
2019,7,0,56.1,9.5,16,13
2019,8,0,114.2,36.5,21,18
2019,9,0,92.6,23.4,18,11
2019,10,0,144.2,30.8,21,17
2019,11,0,161.6,33.6,23,17
2019,12,0,145.7,34.2,25,21
2020,1,0,120.8,18.8,22,17
2020,2,0,215.9,36.6,26,26
2020,3,0,58.8,12.8,16,14
2020,4,0,78.3,22.1,8,7
2020,5,0,53.3,29.4,9,5
2020,6,0,110.5,27.1,15,14
2020,7,0,85.2,16.9,17,14
2020,8,0,195.4,46.5,23,20
2020,9,0,49.0,23.6,13,8
2020,10,0,129.4,37.0,22,20
2020,11,0,181.5,38.0,23,19
2020,12,0,193.8,42.3,28,23
2021,1,0,99.2,19.2,15,12
2021,3,0,62.3,12.3,16,10
2021,4,0,24.5,5.3,10,9
2021,5,0,171.5,27.1,22,21
2021,6,0,16.5,4.0,12,7
2021,7,0,89.6,18.8,15,14
2021,8,0,78.0,11.5,17,16
2021,9,0,90.4,15.2,16,16
2021,10,0,171.5,25.3,23,19
2021,11,0,41.1,8.3,13,10
2021,12,0,195.3,28.3,24,20
2022,1,0,49.3,11.3,13,9
2022,2,0,122.2,16.3,20,18
2022,3,0,94.7,26.3,13,10
2022,4,0,85.0,24.5,14,11
2022,5,0,43.3,8.6,14,12
2022,6,0,86.8,30.1,13,10
2022,7,0,46.9,7.1,14,13
2022,8,0,37.8,21.4,6,5
2022,9,0,148.9,30.5,16,14
2022,10,0,254.9,42.6,25,24
2022,11,0,245.8,25.6,25,25
2022,12,0,137.6,24.4,20,16
2023,1,0,146.1,21.6,24,21
2023,2,0,22.5,6.8,11,4
2023,3,0,227.7,23.6,25,25
2023,4,0,59.1,23.1,12,7
2023,5,0,43.2,21.7,9,6
2023,6,0,60.5,11.0,14,12
2023,7,0,156.6,21.7,25,19
2023,8,0,107.9,57.2,24,13
2023,9,0,190.7,39.1,20,19
2023,10,0,307.3,43.3,21,20
2023,12,0,180.3,45.2,26,15
