Station Name: WEXFORD (Newtown W.W.)
Station Height: 58 M 
Latitude:52.342  ,Longitude: -6.501


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1985,10,1,50.6, , , 
1985,11,0,124.2,32.5,17,15
1985,12,0,162.5, ,18,16
1986,1,0,93.4,18.6,20,14
1986,2,0,2.5,1.0,5,1
1986,3,8, , , , 
1986,4,8, , , , 
1986,5,0,66.2,12.2,17,14
1986,6,8, , , , 
1986,7,8, , , , 
1986,8,9,148.7, , , 
1986,9,0,2.1,1.1,3,1
1986,10,0,89.3, , , 
1986,11,0,137.3,17.7,19,18
1986,12,0,189.3,35.3,16,15
1987,1,0,69.5, , , 
1987,2,0,93.1, , , 
1987,3,8, , , , 
1987,4,0,89.1,20.0,13,11
1987,5,0,20.6,6.6,10,5
1987,6,0,97.3,21.7,23,14
1987,7,0,19.1,8.9,8,5
1987,8,0,78.2,26.7,12,9
1987,9,0,113.5,20.7,15,13
1987,10,0,188.3,34.2,22,19
1987,11,0,92.7,22.7,11,11
1987,12,0,124.4, , , 
1988,1,0,223.3, , , 
1988,2,0,58.3,13.0,13,12
1988,3,0,78.7,26.4, , 
1988,4,0,71.3,27.4,8,8
1988,5,0,69.6,11.7,12,12
1988,6,0,35.1,16.0,8,5
1988,7,0,147.7,25.8,22,16
1988,8,0,130.0,31.8, , 
1988,9,0,29.1,10.5,12,7
1988,10,0,141.1,30.2, , 
1988,11,0,57.6,17.5,9,5
1988,12,0,37.4,9.7,12,8
1989,1,0,81.7,18.2,17,12
1989,2,0,73.1,18.0,18,12
1989,3,0,114.8,15.9,23,17
1989,4,0,78.8,29.2, , 
1989,5,0,3.7,1.2,5,2
1989,6,0,52.1, , , 
1989,7,0,16.6,7.2,6,5
1989,8,0,84.1, , , 
1989,9,0,49.7,20.2,10,5
1989,10,0,117.0,25.8, , 
1989,11,0,85.3,17.0,15,11
1989,12,0,160.4,25.6,17,16
1990,1,8, , , , 
1990,2,0,132.0,16.2,25,25
1990,3,0,14.4,7.2,7,4
1990,4,0,17.4,3.0,10,7
1990,5,0,37.1,9.8,7,6
1990,6,0,77.7,18.3, , 
1990,7,0,47.3,27.3,8,6
1990,8,0,40.2,10.8, , 
1990,9,0,34.8,15.8,8,7
1990,10,0,146.3,28.5,19,15
1990,11,0,113.5,31.6,16,11
1990,12,0,89.9,24.0, , 
1991,1,0,93.5,15.1,10,10
1991,2,0,77.7,13.7, , 
1991,3,9,98.0, , , 
1991,4,0,76.1,14.9,13,11
1991,5,0,0.0, ,0,0
1991,6,0,78.4,11.1,19,15
1991,7,8, , , , 
1991,8,8, , , , 
1991,9,0,88.4,34.2, , 
1991,10,0,125.3,22.2,16,16
1991,11,0,50.9,18.2,17,9
1991,12,0,19.3,8.6,7,4
1992,1,0,36.5,13.0,6,6
1992,2,0,53.5, , , 
1992,3,0,51.3, , , 
1992,4,0,74.1,22.7, , 
1992,5,0,38.2,15.6,8,7
1992,6,0,19.9,13.3,3,3
1992,7,0,82.7, , , 
1992,8,0,116.5, , , 
1992,9,0,130.2, , , 
1992,10,0,21.9, ,9,6
1992,11,0,98.2,16.4,20,17
1992,12,0,84.8,30.2,9,9
1993,1,0,109.7, ,23,20
1993,2,0,31.9,12.0,5,4
1993,3,0,34.2, , , 
1993,4,0,72.7, , , 
1993,5,0,168.9,37.4, , 
1993,6,0,61.5, ,10,10
1993,7,0,58.2,11.0,15,11
1993,8,0,25.0,9.6,11,8
1993,9,0,133.4,25.3,19,16
1993,10,1,68.3,17.5,11,9
1993,11,0,97.3,26.0,15,13
1993,12,0,130.2,21.3,23,20
1994,1,0,110.3,14.2,23,18
1994,2,1,132.4,19.7,24,18
1994,3,1,107.5, , , 
1994,4,1,71.6,19.7,16,13
1994,5,0,49.9,14.7,13,9
1994,6,0,22.7,4.9,10,7
1994,7,0,123.8,21.2,12,12
1994,8,1,69.8,20.9,12,10
1994,9,9,67.2, , , 
1994,10,0,60.0,15.5, , 
1994,12,0,98.4,14.8,21,15
1995,1,0,100.6,13.4,21,18
1995,2,0,102.5,18.0,21,17
1995,3,0,45.0,14.8,9,5
1995,4,9,37.9, , , 
1995,5,0,48.8, , , 
1995,6,1,10.4, ,4,3
1995,7,0,44.2,9.5,12,9
1995,8,0,21.8, ,2,2
1995,9,0,75.3,19.8,12,9
1995,10,0,102.2,26.6,19,13
1995,11,0,103.1,24.0,18,13
1995,12,0,88.6,15.1,16,12
1996,1,0,178.2,32.0,23,18
1996,2,0,85.7,13.3,13,12
1996,3,0,100.4,15.4,18,16
1996,4,0,89.8,16.4,14,12
1996,5,0,40.7,14.2,10,7
1996,6,0,31.1, ,9,8
1996,7,0,56.2,22.6,10,9
1996,8,0,88.6,23.3,16,12
1996,9,0,21.1,10.6,5,5
1996,10,9,118.7, , , 
1996,11,1,91.8,27.5,16,11
1996,12,1,46.6,18.3,14,7
1997,1,1,26.3,8.1,11,8
1997,2,0,60.1,9.4,21,16
1997,3,0,6.9,2.2,8,3
1997,4,0,24.6,12.4,4,3
1997,5,0,67.7,15.0,14,10
1997,6,0,115.6,28.3,14,10
1997,7,0,39.8,23.4,8,7
1997,8,0,248.1,92.5,16,16
1997,9,0,61.9,27.5,12,7
1997,10,0,47.2,11.5,13,8
1997,11,0,152.3,26.3,22,18
1997,12,0,67.9,10.4,16,14
1998,1,0,116.4,15.5,20,17
1998,2,0,10.7,3.6,6,3
1998,4,1,108.1,21.6,22,19
1998,5,0,37.4, ,7,6
1998,6,9,86.1, , , 
1998,7,0,46.2,8.4,11,8
1998,8,0,33.0,16.2,7,4
1998,9,0,75.8,18.8,15,11
1998,10,0,103.7,28.0,21,16
1998,11,0,113.6,19.0,19,14
1998,12,0,98.1,14.0,21,17
1999,1,0,96.4, , , 
1999,2,1,28.2, ,13,5
1999,3,0,23.7,8.8,9,7
1999,4,1,59.8,17.3,16,14
1999,5,1,60.1,17.8,15,11
1999,6,0,22.6,5.2,9,7
1999,7,0,14.8,5.2,8,4
1999,8,0,74.3,21.6,15,12
1999,9,0,142.8,31.5,19,19
1999,10,0,44.8,6.2,15,11
1999,11,0,40.5, ,13,9
1999,12,0,73.8,14.5,17,14
2000,1,0,36.1,9.1,14,10
2000,2,1,60.3,7.6,21,17
2000,3,0,10.9,3.6,7,6
2000,4,0,53.0,8.5,16,15
2000,5,0,41.0,14.4,13,8
2000,6,0,31.3,7.3,11,9
2000,7,0,43.9,22.6,11,9
2000,9,9,97.4, , , 
2000,10,1,119.4,24.5,19,17
2000,11,1,142.6,52.3,21,16
2000,12,1,128.3,37.6,18,14
2001,1,0,40.8,7.8,12,10
2001,2,0,68.9,10.2,15,12
2001,3,0,53.9,13.4,16,14
2001,4,1,49.6, ,16,11
2001,5,0,15.7,7.6,8,3
2001,6,1,37.5,13.7,12,6
2001,7,0,56.6,20.4,9,9
2001,8,0,57.7,12.0,19,13
2001,9,0,54.2,15.1,10,8
2001,10,0,107.6,32.4,19,14
2001,11,0,17.7,5.6,12,5
2001,12,0,59.3,44.6,6,4
2002,1,0,78.1,12.2,21,15
2002,2,0,70.6,21.2,15,10
2002,3,0,25.6,4.8,13,9
2002,7,1,23.5,6.2,11,8
2002,8,1,46.2,22.2,11,7
2003,7,0,85.8,17.9,16,13
2003,8,0,6.1,3.1,4,3
2003,9,0,47.9, ,10,10
2003,10,1,41.9,21.6,10,7
2004,5,1,22.5,8.0,8,7
2004,6,0,37.3,14.1,7,4
2005,2,0,25.9, ,12,10
2005,3,1,51.4,21.7,11,8
2005,9,1,50.5, , , 
2005,10,1,130.8, ,12,11
2005,11,1,91.2, , , 
2005,12,0,57.5,16.0,13,7
2006,1,0,56.9,17.7,11,9
2006,2,1,50.4, ,10,7
2006,3,1,144.9, ,17,16
2006,4,9,24.1, , , 
2006,5,9,147.9, , , 
2006,9,9,133.9, , , 
2006,10,1,156.6, ,16,15
2011,11,0,86.0,13.8,13,12
2011,12,0,83.2,18.7,16,15
2012,1,0,60.4,16.9,13,10
2012,3,0,35.3, ,10,7
2012,4,0,99.8, ,19,14
2012,5,0,55.3,18.4,9,9
2012,6,0,191.6, ,17,17
2012,7,0,92.7,28.4, , 
2012,9,1,27.1,7.9,8,6
2012,10,0,107.9,26.8,20,16
2012,11,0,171.5,57.0, , 
2012,12,0,107.8, , , 
2013,1,0,151.0,53.2,15,12
2013,2,1,48.5,15.2,10,8
2013,3,0,106.3,50.3,14,11
2013,4,0,60.6, ,11,9
2013,6,0,59.4, ,8,7
2013,8,0,44.6,18.9,9,5
2013,9,0,37.4,7.4,16,10
2013,10,0,206.6,46.5,19,18
2013,11,0,36.4,14.2,14,6
2014,1,0,156.5,17.3,27,24
2014,2,0,198.3,22.4,27,21
2014,3,0,102.2,24.5,15,14
2014,4,0,82.7,18.4,12,11
2014,5,0,61.1,11.8,14,12
2014,6,0,40.7,19.0,9,5
2014,7,0,48.6,12.4,12,8
2014,8,0,133.8,33.9,17,14
2014,9,0,8.6,4.1,4,3
2014,10,0,192.1,48.0,21,19
2014,11,0,187.0,44.0,19,16
2014,12,0,50.4,10.8,15,9
2015,1,0,83.2,18.0,21,18
2015,2,0,44.6,13.6,15,6
2015,3,0,80.1,16.7,14,11
2015,4,0,16.5,2.4,12,9
2015,5,0,162.0,38.4,17,13
2015,6,0,37.4,22.5,7,4
2015,7,0,131.3,43.5,18,15
2015,9,0,62.3,16.3,6,6
2015,10,0,80.2,23.0,13,12
2015,11,0,117.2,16.5,22,20
2015,12,0,332.2,41.7,30,29
2016,1,0,171.8,29.7,19,14
2016,2,0,124.3,42.3,18,13
2016,3,0,43.9,10.5,13,12
2016,4,0,87.4,24.5,13,12
2016,5,0,59.1,23.5,14,8
2016,6,0,77.7,28.8,13,12
2016,7,0,42.8,10.6,18,12
2016,8,0,63.3,16.7,10,10
2016,9,0,135.3,23.2,19,17
2016,10,0,70.5,36.7,9,6
2016,11,0,47.7,20.4,8,5
2016,12,0,153.8,28.4,14,14
2017,1,0,59.5,18.0,15,11
2017,2,0,77.5,16.8,18,16
2017,3,0,80.3,15.8,20,19
2017,4,0,14.9,7.1,6,4
2017,5,0,91.2,32.3,11,9
2017,6,0,150.9,31.6,12,11
2017,7,0,56.9,17.0,10,8
2017,8,0,75.9,16.2,15,13
2017,9,0,158.3,44.7,20,19
2017,10,0,65.4,16.1,16,9
2017,11,0,84.8,26.3,13,11
2017,12,0,112.0,26.3,18,13
2018,1,0,122.3,17.1,24,20
2018,2,0,51.5,9.3,18,13
2018,3,0,172.3,27.0,24,18
2018,4,0,135.4,43.2,21,18
2018,5,0,30.8,12.4,7,7
2018,6,0,9.9,3.5,6,4
2018,7,0,55.3,24.2,10,6
2018,8,0,59.6,21.3,9,7
2018,9,0,95.3,37.3,17,14
2018,10,0,72.4,26.9,13,10
2018,11,0,234.4,26.3,25,22
2018,12,0,209.4,53.7,21,20
2019,1,0,40.0,14.2,15,7
2019,2,0,63.1,10.0,12,10
2019,3,0,117.5,34.0,18,13
2019,4,0,97.0,27.0,17,14
2019,5,0,25.0,12.9,8,4
2019,6,0,76.9,20.0,15,12
2019,7,0,32.1,9.6,9,6
2019,8,0,105.2,28.7,18,17
2019,9,0,107.2,26.8,13,12
2019,10,0,218.2,29.6,21,18
2019,11,0,175.2,20.6,21,19
2019,12,0,107.2,29.7,21,18
2020,1,0,109.9,17.3,22,13
2020,2,0,172.5,26.7,22,18
2020,3,0,48.9,10.9,12,12
2020,4,0,51.2,21.9,7,4
2020,5,0,15.4,12.2,3,3
2020,6,0,86.5,30.0,13,10
2020,7,0,83.0,41.0,15,12
2020,8,0,157.8,38.7,16,13
2020,9,0,43.0,19.9,8,8
2020,10,0,137.6,23.3,22,17
2020,11,0,135.8,29.6,20,16
2020,12,0,176.4,28.3,24,19
2021,1,0,156.9,29.9,17,15
2021,2,0,142.1,20.5,19,14
2021,3,0,35.0,9.0,8,8
2021,4,0,16.0,8.6,5,4
2021,5,0,161.8,26.0,22,18
2021,7,0,94.4,28.0,14,10
2021,8,0,61.5,20.2,11,10
2021,9,0,71.6,18.0,14,14
2022,9,0,156.1,34.1,15,14
2022,10,0,195.4,28.7,22,18
2022,11,0,202.0,28.2,25,23
2022,12,0,124.8,20.5,20,17
2023,1,0,110.7,22.3,15,12
2023,2,0,9.7,4.4,5,3
2023,3,0,176.1,28.9,25,24
2023,4,0,55.8,20.5,13,9
2023,5,0,40.2,16.1,6,4
2023,6,0,54.3,28.6,10,7
2023,7,0,120.0,17.3,21,16
