Station Name: CROLLY (Filter Works)
Station Height: 89 M 
Latitude:55.010  ,Longitude: -8.250


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1982,9,0,140.1,25.3,23,21
1982,10,0,158.2,13.8,30,25
1982,11,0,167.0,15.9,27,25
1982,12,0,180.7,21.6,28,27
1983,1,0,186.2,31.5,29,28
1983,2,0,53.3,13.5,14,13
1983,3,0,149.1,16.5,28,24
1983,4,0,56.7,11.8,19,10
1983,5,0,72.3,17.8,21,19
1983,6,0,55.8,13.5,19,13
1983,7,0,71.2,18.9,16,13
1983,8,0,46.8,9.5,14,10
1983,9,0,122.9,21.5,25,23
1983,10,0,260.1,26.2,27,24
1983,11,0,54.5,14.9,14,9
1983,12,0,172.5,36.0,26,20
1984,1,0,181.5,19.0,28,26
1984,2,0,92.8,16.1,22,16
1984,3,0,73.6,27.3,17,13
1984,4,0,51.9,9.2,13,10
1984,5,0,41.2,8.3,15,12
1984,6,0,86.4,16.7,18,13
1984,7,0,76.2,17.1,14,11
1984,8,0,51.6,6.7,20,15
1984,9,0,129.2,14.6,26,21
1984,10,0,192.5,33.0,28,25
1984,11,0,153.4,21.4,24,19
1984,12,0,212.2,40.4,23,22
1985,1,0,83.5,27.0,21,12
1985,2,0,40.3, ,10,8
1985,3,0,125.5,26.1,25,18
1985,4,0,93.6,20.6,25,17
1985,5,0,104.0,44.3,14,11
1985,6,0,74.6,11.1,22,14
1985,7,0,188.9,28.4,28,21
1985,8,0,272.9,36.5,30,29
1985,9,0,289.8,65.2,27,22
1985,10,0,58.8,14.6,13,12
1985,11,0,97.7,22.8,22,17
1985,12,0,136.4,22.4,29,25
1986,1,0,193.9,22.3,29,28
1986,2,0,9.9,4.1,9,3
1986,3,0,169.0,22.0,28,24
1986,4,0,125.6,24.7,21,16
1986,5,0,135.9,15.3,26,22
1986,6,0,98.8,32.3,17,14
1986,7,0,153.7,23.6,29,25
1986,8,0,141.5,24.7,24,20
1986,9,0,44.7,10.0,17,14
1986,10,0,149.1,18.0,25,20
1986,11,0,194.8,21.4,27,23
1986,12,0,268.6,40.5,31,29
1987,1,0,52.9,9.5,13,12
1987,2,0,79.2,23.8,16,13
1987,3,0,131.8,27.2,25,22
1987,4,0,54.8,14.9,16,12
1987,5,0,56.1,13.5,17,15
1987,6,0,95.3,14.1,24,20
1987,7,0,152.2,26.3,23,17
1987,8,0,181.3,57.5,25,22
1987,9,0,140.4,16.7,24,18
1987,10,0,197.0,48.5,25,19
1987,11,0,99.2,18.7,21,19
1987,12,0,103.0,18.5,15,13
1988,1,0,195.2,25.5,27,26
1988,2,0,126.6,13.5,27,20
1988,3,0,150.7,14.8,29,26
1988,4,0,30.8,5.9,14,9
1988,5,0,38.0,7.9,13,10
1988,6,0,29.9,8.7,12,7
1988,7,0,175.7,20.4,26,23
1988,8,0,191.1,35.0,26,23
1988,9,0,207.7,61.5,23,20
1988,10,0,108.4,15.0,19,16
1988,11,0,108.3,22.0,16,12
1988,12,0,97.1,16.8,25,22
1989,1,0,161.6,22.3,23,19
1989,2,0,141.5,16.3,27,26
1989,3,0,159.4,21.2,31,25
1989,4,0,85.6,12.5,22,18
1989,5,0,37.8,7.7,16,11
1989,6,0,59.6,10.0,15,13
1989,7,0,58.5,9.3,18,11
1989,8,0,227.9,26.6,28,25
1989,9,0,72.0,16.4,21,17
1989,10,0,296.7,81.3,29,28
1989,11,0,68.7,12.5,14,13
1989,12,0,71.3,12.9,15,12
1990,1,0,197.7,26.2,28,26
1990,2,0,217.9,20.5,28,25
1990,3,0,109.2,23.3,26,20
1990,4,0,101.1,15.7,21,19
1990,5,0,48.7,15.6,13,10
1990,6,0,122.8,16.8,23,20
1990,7,0,95.4,27.4,19,14
1990,8,0,140.2,21.3,26,23
1990,9,0,100.9,19.2,22,20
1990,10,0,239.4,32.6,27,23
1990,11,0,78.4,14.3,20,16
1990,12,1,186.3,25.0,23,21
1991,1,0,144.4,14.6,21,20
1991,2,0,64.4,9.3,20,12
1991,3,0,119.0,25.6,22,20
1991,4,0,132.2,23.6,20,14
1991,5,0,31.8,9.9,12,8
1991,6,0,115.9,22.0,25,19
1991,7,0,142.5,36.4,21,17
1991,8,0,100.3,30.8,18,15
1991,9,0,125.5,32.2,19,16
1991,10,0,100.4,16.8,20,14
1991,11,0,201.2,18.8,28,25
1991,12,0,131.8,29.1,18,14
1992,1,0,114.4,32.8,17,12
1992,2,0,148.7,21.1,27,21
1992,3,0,172.0,17.6,27,24
1992,4,0,116.3,13.5,25,22
1992,5,0,56.3,15.5,17,12
1992,6,0,51.1,18.2,15,10
1992,7,0,120.2,18.1,21,18
1992,8,0,247.5,30.9,26,26
1992,9,0,140.2,29.7,23,19
1992,10,0,170.0,38.0,26,23
1992,11,0,214.0,19.6,27,25
1992,12,0,126.5,36.4,21,17
1993,1,0,200.4,19.0,28,28
1993,2,0,78.5,17.9,20,11
1993,3,0,79.2,10.5,22,15
1993,4,0,159.1,30.1,18,17
1993,5,0,58.9,12.4,16,13
1993,6,0,84.1,15.0,21,14
1993,7,0,147.9,14.6,27,22
1993,8,0,109.2,21.5,23,16
1993,9,0,88.2,31.2,17,14
1993,10,0,78.3,14.2,17,15
1993,11,0,69.3,14.9,17,15
1993,12,0,277.8,31.8,30,28
1994,1,0,197.9,19.8,31,30
1994,2,0,110.9,20.2,17,14
1994,3,0,180.2,20.3,30,27
1994,4,0,115.7,15.0,23,18
1994,5,0,36.4,12.2,12,6
1994,6,0,115.1,13.6,22,17
1994,7,0,55.6,11.9,17,12
1994,8,1,111.4,19.1,21,15
1994,9,0,96.7,12.0,24,18
1994,10,0,72.3,12.0,22,14
1994,11,0,120.3,18.6,22,17
1994,12,0,221.2,23.5,28,25
1995,1,0,208.2,29.3,30,27
1995,2,0,201.2,24.8,26,25
1995,3,0,140.0,10.9,27,22
1995,4,0,69.3,19.8,22,17
1995,5,0,63.9,9.7,25,15
1995,6,0,52.4,9.7,13,6
1995,7,0,121.0,22.0,26,21
1995,8,0,23.9,6.8,12,7
1995,9,0,116.4,28.0,21,17
1995,10,0,221.7,37.0,26,21
1995,11,0,133.0,22.5,22,22
1995,12,0,64.3,19.7,13,11
1996,1,0,57.9,9.5,20,15
1996,2,0,121.6,19.1,21,16
1996,3,0,40.5,17.7,10,6
1996,4,0,86.7,15.1,22,17
1996,5,0,85.3,12.4,20,16
1996,6,0,55.3,11.0,18,11
1996,7,0,78.3,10.8,23,18
1996,8,0,118.6,21.6,24,19
1996,9,0,73.5,23.0,13,11
1996,10,0,185.5,20.3,29,27
1996,11,0,151.5,21.2,27,24
1996,12,0,52.2,17.0,11,9
1997,1,0,43.0,15.2,13,10
1997,2,0,206.8,22.5,27,24
1997,3,0,106.9,20.3,25,19
1997,4,0,65.9,20.4,13,9
1997,5,0,87.8,13.3,14,12
1997,6,0,91.7,21.1,18,17
1997,7,0,166.4,30.7,23,15
1997,8,0,80.6,17.2,16,14
1997,9,0,130.2,40.1,17,16
1997,10,0,130.9,21.7,21,17
1997,11,0,114.4,13.6,24,17
1997,12,0,192.4,25.5,26,22
1998,1,0,170.2,35.1,22,18
1998,2,0,145.8,25.5,26,23
1998,3,0,85.2,12.2,25,19
1998,4,0,88.0,12.6,28,23
1998,5,0,61.6,15.5,17,14
1998,6,0,98.7,14.1,25,19
1998,7,0,163.8,23.5,26,24
1998,8,0,240.5,41.6,24,20
1998,9,0,75.6,13.7,16,14
1998,10,0,188.6,31.3,26,25
1998,11,0,197.2,32.3,27,22
1998,12,0,147.5,17.5,28,23
1999,1,0,190.9,24.8,29,25
1999,2,0,98.2,15.4,26,21
1999,3,0,89.5,12.1,26,20
1999,4,0,98.7,17.1,23,17
1999,5,0,52.9,8.0,15,13
1999,6,0,129.7,21.2,24,17
1999,7,0,97.4,17.9,20,17
1999,8,0,90.6,10.0,22,16
1999,9,0,165.4,22.3,26,19
1999,10,0,111.7,26.1,22,16
1999,11,0,242.9,44.9,21,21
1999,12,0,300.2,27.6,29,28
2000,1,0,164.4,32.3,26,20
2000,2,0,160.4,25.7,28,27
2000,3,0,97.2,16.7,24,17
2000,4,0,152.2,19.2,23,21
2000,5,0,64.5,12.9,17,17
2000,6,0,54.3,9.4,16,14
2000,7,0,81.0,35.1,13,9
2000,8,0,198.1,35.1,24,22
2000,9,0,161.1,21.2,25,22
2000,10,0,300.8,38.1,31,30
2000,11,0,163.2,26.8,29,26
2000,12,0,164.0,21.9,24,19
2001,1,0,75.9,18.4,20,16
2001,2,0,87.4,14.2,22,17
2001,3,0,63.9,15.4,17,13
2001,4,0,84.2,18.9,21,15
2001,5,0,61.8,13.8,17,13
2001,6,0,109.7,19.9,20,14
2001,7,0,109.1,18.8,22,17
2001,8,0,161.3,27.1,25,22
2001,9,0,90.2,11.1,18,15
2001,10,0,119.1,23.3,27,23
2001,11,0,190.9,22.5,26,24
2001,12,0,103.0,23.5,19,17
2002,1,0,185.9,24.1,28,24
2002,2,0,204.5,23.8,26,25
2002,3,0,112.0,21.6,22,17
2002,4,0,108.4,18.9,17,15
2002,5,0,135.2,22.9,26,23
2002,6,0,196.2,23.5,26,20
2002,7,0,108.5,11.9,28,19
2002,8,0,95.8,16.8,24,17
2002,9,0,54.6,12.8,12,9
2002,10,0,216.5,39.6,25,22
2002,11,0,205.5,33.4,29,24
2002,12,0,72.4,18.5,18,14
2003,1,0,143.1,23.9,24,20
2003,2,0,66.7,18.9,17,14
2003,3,0,66.0,22.2,14,11
2003,4,0,36.2,7.2,14,10
2003,5,0,138.4,16.3,27,21
2003,6,0,64.1,10.1,18,15
2003,7,0,159.4,37.7,23,19
2003,8,0,53.6,12.0,16,11
2003,9,0,123.9,17.0,28,23
2003,10,0,135.5,20.2,24,22
2003,11,0,223.7,22.5,27,26
2003,12,0,138.8,25.0,25,17
2004,1,0,179.3,23.5,29,26
2004,2,0,55.1,15.9,18,13
2004,3,0,94.0,12.6,21,19
2004,4,0,130.3,21.3,25,19
2004,5,0,52.2,19.9,19,13
2004,6,0,126.0,24.7,25,22
2004,7,0,140.9,26.7,26,22
2004,8,0,89.6,17.5,23,14
2004,9,0,202.5,38.6,25,22
2004,10,0,212.1,37.1,24,19
2004,11,0,127.4,22.7,27,22
2004,12,0,197.1,23.3,28,25
2005,1,0,189.3,22.8,30,26
2005,2,0,99.3,26.3,27,17
2005,3,0,102.2,27.0,28,17
2005,4,0,104.3,15.2,19,16
2005,5,0,120.6,28.2,20,14
2005,6,0,129.6,24.3,22,16
2005,7,0,45.6,12.0,19,10
2005,8,0,143.5,24.1,25,19
2005,9,0,153.5,27.3,22,19
2005,10,0,135.8,18.7,24,17
2005,11,0,150.9,22.2,24,23
2005,12,0,118.9,14.5,24,18
2006,1,0,102.0,15.6,17,15
2006,2,0,86.7,17.3,15,11
2006,3,0,132.8,25.1,23,21
2006,4,0,95.4,16.8,19,16
2006,5,0,87.1,13.7,22,16
2006,6,0,67.8,14.1,11,10
2006,7,0,128.5,35.7,20,17
2006,8,0,109.4,14.0,28,19
2006,9,0,168.2,34.8,25,21
2006,10,0,192.5,41.0,25,21
2006,11,0,212.4,23.7,24,23
2006,12,0,259.7,28.7,24,23
2007,1,0,197.7,23.8,31,31
2007,2,0,95.2,17.5,22,19
2007,3,0,109.8,14.0,23,20
2007,4,0,51.8,16.1,14,10
2007,5,0,170.5,24.3,24,22
2007,6,0,77.8,14.5,19,14
2007,7,0,157.6,24.1,23,20
2007,8,0,134.4,16.3,28,24
2007,9,0,138.9,40.0,23,16
2007,10,0,139.1,35.5,20,18
2007,11,0,151.5,25.4,27,24
2007,12,0,183.0,26.1,23,21
2008,1,0,208.4,18.4,28,25
2008,2,0,121.2,15.1,20,20
2008,3,0,170.1,16.5,28,25
2008,4,0,53.6,8.4,20,13
2008,5,0,6.0,1.7,7,3
2008,6,1,143.2,24.6,26,21
2008,7,1,105.4,30.2,22,19
2008,8,0,212.2,20.7,30,24
2008,9,0,129.7,17.3,22,17
2008,10,0,241.3,31.8,30,29
2008,11,0,165.6,31.9,27,23
2008,12,0,127.6,23.1,21,18
2009,1,0,213.4,27.0,22,21
2009,2,0,76.6,12.9,22,17
2009,3,0,116.5,13.0,24,20
2009,4,0,141.2,38.8,18,17
2009,5,0,155.1,28.1,22,20
2009,6,0,64.5,17.1,13,12
2009,7,0,182.2,33.4,27,23
2009,8,0,265.5,32.4,30,28
2009,9,0,116.6,18.5,21,20
2009,10,0,128.5,28.2,26,21
2009,11,0,307.0,27.1,30,26
2009,12,0,106.3,17.0,24,20
2010,1,0,109.0,16.4,26,21
2010,2,0,107.3,28.1,19,12
2010,3,0,74.5,21.7,18,14
2010,4,0,65.7,25.0,14,11
2010,5,0,57.7,14.7,18,14
2010,6,0,34.3,9.6,15,10
2010,7,0,232.3,43.7,28,27
2010,8,0,116.7,23.0,22,18
2010,9,0,182.9,22.7,24,21
2010,10,0,109.0,18.7,23,19
2010,11,0,191.8,23.9,26,22
2010,12,0,75.3,10.7,22,17
2011,1,0,131.1,18.4,23,17
2011,2,0,170.3,31.4,22,21
2011,3,0,91.5,21.6,19,15
2011,4,0,104.9,32.2,14,14
2011,5,0,179.8,22.3,27,26
2011,6,0,108.8,26.9,26,20
2011,7,0,97.0, ,19,15
2011,8,0,141.5,42.7,25,19
2011,9,0,211.7,23.8,28,27
2011,10,0,280.3,35.6,31,29
2011,11,0,146.4,25.6,21,18
2011,12,0,278.2,48.8,31,31
2012,1,0,179.6,30.4,24,23
2012,2,0,139.1,16.2,25,22
2012,3,0,41.0,11.2,17,13
2012,4,0,81.3,13.5,24,19
2012,5,0,68.8,14.4,14,11
2012,6,0,173.3,40.1,22,18
2012,7,0,163.6,22.6,23,19
2012,8,0,80.7,15.3,25,20
2012,9,0,205.1,26.7,26,20
2012,10,0,175.0,26.7,20,17
2012,11,0,200.9,20.5,28,25
2012,12,0,157.3,19.9,26,22
2013,1,0,185.9,22.4,24,22
2013,2,0,90.2,14.8,14,13
2013,3,0,45.2,10.3,16,12
2013,4,0,99.2,16.7,19,15
2013,5,0,178.5,38.6,29,25
2013,6,0,134.3,18.4,20,18
2013,7,0,75.4,12.2,14,12
2013,8,0,120.9,18.3,27,24
2013,9,0,120.0,26.1,22,15
2013,10,0,122.9,17.4,24,22
2013,11,0,119.4,10.9,28,25
2013,12,0,245.5,24.8,28,27
2014,1,0,229.2,30.8,29,26
2014,2,0,305.2,43.9,28,27
2014,3,0,119.7,15.8,26,20
2014,4,0,31.8,7.1,16,10
2014,5,0,120.4,34.6,22,18
2014,6,0,76.2,23.1,14,11
2014,7,0,141.6,30.1,26,21
2014,8,0,155.6,34.4,28,21
2014,9,0,39.1,10.1,10,9
2014,10,0,221.4,27.3,26,23
2014,11,0,186.8,33.2,20,18
2014,12,0,248.5,38.8,29,28
2015,1,0,232.1,24.2,29,28
2015,2,0,115.8,18.2,23,18
2015,3,0,189.9,43.6,24,20
2015,4,0,95.0,11.4,18,15
2015,5,0,194.9,29.6,26,21
2015,6,0,84.4,14.6,17,11
2015,7,0,181.8,23.9,28,20
2015,8,0,162.1,24.7,29,24
2015,9,0,55.2,8.0,19,14
2015,10,0,101.9,36.1,14,14
2015,11,0,293.2,51.4,27,26
2015,12,0,276.1,53.2,30,26
2016,1,0,220.2,29.8,28,28
2016,2,0,170.7,26.7,26,25
2016,3,0,91.8,15.8,21,18
2016,4,0,71.6,8.8,23,16
2016,5,0,90.8,28.4,16,13
2016,6,0,111.3,13.1,21,19
2016,7,0,151.0,18.2,27,22
2016,8,0,137.2,18.5,24,17
2016,9,0,158.8,20.5,28,24
2016,10,0,45.7,16.2,12,9
2016,11,0,162.2,21.9,22,22
2016,12,0,104.7,16.3,22,16
2017,1,0,77.4,16.1,23,18
2017,2,0,147.3,33.1,19,17
2017,3,0,152.9,22.3,25,21
2017,4,0,40.9,7.4,21,14
2017,5,0,65.6,11.9,17,12
2017,6,0,118.1,20.7,26,18
2017,7,0,188.8,22.4,21,19
2017,8,0,140.1,25.5,24,21
2017,9,0,157.3,17.1,26,22
2017,10,0,191.3,24.6,29,23
2017,11,0,183.8,23.8,28,23
2017,12,0,167.6,21.4,29,26
2018,1,0,253.0,36.8,25,25
2018,2,0,115.2,14.8,19,18
2018,3,0,65.6,19.8,22,13
2018,4,0,94.7,20.1,16,16
2018,5,0,65.3,19.1,17,12
2018,6,0,51.6,30.4,7,6
2018,7,0,105.3,28.1,20,13
2018,8,0,226.5,30.3,29,25
2018,9,0,146.1,28.7,26,22
2018,10,0,212.6,50.6,27,25
2018,11,0,124.7,24.1,20,17
2018,12,0,166.0,24.4,28,24
2019,1,0,113.3,17.2,23,18
2019,2,0,124.1,21.2,20,16
2019,3,0,176.0,27.1,26,25
2019,4,0,39.7,12.0,12,8
2019,5,0,117.1,26.2,17,14
2019,6,0,82.0,14.5,17,14
2019,7,0,116.4,39.9,21,15
2019,8,0,286.3,51.1,28,27
2019,9,0,193.9,25.9,22,20
2019,10,0,143.9,29.9,25,23
2019,11,0,103.5,24.1,26,20
2019,12,0,190.2,26.1,27,24
2020,1,0,173.0,34.5,30,25
2020,2,0,282.2,36.2,26,26
2020,3,0,134.2,19.5,24,21
2020,4,0,30.0,4.9,12,12
2020,5,0,64.1,13.6,16,14
2020,6,0,156.0,44.3,22,19
2020,7,0,204.7,24.5,26,20
2020,8,0,157.9,55.1,18,16
2020,9,0,184.1,57.6,20,16
2020,10,0,274.1,27.0,27,26
2020,11,0,247.4,37.2,27,24
2020,12,0,210.0,25.4,29,26
2021,1,0,169.0,27.3,26,24
2021,2,0,87.4,16.7,19,16
2021,3,0,160.2,27.1,20,18
2021,4,0,46.3,5.7,17,12
2021,5,0,104.5,11.3,28,20
2021,6,0,99.1,39.1,17,12
2021,7,0,114.1,52.3,18,15
2021,8,0,189.8,34.9,19,18
2021,9,0,151.0,20.4,25,19
2021,10,0,260.4,30.4,29,26
2021,11,0,163.2,30.5,29,25
2021,12,0,175.8,30.4,26,25
2022,1,0,120.6,27.1,24,18
2022,2,0,206.9,26.7,28,28
2022,3,0,58.0,14.4,12,9
2022,4,0,136.2,20.9,18,18
2022,5,0,109.4,13.7,24,21
2022,6,0,105.3,17.6,25,19
2022,7,0,106.3,15.6,21,18
2022,8,0,69.0,15.5,19,11
2022,9,0,151.5,37.3,20,12
2022,10,0,237.1,34.4,29,26
2022,11,0,203.5,19.8,27,25
2022,12,0,198.3,26.2,28,24
2023,1,0,179.0,26.3,30,26
2023,2,0,88.7,15.8,21,17
2023,3,0,162.9,31.1,26,22
2023,4,0,79.2,11.4,19,14
2023,5,0,61.4,14.8,15,12
2023,6,0,91.4,13.2,18,16
2023,7,0,125.0,17.3,30,25
2023,10,0,85.8,26.3,27,19
2023,11,0,93.7,10.5,26,21
