Station Name: BALLYDESMOND
Station Height: 201 M 
Latitude:52.181  ,Longitude: -9.244


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1994,10,0,147.1,25.0,19,15
1994,11,0,98.0,10.4,24,18
1994,12,0,261.4,30.1,29,27
1995,1,0,303.7,36.0,30,29
1995,2,0,264.5,29.5,26,24
1995,3,0,219.9,31.9,25,21
1995,4,0,30.6,15.2,7,5
1995,5,0,100.9,19.0,20,15
1995,6,0,63.4,21.8,9,8
1995,7,0,111.4,18.8,21,18
1995,8,0,20.7,6.1,11,7
1995,9,0,77.6,16.1,19,16
1995,11,0,161.3,27.9,23,19
1995,12,0,96.2,29.7,20,12
1996,1,0,172.8,25.5,23,17
1996,2,0,193.1,39.3,22,17
1996,3,0,101.7,26.0,17,12
1996,4,0,93.8,14.6,20,16
1996,5,0,64.3, ,19,16
1996,6,0,38.3,9.2,14,9
1996,7,0,86.6,25.9,20,15
1996,8,0,134.4,24.7,22,13
1996,9,0,64.4,31.7,8,7
1996,10,0,252.1,31.0,30,25
1996,11,0,252.3,60.0,26,23
1996,12,0,63.2,19.0,22,10
1997,1,0,46.9,12.5,17,9
1997,2,0,241.3,28.2,26,24
1997,3,0,62.2,19.5,16,13
1997,4,0,32.4,17.8,10,6
1997,5,0,78.5,13.2,14,12
1997,6,0,129.7,28.0,22,12
1997,7,0,109.3,30.4,17,15
1997,8,0,199.8,23.8,26,19
1997,9,0,91.4,15.4,21,13
1997,10,0,124.3,29.0,21,12
1997,11,0,204.2,22.0,29,25
1997,12,0,219.1,26.8,24,21
1998,1,0,228.2,24.4,23,21
1998,2,0,80.0,13.0,20,15
1998,3,0,151.5,32.4,21,17
1998,4,0,171.2, ,26,22
1998,5,0,59.4,14.9,16,10
1998,6,0,144.0,21.1,25,20
1998,7,0,144.6, ,23,21
1998,8,0,116.6,23.5,19,15
1998,9,0,141.7,25.1,22,21
1998,10,0,260.7, ,25,23
1998,11,0,218.1,25.4,29,24
1998,12,0,216.1,38.5,26,23
1999,1,0,219.5,18.1,26,23
1999,2,0,144.2,21.5,23,19
1999,3,0,109.3, ,22,17
1999,4,0,159.1,19.2,24,18
1999,5,0,70.8,20.3,12,9
1999,6,0,65.4,14.9,15,10
1999,7,0,43.6,7.5,16,12
1999,8,0,136.1,20.5,24,19
1999,9,0,214.2,25.5,24,22
1999,10,0,127.8,24.7,23,20
1999,11,0,195.7,39.5,24,19
1999,12,0,351.4,47.2,31,28
2000,1,0,151.9,30.2,23,17
2000,2,0,199.0,28.7,27,22
2000,3,0,78.6,18.6,17,12
2000,4,0,68.4,11.6,20,16
2000,5,0,139.4,17.7,23,21
2000,6,0,93.1,34.2, , 
2000,7,0,140.6,27.7,19,15
2000,8,0,169.3,28.0,25,22
2000,9,0,152.8,23.8,27,24
2000,10,0,314.3,33.6,29,27
2000,11,0,321.7, ,30,30
2000,12,0,228.4,23.6,27,24
2001,1,0,108.4,15.5,21,18
2001,2,0,135.8,25.1,21,16
2001,3,0,139.3,28.3,26,20
2001,4,0,163.9,23.0,24,20
2001,5,0,38.3,9.0, , 
2001,6,0,67.2, ,18,14
2001,7,0,91.4,22.5, , 
2001,8,0,113.4, ,24,19
2001,9,0,114.9,29.1,19,15
2001,10,0,192.2, ,27,20
2001,11,0,161.0,25.6,24,19
2001,12,0,88.7,25.2,22,13
2002,1,0,245.0,32.0,25,22
2002,2,0,304.9,54.4,25,25
2002,3,0,91.8,20.0,20,14
2002,4,0,125.8,20.5,19,17
2002,5,0,135.3,12.1,24,20
2002,6,0,179.4,22.7,25,22
2002,7,1,77.2,12.0,18,13
2002,8,0,84.2,28.2,19,14
2002,9,0,65.7, ,11,7
2002,10,0,192.2,45.0,23,19
2002,11,0,213.7,16.4,29,28
2002,12,1,118.3,20.9,21,17
2003,1,0,120.9, ,27,18
2003,2,0,97.1,17.4,16,15
2003,3,0,116.8,24.4,17,13
2003,4,1,99.9,19.1,14,13
2003,7,0,117.9, , , 
2003,8,0,19.7,5.4,13,6
2003,9,1,54.0,9.6, , 
2003,10,0,104.1,24.9,15,10
2003,11,0,261.0, ,29,23
2003,12,0,135.3,26.6,21,17
2004,1,0,207.8,25.1,25,21
2004,2,0,86.3,29.7,14,12
2004,3,0,162.3,33.0,21,19
2004,4,0,102.9,14.2,22,19
2004,5,0,82.7,27.6,11,8
2004,6,0,100.2, ,19,10
2004,7,0,106.4,21.1,21,17
2004,8,0,187.3,39.1, , 
2004,9,0,181.2, ,23,18
2004,10,0,269.0,44.1,24,20
2004,11,0,100.4,13.0,22,17
2004,12,0,195.4, ,28,22
2005,1,0,248.3,46.4,27,21
2005,2,0,133.0,37.5,22,14
2005,3,0,69.1,10.2,15,15
2005,4,0,125.2,28.2,25,21
2005,5,0,106.9,23.6, , 
2005,7,0,112.3,29.3,18,15
2005,8,1,116.0, ,22,15
2005,9,1,121.0,18.4,22,18
2005,10,0,179.6,24.0,25,20
2005,11,0,217.9,52.7,20,18
2005,12,0,162.0,28.1,23,16
2006,1,0,130.8, ,17,14
2006,2,0,71.6,17.6,13,9
2006,3,0,154.1,20.5,20,17
2006,4,0,93.3,18.5,18,15
2006,5,0,168.7,17.7,22,21
2006,6,0,22.3,7.3,11,5
2006,7,0,58.3,17.1,17,10
2006,8,0,104.1, ,21,19
2006,9,0,224.3, ,24,19
2006,10,0,143.5,22.9, , 
2006,11,0,168.5,20.0,25,24
2006,12,0,278.7,40.2,25,21
2007,1,0,177.1, ,27,21
2007,2,0,170.3,25.8,21,19
2007,3,0,134.5,28.3,23,18
2007,4,0,26.5,11.7,6,3
2007,5,0,126.7,15.1,22,19
2007,6,0,127.1,25.6,20,17
2007,7,1,155.1,28.2, , 
2007,8,1,127.4,33.7, , 
2007,11,0,116.8,39.7,22,14
2007,12,0,217.2, ,23,18
2008,1,0,335.8, ,27,26
2008,2,0,95.0,23.5,18,13
2008,3,0,179.3, ,26,24
2008,4,0,66.6,13.7,19,14
2008,5,0,51.8,14.1,12,7
2008,6,0,128.8,22.3,20,15
2008,7,0,175.0,42.1,23,17
2008,8,0,197.0, ,27,22
2008,9,0,184.0,33.8,20,14
2008,10,0,252.5,39.8,27,23
2008,11,0,159.3, ,24,20
2008,12,0,154.8, ,19,15
2009,1,0,240.3, ,24,23
2009,2,0,38.0,10.4,15,11
2009,3,0,114.0, ,20,17
2009,4,0,156.6, ,24,22
2009,6,0,73.7, ,16,12
2009,7,0,180.1,27.8,29,28
2009,8,0,216.3, ,28,23
2009,9,0,75.0,16.6,15,11
2009,10,0,178.4, ,23,17
2009,11,0,428.2,61.7,30,28
2009,12,0,171.1,32.4,23,18
2010,1,0,131.1,48.5,23,16
2010,2,0,80.0,23.3,19,12
2010,3,0,117.0,23.4,18,13
2010,4,0,107.8,43.6,11,10
2010,5,0,38.0,8.5,13,9
2010,6,0,58.7,19.6,12,9
2010,7,0,131.5, ,28,21
2010,8,0,52.8,12.4,19,13
2010,9,0,95.7,17.3,24,16
2010,10,0,122.9,18.0,28,20
2010,11,0,169.2,39.2,23,17
2010,12,0,59.3,17.9,15,12
2011,1,0,125.1,25.2,18,14
2011,2,0,237.3,42.1,25,21
2011,3,0,48.4, ,12,9
2011,4,0,62.5,21.0,11,9
2011,6,0,165.0,29.1,21,14
2011,7,0,123.6,42.5,17,10
2011,8,0,76.7,17.5,20,14
2011,9,0,154.9,18.6,27,25
2011,10,0,139.7,21.5,28,23
2011,11,0,239.1,56.5, , 
2011,12,0,291.2, , , 
2012,1,0,234.8, , , 
2012,2,0,73.5, ,25,13
2012,3,0,43.0, ,13,8
2012,4,0,176.1, , , 
2012,5,0,44.0,7.8,17,11
2012,6,0,207.7,28.7, , 
2012,7,0,149.2, , , 
2012,8,0,156.4, , , 
2012,9,0,81.4, , , 
2012,10,0,127.0, , , 
2012,11,0,203.3,27.4,27,16
2012,12,0,240.2,28.4, , 
2013,1,0,214.4, ,27,23
2013,2,0,116.2, ,19,13
2013,3,0,85.8,21.1,22,13
2013,4,0,118.9, ,22,20
2013,5,0,128.6,24.1,21,17
2013,6,0,84.2, ,14,12
2013,7,0,81.3,21.2,12,9
2013,8,0,79.6,21.2,19,11
2013,9,0,73.3,26.0,17,11
2013,10,0,213.8,39.4,25,24
2013,11,0,130.5,22.0,19,17
2013,12,0,272.9,41.8,30,25
2014,1,0,269.4,25.7,31,31
2014,2,0,381.5,29.5,28,27
2014,3,0,131.5,22.9,28,19
2014,4,0,76.1,25.0,23,13
2014,5,0,116.9,22.6,21,18
2014,6,0,81.7,18.7,11,11
2014,7,0,84.2,19.1,25,16
2014,8,0,98.8,12.7,30,22
2014,9,0,23.4,6.5,12,8
2014,10,0,177.7,19.2,29,25
2014,11,0,113.7,17.0,25,19
2014,12,0,166.8,21.1,28,26
2015,1,0,176.5,26.3,25,22
2015,2,0,139.8,18.5,17,16
2015,3,0,128.0,20.0,21,17
2015,4,0,76.8,17.0,12,10
2015,5,0,185.4,17.1,27,23
2015,6,0,38.6,8.7,15,10
2015,7,0,98.6,9.0,30,22
2015,8,0,108.6,12.5,22,17
2015,9,0,178.6,74.7,14,10
2015,10,0,57.8,24.4,16,13
2015,11,0,258.1,23.0,28,27
2015,12,0,403.5,53.4,31,31
2016,1,0,269.3,31.6,31,29
2016,2,0,242.3,38.7,28,23
2016,3,0,112.2,24.3,18,15
2016,4,0,127.2,42.6,18,14
2016,5,0,64.3,14.9,16,12
2016,6,0,97.9,15.6,18,17
2016,7,0,121.6,17.2,25,19
2016,8,0,174.0,42.0,23,16
2016,9,0,116.7,20.4,29,22
2016,10,0,63.2,25.0,12,8
2016,11,0,77.7,13.7,16,11
2016,12,0,74.5,17.3,20,14
2017,1,0,140.0,23.6,25,19
2017,2,0,131.6,11.7,24,22
2017,3,0,170.0,41.2,26,23
2017,4,0,41.2,11.2,15,8
2017,5,0,57.4,18.4,14,10
2017,6,0,107.3,22.5,22,19
2017,7,0,141.8,48.1,18,15
2017,8,0,110.9,18.7,27,19
2017,9,0,192.6,25.8,25,23
2017,10,0,128.3,21.0,27,22
2017,11,0,163.0,24.6,26,23
2017,12,0,178.6,30.8,31,22
2018,1,0,253.8,32.9,28,26
2018,2,0,109.7,17.3,20,18
2018,4,0,163.8,31.7,26,19
2018,5,0,67.8,23.8,15,11
2018,6,0,48.8,19.0,10,8
2018,7,0,44.4,14.3,12,5
2018,8,0,94.9,31.9,25,18
2018,9,0,112.7,18.8,20,16
2018,10,0,111.5,22.6,20,12
2018,11,0,189.2,26.7,30,25
2018,12,0,257.2,31.5,26,24
2019,1,0,156.2,25.5,26,21
2019,2,0,93.6,21.8,21,16
2019,3,0,211.8,28.0,22,19
2019,4,0,100.7,25.8,19,12
2019,5,0,61.0,16.3,20,13
2019,6,0,86.0,17.3,23,15
2019,7,0,72.9,15.6,19,14
2019,8,0,262.9,40.1,29,24
2019,9,0,153.2,34.3,23,20
2019,10,0,156.3,22.9,27,22
2019,11,0,201.4,39.8,24,19
2019,12,0,276.4,40.0,26,22
2020,1,0,122.4,18.1,28,17
2020,2,0,304.1,36.1,27,26
2020,3,0,107.0,11.5,20,17
2020,4,0,59.6,19.0,17,9
2020,5,0,52.5,20.2,12,7
2020,6,0,154.9,26.9,22,19
2020,7,0,185.8,38.7,28,24
2020,8,0,186.9,39.0,24,23
2020,9,0,97.1,20.0,19,14
2020,10,0,220.7,26.9,28,23
2020,11,0,198.0,25.8,27,22
2020,12,0,272.3,36.0,28,26
2021,2,0,201.8,43.3,24,18
2021,3,0,102.1,15.6,16,13
2021,4,0,24.2,3.3,16,11
2021,6,0,22.3,7.5,12,5
2021,7,0,90.5,17.3,16,14
2021,8,0,141.3,42.6,21,17
2021,9,0,104.8,14.0,24,17
2021,10,0,191.2,24.0,29,22
2021,11,0,96.9,18.8,26,18
2021,12,0,199.7,30.8,25,22
2022,1,0,114.2,21.4,20,14
2022,2,0,209.8,24.5,28,27
2022,3,0,71.2,26.9,14,9
2022,4,0,89.3,17.9,17,14
2022,5,0,91.3,22.0,23,18
2022,6,0,132.7,27.5,20,16
2022,7,0,38.8,11.1,17,9
2022,8,0,37.4,19.5,12,7
2022,9,0,184.3,21.9,21,18
2022,10,0,189.2,19.3,31,27
2022,11,0,236.7,25.8,30,29
2023,1,0,197.2,46.5,29,19
2023,2,0,57.0,15.2,21,13
2023,3,0,217.1,22.9,28,26
2023,4,0,93.8,26.6,23,13
2023,5,0,57.5,26.0,16,11
2023,6,0,116.9,20.4,16,12
2023,7,0,298.8,49.1,28,26
2023,8,0,115.3,26.3,29,21
2023,9,0,199.0,29.6,22,20
2023,10,0,179.9,32.0,26,22
2023,11,0,209.6,20.9,27,21
