Station Name: GLENMACNASS
Station Height: 238 M 
Latitude:53.060  ,Longitude: -6.333


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1983,4,0,177.5,36.7,21,18
1983,5,0,191.7,29.8,19,19
1983,6,0,46.9,9.3,12,11
1983,7,0,21.9,6.1,5,5
1983,8,0,52.9,14.1,8,8
1983,9,0,206.8,61.0,18,17
1983,10,0,164.3,29.7,21,18
1983,11,0,55.6,20.0,15,11
1983,12,0,255.4,55.0,18,18
1984,1,0,291.2,44.1,23,21
1984,2,0,139.8,34.2,15,15
1984,3,0,110.9,29.6,12,11
1984,4,0,65.3,31.6,8,8
1984,5,0,28.9,11.1,8,6
1984,6,0,63.5,27.7,12,11
1984,7,0,42.1,17.0,7,5
1984,8,0,111.1,60.5,11,11
1984,9,0,126.7,20.2,18,16
1984,10,0,151.4,22.8,16,16
1984,11,0,239.5,40.5,17,15
1984,12,0,190.9,39.6,18,17
1985,1,0,129.8,38.3,18,16
1985,2,0,119.3,40.3,10,8
1985,3,0,158.8,40.2,17,17
1985,4,0,156.8,33.1,17,16
1985,5,0,117.3,19.0,16,16
1985,6,0,128.6,46.8,15,14
1985,7,0,72.9,11.4,18,17
1985,8,0,281.2,56.4,27,24
1985,9,0,65.7,19.4,14,12
1985,10,0,88.4, ,10,9
1985,11,0,188.4,57.5,20,17
1985,12,0,152.3,35.1,20,18
1986,1,0,247.3,33.6,25,25
1986,2,0,21.8,7.2,9,6
1986,3,0,171.7,21.5,23,23
1986,4,0,132.6,42.1,15,14
1986,5,0,184.4,23.2,26,25
1986,6,0,113.9,24.0,10,10
1986,7,0,81.6,18.3,16,15
1986,8,0,356.9,153.0,20,20
1986,9,0,5.0,3.4,3,2
1986,10,0,140.3,28.5,20,16
1986,11,0,218.7,27.4,24,19
1986,12,0,243.6,38.2,20,19
1987,1,0,124.6,33.4,12,11
1987,2,0,95.0,28.0, , 
1987,3,0,148.7,35.8,20,19
1987,4,0,163.3,43.4,16,13
1987,5,0,55.6,15.3,13,13
1987,6,0,152.8,38.0,19,18
1987,7,0,86.6,21.8,11,10
1987,8,0,103.8,26.4,11,11
1987,9,0,114.6,32.2,14,14
1987,10,0,191.8,39.2,20,16
1987,11,0,108.3,28.4,14,13
1987,12,0,139.6,34.1,17,16
1988,1,0,294.0, ,24,21
1988,2,0,109.7,14.5,14,13
1988,3,0,176.6,25.8,25,25
1988,4,0,73.1,23.4,9,9
1988,5,0,177.3,31.0,16,16
1988,6,0,47.4,14.9,7,7
1988,7,0,146.6,29.7,22,20
1988,8,0,153.5,47.2,21,17
1988,9,0,86.7,26.4,16,13
1988,10,0,178.8,40.9,21,18
1988,11,0,75.0,23.7,12,10
1988,12,0,102.7,19.1,15,14
1989,1,0,134.3,26.3,12,12
1989,2,0,110.2,11.8,20,19
1989,3,0,219.4,31.5, , 
1989,4,0,123.1,17.9,15,14
1989,5,0,24.5,7.7,6,6
1989,6,0,88.5,30.0,13,12
1989,7,0,14.1,4.1,6,5
1989,8,0,150.6,22.4,21,18
1989,9,0,91.9,22.9,11,10
1989,10,0,196.5,49.6, , 
1989,11,0,114.6,35.0,14,14
1989,12,0,230.2,45.0,16,16
1990,1,0,212.0,38.9,24,22
1990,2,0,292.7,35.3,27,26
1990,3,0,32.1,10.1,11,9
1990,4,0,75.7,24.2,15,14
1990,5,0,66.5,13.7,9,9
1990,6,0,116.3,19.1,20,19
1990,7,0,69.1,24.0,9,9
1990,8,0,58.0,13.6,12,12
1990,9,0,49.1,18.0,11,8
1990,10,0,220.3,38.0,24,21
1990,11,0,157.8,36.8,16,16
1990,12,0,224.0,50.0,18,17
1991,1,0,139.4,25.9,18,15
1991,2,0,141.4,28.3,17,15
1991,3,0,184.2,26.3,18,18
1991,4,0,194.9,34.4,14,14
1991,5,0,6.7,4.3,3,2
1991,6,0,129.0,19.7,22,21
1991,7,0,58.2,16.1,12,12
1991,8,0,37.3,11.4,7,7
1991,9,0,117.0, ,12,12
1991,10,0,215.5,51.8,17,17
1991,11,0,191.7,42.1,19,17
1991,12,0,108.7, , , 
1992,1,0,65.7,20.3,6,6
1992,2,0,109.1,22.3,15,14
1992,3,0,178.9,36.5,20,19
1992,4,0,146.7,33.8,20,20
1992,5,0,54.3,11.7,13,11
1992,6,0,22.2,4.9,6,6
1992,7,1,114.0,28.5, , 
1992,8,0,151.6,41.7,15,15
1992,9,0,140.0,40.0,15,14
1992,10,0,71.6,20.8,12,12
1992,11,0,138.4,17.8,20,20
1992,12,0,129.0,34.9,13,13
1993,1,0,220.6,33.8,20,20
1993,2,0,43.1, ,9,9
1993,3,0,119.3,68.0,12,12
1993,4,0,184.2,32.9, , 
1993,5,0,292.6, ,20,20
1993,6,0,122.1,37.8,13,11
1993,7,0,93.0, ,22,17
1993,8,0,51.5,10.2,11,10
1993,9,0,296.1,61.9,16,16
1993,10,0,94.3,23.3,10,10
1993,11,0,120.2,30.1,10,9
1993,12,0,299.1,24.5,29,27
1994,1,0,257.7,29.0,26,24
1994,2,0,288.7,53.0,22,20
1994,3,0,208.4,27.5,24,23
1994,4,0,175.7,23.2,17,17
1994,5,1,105.7,37.5,15,13
1994,6,0,46.5,11.8,10,7
1994,7,1,66.9,13.2,16,12
1994,8,0,101.0,25.6,13,13
1994,9,0,111.9,14.7,21,17
1994,10,0,95.9,23.7,13,13
1994,11,0,143.3,25.7,20,15
1994,12,0,225.8,38.8,24,22
1995,1,0,328.5,39.0,21,21
1995,2,0,213.5,29.4,24,24
1995,3,0,204.3,84.7,18,18
1995,4,0,59.9,25.1,7,7
1995,5,0,96.1,28.4,13,13
1995,6,0,19.6,11.3,6,5
1995,7,0,77.5,22.6,12,10
1995,8,0,7.4,4.4,4,3
1995,9,0,80.0, ,18,17
1995,10,0,159.8,36.3,18,15
1995,11,0,272.8,49.4,17,16
1995,12,0,173.2,29.9,16,16
1996,1,0,446.3,57.9,23,23
1996,2,0,175.4,26.9,17,14
1996,3,0,139.3,35.3,18,16
1996,4,0,119.8,18.5,16,15
1996,5,0,128.4,41.2,17,15
1996,6,0,34.8,9.4,11,10
1996,7,0,58.4,14.0,13,12
1996,8,0,132.3,22.1,15,14
1996,9,0,63.3,35.5,8,6
1996,10,0,328.0,58.3,24,23
1996,11,0,240.8,70.4,15,15
1996,12,0,103.5,23.8,10,10
1997,1,0,41.7,15.1,11,9
1997,2,0,214.2,22.3,21,20
1997,3,0,32.1,13.7,8,5
1997,4,0,37.0,11.4,8,8
1997,5,0,104.4,13.2,16,16
1997,6,0,209.0,46.1,19,17
1997,7,0,62.7,13.1,12,12
1997,8,0,193.3,45.9,18,17
1997,9,0,57.7,12.3,13,12
1997,10,0,133.8,32.9,13,13
1997,11,0,358.6,108.9,23,22
1997,12,0,244.7,47.6,19,16
1998,1,0,216.8,26.5,20,19
1998,2,0,41.9,11.8,9,8
1998,3,0,139.0,19.6,13,13
1998,4,0,234.1,33.5,25,25
1998,5,0,65.6,14.6,12,10
1998,6,0,170.5,26.1,21,21
1998,7,0,87.2,19.4,15,12
1998,8,0,61.4,11.1,9,8
1998,9,0,235.7,35.8,20,17
1998,10,0,260.4,42.2,22,21
1998,11,0,190.8,19.4,23,21
1998,12,0,218.7,57.5,23,21
1999,1,0,198.0,23.6,19,19
1999,2,1,106.2,29.2,13,13
1999,3,0,72.8,15.2,11,11
1999,4,0,195.2,33.1,18,17
1999,5,0,119.2,25.1,13,12
1999,6,0,55.6,13.9,11,10
1999,7,0,36.8, ,10,8
1999,8,0,107.8,27.2,15,14
1999,9,0,263.0,49.7,19,19
1999,10,0,155.3,51.6,15,10
1999,11,0,164.0,44.2,17,14
1999,12,0,269.8,34.8,22,21
2000,1,1,110.1,21.0,14,14
2000,2,0,138.4,24.2,23,22
2000,3,0,42.3,18.8,9,8
2000,4,0,153.0,17.4,20,20
2000,5,0,95.1,17.7,16,16
2000,6,0,67.1,9.7,14,13
2000,7,0,62.9, ,9,9
2000,8,0,116.3,22.8,17,15
2000,9,1,171.9,26.1,17,17
2000,10,0,231.3,29.8,22,21
2000,11,0,390.0,142.0,21,20
2000,12,0,328.6,52.1,21,21
2001,1,0,142.2,48.9,12,12
2001,2,0,152.4, ,16,16
2001,3,0,162.4, ,18,17
2001,4,0,119.1,20.5,18,16
2001,5,0,39.9,12.5,7,7
2001,6,0,80.6,22.2,10,9
2001,7,0,92.3,50.7,9,8
2001,8,1,126.2,42.3,20,19
2001,9,0,101.0,21.6,13,12
2001,10,0,243.0,51.8,21,20
2001,11,0,83.5,18.2,11,10
2001,12,0,91.6,35.2,10,10
2002,1,0,268.9,59.8,22,21
2002,2,0,286.3,39.2,22,21
2002,3,1,111.1,31.0,13,12
2002,4,1,183.8,50.8,14,14
2002,5,1,233.0,45.1,20,18
2002,6,0,92.5,12.0,20,19
2002,7,0,50.6,10.8,14,11
2002,8,1,78.2,19.5,16,15
2002,9,0,26.6,12.1,7,7
2002,10,0,301.9,48.8,19,19
2002,11,0,406.5,61.5,28,28
2002,12,0,237.6,39.2, , 
2003,1,0,144.1,31.2,16,15
2003,2,0,131.6,34.9,13,12
2003,3,0,90.5,20.1,12,12
2003,4,0,107.8,28.7,10,9
2003,5,0,161.5,29.0,22,21
2003,6,0,154.5,47.4,12,12
2003,7,0,89.8,16.5,18,15
2003,8,0,12.6,5.2,5,3
2003,9,1,71.6,14.5,12,11
2003,10,0,186.1,66.9,16,15
2003,11,0,217.0,41.3,17,14
2003,12,0,149.2,35.4,17,15
2004,1,0,204.5,43.8, , 
2004,2,0,64.5,27.8,9,8
2004,3,0,158.9,40.8,15,14
2004,4,0,105.8,18.5,16,15
2004,5,0,101.7,32.0,10,8
2004,6,0,112.7,58.8,14,13
2004,7,0,64.7,13.5,13,11
2004,8,0,181.9,68.7,17,13
2004,9,1,110.8,19.6,17,12
2004,10,0,258.0,63.8,18,17
2004,11,1,83.1,17.5,16,16
2004,12,0,143.3,29.0, , 
2005,1,0,188.6,56.0,21,19
2005,2,0,131.9,30.6,14,13
2005,3,0,116.8,33.0,14,12
2005,4,0,140.6,33.1,21,20
2005,5,1,121.1,18.5,21,20
2005,6,1,38.0,12.9,10,9
2005,7,0,87.3, , , 
2005,8,0,57.1,10.7,10,10
2005,9,0,98.4,16.1,15,13
2005,10,0,276.4,42.3,21,20
2005,11,0,188.0,35.5,15,14
2005,12,0,105.4, ,13,13
2006,1,0,96.7,18.0,12,12
2006,2,0,83.3,18.2,13,13
2006,3,0,234.4,30.9,23,22
2006,4,0,54.5,11.5,13,10
2006,5,0,170.7,31.1,21,19
2006,6,0,33.8,9.2,8,7
2006,7,0,50.8, ,8,7
2006,8,0,89.0,28.8,14,14
2006,9,0,248.7,45.4,18,17
2006,10,0,193.9,50.5,16,15
2006,11,0,237.8,66.4,17,16
2006,12,0,250.8, ,19,19
2007,1,0,151.7,31.8,23,21
2007,2,0,172.9, ,19,19
2007,3,0,155.2,58.1,18,17
2007,4,0,24.5,11.5,4,3
2007,5,0,82.3,16.0,18,17
2007,6,0,199.7,47.5,18,16
2007,7,0,197.9,40.2,24,22
2007,8,0,100.8,23.0,15,14
2007,9,0,81.5,15.5,14,14
2007,10,0,53.7,13.4,10,10
2007,11,0,101.2,30.2,14,13
2007,12,0,189.9,32.0,17,17
2008,1,0,238.7,45.2,22,22
2008,2,0,90.5,22.6,9,9
2008,3,0,207.3,42.7,18,17
2008,4,0,62.3,11.2,17,14
2008,5,0,50.5,11.6,8,7
2008,6,0,113.0,34.2,16,15
2008,7,0,240.1,55.5,17,14
2008,8,0,246.1,44.9,20,18
2008,9,0,181.4,45.0,18,17
2008,10,0,193.7,31.4,23,21
2008,11,0,152.7,34.0,20,19
2008,12,0,94.1,25.2,10,10
2009,1,0,286.0,57.0,19,19
2009,2,0,116.8,50.6,7,6
2009,3,0,68.5,21.8,13,12
2009,4,0,190.3,38.9,16,16
2009,5,0,120.2,17.1,18,18
2009,6,0,137.9,56.2,12,12
2009,7,0,275.7,35.0,28,28
2009,8,0,142.0,30.0,25,20
2009,9,0,50.6,22.3,7,6
2009,10,0,246.6, ,17,17
2009,11,0,439.2,60.6,26,26
2009,12,1,231.2,50.4,16,15
2010,1,0,310.4,102.1,12,12
2010,2,0,95.9,20.5, , 
2010,3,0,99.8, ,9,9
2010,4,0,56.8,17.0,9,9
2010,5,0,57.5,24.0, , 
2010,6,0,59.7,22.0,6,6
2010,7,0,147.4, ,23,17
2010,8,0,45.7,9.6,14,13
2010,9,0,229.0,51.0,18,18
2010,10,0,107.9, , , 
2010,11,0,253.5,45.7,24,24
2010,12,0,98.4,22.0,12,12
2011,1,0,103.1,19.3, , 
2011,2,0,215.1,25.7,22,21
2011,3,0,30.7,5.3,12,11
2011,4,0,37.2,7.7,11,10
2011,5,0,147.1,23.2,22,20
2011,6,0,120.1,28.6,16,15
2011,7,0,106.7,27.6,16,12
2011,8,0,80.9,18.2,18,13
2011,9,0,146.7,38.2, , 
2011,10,0,215.5,66.7, , 
2011,11,0,231.0, ,16,16
2011,12,0,183.4,21.9,25,23
2012,1,0,172.0,28.9,22,21
2012,2,0,49.0,14.6,13,10
2012,3,0,25.2,4.5,7,7
2012,4,0,207.0,53.3,22,19
2012,5,0,87.4,20.7,17,13
2012,6,0,368.4, ,24,22
2012,7,0,159.2,29.1,20,18
2012,8,0,218.5,33.6,22,22
2012,9,0,106.3,26.6,13,12
2012,10,0,128.0,26.3,21,19
2012,11,0,177.5,54.1,16,14
2012,12,0,169.8, ,22,22
2013,1,0,225.4,61.6,21,19
2013,2,0,102.9, ,13,12
2013,3,0,249.5,98.9,18,15
2013,4,0,101.3,25.4,13,12
2013,5,0,114.7,27.0,15,14
2013,6,0,74.8,20.7,16,13
2013,7,1,68.8,25.0,11,8
2013,8,0,62.6,19.9,13,11
2013,9,0,74.2,17.9,11,10
2013,10,0,333.3,53.6,23,22
2013,11,0,59.3,12.1,13,13
2013,12,0,303.3,74.7,21,19
2014,1,0,276.0,30.4,28,26
2014,2,0,413.5,60.6,25,25
2014,3,0,118.1,23.8,17,17
2014,4,0,92.4,14.1,11,11
2014,5,0,140.8,23.5,18,17
2014,6,0,49.1,12.2,10,9
2014,7,0,65.5,19.2,15,11
2014,8,0,218.4,43.2,24,22
2014,9,0,30.4,13.8,6,4
2014,10,0,246.4,59.5,22,19
2014,11,0,297.2,79.2,18,15
2014,12,0,164.2,30.0,20,17
2015,1,0,159.5,37.5,23,19
2015,2,0,87.3,13.0,16,12
2015,3,0,124.2,26.6,17,15
2015,4,0,78.1,16.4,13,11
2015,5,0,211.1,47.3,25,22
2015,6,0,51.2,30.0,11,8
2015,7,0,144.8,25.6,22,20
2015,8,0,122.8,35.3,19,16
2015,9,0,84.2,50.4,11,6
2015,10,0,130.8,41.1,14,12
2015,11,0,241.5,23.6,24,22
2015,12,0,498.6,72.9,31,30
2016,1,0,306.9,50.4,24,22
2016,2,0,218.2,35.2,22,19
2016,3,0,92.1,14.5,15,14
2016,4,0,128.8,32.5,21,19
2016,5,0,70.7,23.5,14,12
2016,6,0,112.6,35.3,18,16
2016,7,0,66.3,17.7,20,15
2016,8,0,121.8,26.8,20,16
2016,9,0,129.9,21.0,18,16
2016,10,0,71.2,28.7,11,8
2016,11,0,66.6,17.2,15,13
2016,12,0,137.6,27.6,18,14
2017,1,0,63.8,23.6,18,12
2017,2,0,241.3,36.7,25,21
2017,3,0,135.5,18.2,19,17
2017,4,0,34.3,10.8,11,7
2017,5,0,100.3,30.6,15,12
2017,6,0,133.4,25.8,19,15
2017,7,0,62.4,16.8,17,11
2017,8,0,87.4,17.3,20,15
2017,9,0,170.8,34.4,22,20
2017,10,0,141.3,33.4,18,15
2017,11,0,121.5,26.0,18,14
2017,12,0,130.1,19.0,22,17
2018,1,0,239.8,36.2,28,25
2018,2,0,79.5,11.8,18,16
2018,3,0,280.6,70.8,21,19
2018,4,0,165.1,34.8,23,19
2018,5,0,59.6,20.0,12,7
2018,6,0,16.0,4.0,7,5
2018,7,0,35.4,13.7,10,7
2018,8,0,70.2,22.8,21,11
2018,9,0,92.3,26.4,19,11
2018,10,0,89.9,30.5,14,9
2018,11,0,328.1,47.1,26,25
2018,12,0,278.8,52.0,29,19
2019,1,0,104.9,24.4,22,17
2019,2,0,94.4,18.5,18,12
2019,3,0,214.2,28.5,20,19
2019,4,0,136.5,35.1,18,15
2019,5,0,40.0,8.0,13,10
2019,6,0,115.5,30.8,20,13
2019,7,0,51.6,13.5,13,9
2019,8,0,240.2,53.2,22,18
2019,9,0,136.4,27.7,20,14
2019,10,0,179.0,18.5,22,18
2019,11,0,282.2,35.2,26,20
2019,12,0,169.2,51.0,21,17
2020,1,0,116.5,19.3,19,12
2020,2,0,334.6,63.6,26,23
2020,3,0,93.1,24.1,15,13
2020,4,0,60.0,19.9,11,9
2020,5,0,19.2,13.7,6,3
2020,6,0,146.0,22.6,21,17
2020,7,0,110.5,21.8,22,16
2020,8,0,226.3,50.2,17,14
2020,9,0,82.4,21.6,16,13
2020,10,0,251.2,34.0,30,22
2020,11,0,181.8,32.0,23,21
2020,12,0,239.2,33.7,26,22
2021,1,0,223.2,41.7,28,19
2021,2,0,304.5,44.4,20,20
2021,3,0,99.8,22.8,14,12
2021,4,0,25.5,6.7,11,8
2021,5,0,262.2,59.5,24,23
2021,6,0,18.1,7.5,11,3
2021,7,0,113.5,24.4,13,10
2021,8,0,114.2,33.0,14,11
2021,9,0,71.7,29.7,17,10
2021,10,0,186.6,62.0,24,20
2021,11,0,50.5,12.6,20,11
2021,12,0,252.0,65.1,22,19
2022,1,0,63.8,15.1,17,13
2022,2,0,225.1,31.2,25,21
2022,3,0,130.5,37.4,13,12
2022,4,0,53.7,11.1,15,12
2022,5,0,66.3,12.9,20,15
2022,6,0,108.5,19.7,15,12
2022,7,0,27.3,10.0,13,7
2022,8,0,22.1,5.7,9,6
2022,9,0,260.4,61.4,16,16
2022,10,0,316.7,50.0,26,24
2022,11,0,210.8,26.6,28,26
2022,12,0,169.6,30.9,24,20
2023,1,0,135.0,19.8,21,20
2023,2,0,34.3,5.1,15,11
2023,3,0,252.5,25.4,28,26
2023,5,0,54.0,15.2,9,6
2023,6,0,57.5,13.8,16,13
2023,7,0,255.3,47.8,27,23
2023,8,0,158.9,67.5,25,14
2023,9,0,226.4,51.5,15,15
2023,10,0,290.0,48.7,22,19
2023,11,0,115.7,24.0,24,19
2023,12,0,283.7,66.8,27,23
