Station Name: BALLINA GOLF CLUB
Station Height: 24 M 
Latitude:54.108  ,Longitude: -9.134


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2008,3,0,151.3,20.0,25,21
2008,4,0,72.0,11.2,23,16
2008,5,0,31.4,8.9,13,9
2008,6,0,113.8,28.7,25,17
2008,7,0,67.0,17.4,17,12
2008,8,0,168.2,42.1,27,22
2008,9,0,112.8,20.3,22,17
2008,10,0,143.9,19.1,28,24
2008,11,0,111.4,18.3,26,21
2008,12,0,99.7,17.3,20,15
2009,1,0,160.1,20.3,24,23
2009,2,0,35.2,5.7,20,11
2009,3,0,75.8,9.0,22,18
2009,4,0,102.9,14.5,23,20
2009,5,0,79.3,11.5,22,17
2009,6,0,41.6,10.5,15,10
2009,7,0,152.7,24.4,27,21
2009,8,0,155.5,21.1,29,24
2009,9,0,40.0, ,16,9
2009,10,1,101.8,23.1,22,16
2009,11,0,258.7, ,29,26
2009,12,0,105.7,22.2,20,19
2010,1,0,81.0,11.4,20,16
2010,2,0,50.6,11.7,16,11
2010,3,0,63.4,20.1,14,8
2010,4,0,58.9,21.5,13,8
2010,5,0,25.1,8.2,13,8
2010,6,0,27.9,16.2,12,5
2010,7,0,153.7,39.6,27,16
2010,8,1,70.6,14.2,20,16
2010,9,0,191.3,39.2,24,19
2010,10,0,85.0,13.2,22,19
2010,11,0,195.5,36.4,23,21
2010,12,0,67.9,11.8,18,14
2011,1,0,78.8,14.7,18,13
2011,2,0,133.9,31.0,22,17
2011,3,0,50.0,12.3,13,10
2011,4,0,74.4,24.1,16,12
2011,5,0,107.6,20.8,28,22
2011,6,0,67.0,17.9,19,13
2011,7,0,65.7,17.1,16,10
2011,8,0,100.2,35.7,25,19
2011,9,0,114.0,15.4,28,27
2011,10,0,165.7,24.8,29,24
2011,11,0,137.5,29.4,21,16
2011,12,0,168.4,12.1,31,30
2012,1,0,119.4,21.1,23,17
2012,2,0,71.0,17.2,23,17
2012,3,0,40.6,11.8,15,8
2012,4,0,84.3,16.8,22,18
2012,5,0,53.3,11.7,15,10
2012,6,0,197.7,62.3,25,20
2012,7,0,83.6,11.4,21,17
2012,8,0,107.7,28.2,23,20
2012,9,0,74.1,14.0,23,16
2012,10,0,113.1,17.1,18,16
2012,11,0,131.4,14.7,27,24
2012,12,0,118.2,13.2,27,23
2013,1,0,139.2,40.6,25,18
2013,2,0,61.0,12.1,15,13
2013,3,0,42.9,11.1,11,9
2013,4,0,78.3,11.9,17,15
2013,5,0,105.3,20.7,28,20
2013,6,0,61.3,16.7,15,9
2013,7,0,54.8,12.6,12,11
2013,8,0,51.6,11.5,20,15
2013,9,0,58.1,7.3,16,14
2013,10,0,100.9,11.0,24,16
2013,11,0,65.2,7.3,24,16
2013,12,0,202.2,20.7,29,22
2014,1,0,215.7,21.7,28,27
2014,2,0,221.2,27.8,28,23
2014,3,0,87.3,19.0,22,17
2014,4,0,30.6,6.5,20,12
2014,5,0,123.2,19.0,21,19
2014,6,0,47.1,17.5,14,12
2014,7,0,64.2,15.2,25,16
2014,8,0,84.6,15.8,25,22
2014,9,0,4.7,1.3,8,2
2014,10,0,128.8,17.6,24,18
2014,11,0,122.5,24.6,23,17
2014,12,0,141.7,16.7,28,25
2015,1,0,192.9,27.4,29,25
2015,2,0,88.5,10.4,20,15
2015,3,0,111.4,14.6,20,15
2015,4,0,72.1,16.6,12,10
2015,5,0,115.1,16.4,24,19
2015,6,0,37.1,16.1,14,9
2015,7,0,122.6,14.6,27,22
2015,8,0,108.2,21.8,26,21
2015,9,0,80.1,26.7,18,13
2015,10,0,57.6,17.5,16,13
2015,11,0,187.8,27.5,26,23
2015,12,0,226.6,28.5,28,25
2016,1,0,175.6,34.5,29,24
2016,2,0,119.0,16.0,26,25
2016,3,0,78.9,11.3,19,17
2016,4,0,74.7,15.8,21,14
2016,5,0,45.7,13.0,13,10
2016,6,0,76.6,19.5,20,15
2016,7,0,69.9,10.8,27,20
2016,8,0,76.1,26.7,23,13
2016,9,0,103.2,12.3,28,22
2016,10,0,32.6,16.0,10,6
2016,12,0,80.1,15.4,17,13
2017,1,0,53.0,10.5,21,12
2017,2,0,85.5,18.6,23,15
2017,3,0,124.6,24.0,22,16
2017,4,0,24.5,5.8,14,11
2017,5,0,63.9,14.3,15,14
2017,6,0,55.8,9.3,19,14
2017,7,0,117.7,16.0,20,15
2017,8,0,94.3,29.5,25,17
2017,9,0,124.8,14.7,26,21
2017,10,0,81.0,13.3,24,13
2017,11,0,141.1,22.9,27,23
2017,12,0,131.4,14.3,28,22
2018,1,0,219.1,21.6,26,23
2018,2,0,99.3,26.1,19,17
2018,3,0,44.5,6.7,20,15
2018,4,0,79.1,14.4,22,14
2018,5,0,48.7,18.4,11,10
2018,6,0,42.0,27.4,8,4
2018,7,0,61.3,14.8,16,12
2018,8,0,105.6,12.9,23,18
2018,9,0,78.7,24.4,21,14
2018,10,0,112.7,29.5,23,15
2018,11,0,118.6,19.3,19,16
2018,12,0,132.2,19.0,25,21
2019,1,0,93.3,17.4,27,15
2019,2,0,88.4,22.1,22,16
2019,3,0,156.1,22.4,20,19
2019,4,0,79.3,20.0,14,11
2019,5,0,71.4,15.5,18,11
2019,6,0,63.8,16.9,16,13
2019,7,0,73.0,19.3,20,13
2019,8,0,189.9,50.5,28,23
2019,9,0,98.0,13.0,21,19
2019,10,0,116.7,19.5,22,19
2019,11,0,124.0,35.0,24,15
2019,12,0,141.5,20.6,25,20
2020,1,0,121.5,37.5,23,20
2020,2,0,225.7,35.2,26,26
2020,3,0,110.8,17.3,22,18
2020,4,0,17.7,7.1,10,4
2020,5,0,23.1,6.3,9,6
2020,6,0,110.7,19.1,20,16
2020,7,0,93.1,10.7,24,21
2020,8,0,80.3,12.2,19,15
2020,9,0,71.0,15.1,20,12
2020,10,0,200.4,29.3,27,21
2020,11,0,154.6,26.4,25,22
2020,12,0,196.6,27.5,30,27
2021,1,0,153.2,31.5,25,20
2021,2,0,89.7,13.5,20,18
2021,3,0,106.8,16.3,22,17
2021,4,0,51.0,15.6,15,12
2021,5,0,105.1,16.2,22,18
2021,6,0,39.0,10.0,13,8
2021,7,0,99.8,27.3,14,12
2021,8,0,121.8,17.0,19,16
2021,9,0,115.2,36.1,20,14
2021,10,0,166.4,21.5,23,21
2021,11,0,82.1,18.3,25,17
2021,12,0,110.6,17.5,23,21
2022,1,0,52.6,10.8,19,12
2022,2,0,171.8,19.2,28,22
2022,3,0,52.0,12.2,11,9
2022,4,0,70.3,10.1,20,15
2022,5,0,65.9,10.4,20,15
2022,6,0,99.5,22.4,21,15
2022,7,0,31.7,8.1,11,7
2022,8,0,44.6,20.2,13,9
2022,9,0,88.6,23.2,17,14
2022,10,0,209.7,22.1,29,27
2022,11,0,160.3,23.2,28,22
2022,12,0,149.0,18.5,23,17
2023,1,0,121.9,16.3,27,19
2023,2,0,39.0,11.4,14,10
2023,3,0,138.1,21.5,25,21
2023,4,0,66.9,10.2,18,15
2023,5,0,42.0,11.6,9,7
2023,6,0,66.2,19.6,16,10
2023,7,0,169.3,36.1,27,22
2023,8,0,117.6,19.9,26,17
2023,9,0,143.7,31.3,21,17
2023,10,0,95.1,15.4,24,19
2023,11,0,128.6,34.5,25,21
2023,12,0,180.0,23.0,28,26
