Station Name: KILTORMER
Station Height: 75 M 
Latitude:53.238  ,Longitude: -8.272


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1954,9,0,157.9,21.9,27,24
1954,10,0,134.4,15.8,28,20
1954,11,0,114.2,20.3,24,20
1954,12,0,110.2,19.7,27,18
1955,1,0,94.8,22.4,20,13
1955,2,0,88.5,23.3,19,11
1955,3,0,26.3,11.1,6,5
1955,4,0,75.8,11.1,17,14
1955,5,0,90.5,16.0,21,16
1955,6,0,119.8,20.8,23,18
1955,7,0,13.4,10.3,3,2
1955,8,0,27.2,8.6,6,6
1955,9,0,84.0,13.8,21,14
1955,10,0,51.0,8.0,16,12
1955,11,0,66.0,14.7,12,11
1955,12,0,114.1,18.4,22,20
1956,1,0,89.9,21.7,13,11
1956,2,0,34.1,19.0,8,5
1956,3,1,57.1,11.3,18,17
1956,4,0,14.0,4.0,8,6
1956,5,0,35.6,11.4,12,8
1956,6,0,97.0,38.0,18,11
1956,7,0,108.8,21.9,16,12
1956,8,0,156.5,29.6,24,17
1956,9,0,126.2,23.4,22,14
1956,10,0,64.1,12.3,20,15
1956,11,0,51.4,16.3,14,10
1956,12,0,141.2,22.5,20,19
1957,1,0,121.9,23.0,20,19
1957,2,0,84.5,18.2,21,17
1957,3,0,83.6,12.2,24,16
1957,4,0,31.0,7.4,8,7
1957,5,0,52.0, ,12,12
1957,6,0,39.9,11.8,8,6
1957,7,0,89.1,23.0,21,16
1957,8,0,53.0,17.0,10,7
1957,9,0,121.2,14.6,23,20
1957,10,0,155.0,34.4,18,14
1957,11,0,27.7,6.2,10,7
1957,12,0,61.6,13.0,18,13
1958,1,0,108.3, ,22,15
1958,2,0,109.5, ,20,15
1958,3,0,47.2,12.8,18,12
1958,4,0,31.4,10.6,11,9
1958,5,1,83.6,15.0,23,19
1958,6,1,59.7,14.6,22,14
1958,7,0,106.7,21.1,20,17
1958,8,0,115.3,21.2,23,18
1958,9,0,152.3,25.1,20,18
1958,10,0,49.4,10.7,18,15
1958,11,0,51.8,13.0,19,10
1958,12,0,120.2,13.6,21,15
1959,1,0,61.3,16.2,13,11
1959,2,0,27.5,11.3,9,4
1959,3,0,77.9,9.7,21,19
1959,4,0,69.5,15.8,20,14
1959,5,0,39.1,11.1,10,8
1959,6,0,58.7,17.2,13,9
1959,7,0,66.3,11.6,15,13
1959,8,0,23.4,12.5,7,2
1959,9,0,61.6,32.0,7,6
1959,10,0,152.9, ,19,16
1959,11,0,101.4,19.4,19,17
1959,12,0,224.4,23.3,30,28
1960,1,0,105.2,19.7,17,12
1960,2,0,58.3,11.2,16,13
1960,3,0,45.1,7.8,17,13
1960,4,0,72.2,7.3,15,14
1960,5,0,68.4,12.5,15,13
1960,6,0,99.3,25.4,14,12
1960,7,0,147.4,35.3,25,24
1960,8,0,134.2,22.9,20,15
1960,9,0,109.1,20.1,22,21
1960,10,0,96.1,25.1,16,13
1960,11,0,140.3,18.5,25,21
1960,12,0,146.0,21.4,25,16
1961,1,0,129.6,17.9,26,19
1961,2,0,97.8,12.3,18,14
1961,3,0,15.7,4.0,13,5
1961,4,0,91.1,14.2,21,19
1961,5,0,66.3,19.5,12,11
1961,6,0,42.5,9.9,18,12
1961,7,0,101.5,29.1,10,8
1961,8,0,88.7,19.8,22,15
1961,9,0,131.3,39.2,22,19
1961,10,0,85.6,23.3,24,19
1961,11,0,74.1,21.2,18,15
1961,12,0,71.5,13.5,12,11
1962,1,0,120.0,14.7,27,22
1962,2,0,47.4,13.9,16,8
1962,3,0,77.7,15.7,18,14
1962,4,0,68.2,13.2,16,13
1962,5,0,54.3,8.4,19,13
1962,6,0,39.8,6.8,13,8
1962,7,0,74.1,11.4,15,12
1962,8,0,129.2,19.0,25,20
1962,9,0,129.8,23.0,20,14
1962,10,0,44.2,14.4,11,7
1962,11,0,66.5,29.3,16,10
1962,12,0,92.7,35.0,19,14
1963,1,0,16.1,4.1,9,4
1963,2,0,37.6,10.5,7,5
1963,3,0,111.2, ,24,21
1963,4,0,54.7,7.1,20,15
1963,5,0,66.0,11.0,20,14
1963,6,0,112.9,28.0,21,17
1963,7,0,55.5,12.2,18,13
1963,8,0,83.0,10.0,23,16
1963,9,0,72.9,23.5,17,12
1963,10,0,136.0,31.5,25,22
1963,11,0,123.9,16.2,26,19
1963,12,0,35.1,8.4,11,6
1964,1,0,50.2,19.0,14,10
1964,2,0,33.0,6.9,15,11
1964,3,0,75.0,18.0,17,14
1964,4,0,69.6,12.1,23,15
1964,5,0,81.6,16.3,20,15
1964,6,0,57.3,12.3,19,14
1964,7,0,79.6,23.1,17,11
1964,8,0,114.8,43.0,20,14
1964,9,0,70.7,14.8,19,10
1964,10,0,113.0,39.1,24,14
1964,11,0,69.2,14.5,19,13
1964,12,0,131.9,25.4,23,17
1965,1,0,124.5,16.6,22,17
1965,2,0,7.4,2.3,11,2
1965,3,0,98.4,16.5,18,15
1965,4,0,93.0,19.5,25,17
1965,5,0,86.8,11.0,21,15
1965,6,0,84.4,16.2,22,17
1965,7,0,71.7,10.8,17,14
1965,8,0,92.5,15.0,24,18
1965,9,0,80.0,18.0,21,14
1965,10,0,37.7,14.5,14,8
1965,11,0,88.0,22.3,20,11
1965,12,0,155.8,18.3,24,21
1966,1,0,82.3,12.0,14,13
1966,2,0,128.4,19.4,23,20
1966,3,0,42.4, ,18,11
1966,4,0,124.9,26.0,19,17
1966,5,0,81.8,15.3,18,15
1966,6,0,85.5,19.8,21,20
1966,7,0,47.5,10.4,16,12
1966,8,0,72.3,20.5,15,12
1966,9,0,75.7,29.0,9,7
1966,10,0,97.4,19.6,19,13
1966,11,0,41.0,5.3,17,13
1966,12,0,84.8,21.3,28,19
1967,1,0,46.7,8.5,20,12
1967,2,0,99.1,27.5,18,14
1967,3,0,55.2,10.4,19,10
1967,4,0,24.4,8.2,9,5
1967,5,0,140.7,25.4,24,20
1967,6,0,30.3,8.5,12,8
1967,7,0,58.5,14.5,22,14
1967,8,0,102.5,28.2,22,19
1967,9,0,118.5,31.0,21,18
1967,10,0,185.6,23.8,28,23
1967,11,0,52.5,9.8,17,11
1967,12,0,50.4,11.1,24,17
1968,1,0,119.0,19.9,23,17
1968,2,0,19.1,5.8,13,6
1968,3,0,105.6,31.4,16,13
1968,4,0,55.4,10.8,19,12
1968,5,0,52.9,11.0,15,11
1968,6,0,64.0,20.4,17,12
1968,7,0,35.9,19.0,8,5
1968,8,0,119.5,45.6,12,11
1968,9,0,159.2,50.5,25,20
1968,10,0,119.6,30.6,23,19
1968,11,0,118.5,34.0,16,13
1968,12,0,137.0, , , 
1969,1,0,137.6,22.3,29,22
1969,2,0,37.3,8.2,17,10
1969,3,0,44.8,15.0,16,10
1969,4,0,73.9,17.0,17,13
1969,5,0,100.0,23.4,24,19
1969,6,0,84.2,19.3,13,12
1969,7,1,30.0, , , 
1969,8,0,40.3,8.4,17,13
1969,9,0,34.0, ,15,12
1969,10,0,54.0,10.6,16,9
1969,11,0,95.6, , , 
1969,12,1,85.0, , , 
1970,1,1,60.0, , , 
1970,2,1,100.0, , , 
1970,3,1,40.0, , , 
1970,4,1,115.0, , , 
1970,5,0,27.5,7.4,10,6
1970,6,1,47.0, , , 
1970,7,0,99.7, ,19,15
1970,8,0,73.1,43.9, , 
1970,9,1,100.0, , , 
1970,10,0,108.4,19.6, , 
1970,11,0,145.1, , , 
1970,12,0,53.8, , , 
1971,1,0,69.4, , , 
1971,2,0,68.0, , , 
1971,3,8, , , , 
1971,4,8, , , , 
1971,5,8, , , , 
1971,6,8, , , , 
1971,7,0,73.6, ,9,9
1971,8,8, , , , 
1971,9,0,59.0, , , 
1971,10,0,91.5, , , 
1971,11,8, , , , 
1971,12,8, , , , 
1972,1,8, , , , 
1972,2,0,52.9, , , 
1972,3,0,69.8, , , 
1972,4,0,76.7, , , 
1972,5,8, , , , 
1972,6,8, , , , 
1972,7,0,60.0,18.3, , 
1972,8,8, , , , 
1972,9,8, , , , 
1972,10,8, , , , 
1972,11,8, , , , 
1972,12,8, , , , 
1973,1,8, , , , 
1973,2,8, , , , 
1973,3,8, , , , 
1973,4,8, , , , 
1973,5,8, , , , 
1973,6,0,31.1,10.7, , 
1973,7,0,79.4, , , 
1973,8,8, , , , 
1973,9,0,82.5, , , 
1973,10,0,58.7, , , 
1973,11,8, , , , 
1973,12,8, , , , 
1974,1,8, , , , 
1974,2,8, , , , 
1974,3,8, , , , 
1974,4,0,40.4,21.5,6,5
1974,5,8, , , , 
1974,6,8, , , , 
1974,7,8, , , , 
1974,8,8, , , , 
1974,9,8, , , , 
1974,10,0,36.3, , , 
1974,11,1,78.0, , , 
1974,12,0,87.4, , , 
1975,1,0,143.0,20.4, , 
1975,2,8, , , , 
1975,3,8, , , , 
1975,4,8, , , , 
1975,5,0,20.4, , , 
1975,6,0,18.9, , , 
1975,7,8, , , , 
1975,8,8, , , , 
1975,9,8, , , , 
1975,10,8, , , , 
1975,11,8, , , , 
1975,12,8, , , , 
1976,1,0,141.1, , , 
1976,2,8, , , , 
1976,3,8, , , , 
1976,4,0,30.2, , , 
1976,5,8, , , , 
1976,6,0,38.4, , , 
1976,7,0,48.3,12.7, , 
1976,8,0,7.5,4.6, , 
1976,9,0,124.6, , , 
1976,10,0,152.1, , , 
1976,11,1,73.9, , , 
1976,12,1,77.6, , , 
1977,1,8, , , , 
1977,2,0,144.8, , , 
1977,3,0,63.4, , , 
1977,4,0,133.8, , , 
1977,5,0,20.0,4.9, , 
1977,6,8, , , , 
1977,7,8, , , , 
1977,8,8, , , , 
1977,9,8, , , , 
1977,10,8, , , , 
1977,11,8, , , , 
1977,12,8, , , , 
1978,1,8, , , , 
1978,2,1,60.4, , , 
1978,3,0,91.0, , , 
1978,4,0,44.9, , , 
1978,5,0,19.1, , , 
1978,6,0,42.3, , , 
1978,7,0,76.2, , , 
1978,8,0,66.5, , , 
1978,9,8, , , , 
1978,10,8, , , , 
1978,11,8, , , , 
1978,12,8, , , , 
1979,1,8, , , , 
1979,2,8, , , , 
1979,3,0,86.2, , , 
1979,4,8, , , , 
1979,5,0,117.3,17.9, , 
1979,6,0,51.9,27.0, , 
1979,7,0,21.0,7.0,12,4
1979,8,0,132.0,15.5, , 
1979,9,8, , , , 
1979,10,8, , , , 
1979,11,0,125.2, , , 
1979,12,0,156.5, , , 
1980,1,0,77.3,19.2,20,15
1980,2,0,78.9,12.7, , 
1980,3,0,79.7,12.0,20,16
1980,4,0,36.6, ,7,5
1980,5,0,34.3,13.2,10,7
1980,6,0,73.4,11.1, , 
1980,7,0,85.9,22.0, , 
1980,8,0,107.4,27.7, , 
1980,9,0,120.4, , , 
1980,10,0,122.6,17.6,25,17
1980,11,0,88.9,19.4,19,12
1980,12,0,99.6,17.5,23,17
1981,1,0,50.6,8.5,15,10
1981,2,0,67.3,14.0,17,9
1981,3,0,96.2,11.2,24,18
1981,4,0,21.0,9.7,6,4
1981,5,0,146.1,16.7,22,22
1981,6,0,94.5,18.4,13,11
1981,7,0,35.7,9.3,12,9
1981,8,0,25.2,6.3,9,6
1981,9,0,149.4,19.1, , 
1981,10,0,85.5,16.5,21,17
1981,11,0,64.0,22.3,18,13
1981,12,0,66.7,19.2, , 
1982,1,0,86.8,17.4, , 
1982,2,0,86.3,12.8,20,16
1982,3,0,97.3, ,20,17
1982,4,0,30.2,9.3,8,5
1982,5,0,74.5,10.2,20,16
1982,6,0,111.3,29.3,19,17
1982,7,0,18.3,6.2,8,4
1982,8,0,90.7,14.4,23,17
1982,9,0,67.3,15.0,20,14
1982,10,0,114.9,23.0,22,18
1982,11,0,111.3, ,21,21
1982,12,0,115.1,13.7,23,21
1983,1,0,115.3,23.0,22,20
1983,2,0,64.2,20.1,13,9
1983,3,0,87.3,9.7,21,20
1983,4,0,66.7,15.5,18,14
1983,5,0,105.6,19.3,21,17
1983,6,0,57.3,20.7,13,7
1983,7,0,20.6,6.7,7,6
1983,8,0,56.4,23.8,13,11
1983,9,0,100.0, ,20,17
1983,10,0,127.6,26.0,22,20
1983,11,0,44.2,12.2,9,6
1983,12,0,130.3,46.0,18,17
1984,1,0,179.9, ,28,27
1984,2,0,72.9,16.8,14,11
1984,3,0,52.9,22.8,15,11
1984,4,0,32.2,16.5,11,8
1984,5,0,19.6,5.4,8,6
1984,6,0,48.7,10.6,10,8
1984,7,0,41.4,12.6,11,8
1984,8,0,144.4,67.3,12,11
1984,9,0,104.7,35.8,21,16
1984,10,0,119.0,22.2,20,17
1984,11,0,122.2,15.1,19,18
1984,12,0,96.4,19.4,20,17
1985,1,0,45.9,12.5,12,11
1985,2,0,50.4,19.5,9,8
1985,3,0,80.1,14.1,17,14
1985,4,0,58.0,15.2,15,13
1985,5,0,75.2,11.0,16,15
1985,6,0,58.2, ,19,11
1985,7,0,82.3,12.6,19,16
1985,8,0,217.2,27.2,31,27
1985,9,0,97.2,37.9,20,19
1985,10,0,61.5,13.5,13,12
1985,11,0,56.1,12.9,12,7
1985,12,0,101.6,22.7,21,18
1986,1,0,137.4,16.1,27,25
1986,2,0,4.5,1.0,6,1
1986,3,0,106.7,15.5,28,20
1986,4,0,56.3,7.8,19,15
1986,5,0,119.8,14.0,27,22
1986,6,0,108.1,24.0,13,11
1986,7,0,63.8,14.5,23,13
1986,8,0,165.5,45.7,18,16
1986,9,0,6.3,1.4,7,4
1986,10,0,127.6,21.4,18,17
1986,11,0,131.7, , , 
1986,12,0,163.0,18.2,21,21
1987,1,0,32.3, , , 
1987,2,0,69.1, , , 
1987,3,0,74.7,15.7,19,14
1987,4,0,69.9,14.0,11,11
1987,5,0,13.6,2.4,9,7
1987,6,0,133.1,30.0, , 
1987,7,0,31.1, , , 
1987,8,0,55.7,14.0,9,9
1987,9,0,117.4,23.0,14,14
1987,10,0,95.1, , , 
1987,11,0,69.4, , , 
1987,12,1,61.5,15.8, , 
1988,1,0,174.1, , , 
1988,2,0,84.2,15.1, , 
1988,3,0,137.3, , , 
1988,4,8, , , , 
1988,5,0,93.1, , , 
1988,6,0,36.3,8.6, , 
1988,7,0,141.6,32.3, , 
1988,8,0,134.8, , , 
1988,9,0,77.8,14.0,14,13
1988,10,0,140.9,19.9, , 
1988,11,9,53.2, , , 
1988,12,9,100.5, , , 
1989,1,0,90.0, , , 
1989,2,8, , , , 
1989,3,0,159.4, , , 
1989,4,0,70.3, , , 
1989,5,0,22.5,8.9,4,4
1989,6,8, , , , 
1989,7,9,40.7, , , 
1989,8,1,121.0,23.3, , 
1989,9,1,42.6, , , 
1989,10,8, , , , 
1989,11,8, , , , 
1989,12,8, , , , 
1994,1,9,132.6, , , 
1994,2,0,114.6,21.6,19,16
1994,3,0,143.9,11.7,28,24
1994,4,0,104.3,13.7,19,17
1994,5,1,65.5,19.7, , 
1994,6,9,49.0, , , 
1994,7,0,75.9,9.4,19,16
1994,8,9,89.6, , , 
1994,9,0,91.0,24.7,19,12
1994,10,0,52.0,10.7,15,10
1994,11,1,63.1,8.3,21,14
1994,12,0,177.2,22.8, , 
1995,1,0,193.8,26.9,27,23
1995,2,0,132.5,19.0,27,21
1995,3,0,86.8,11.7,26,19
1995,4,0,26.9,6.2,10,7
1995,5,0,60.5,10.8,19,13
1995,6,0,22.7,11.2,5,4
1995,8,9,11.2, , , 
1995,9,9,60.5, , , 
1995,10,0,143.4,34.5, , 
1995,11,0,107.7,16.7,21,17
1995,12,0,56.7,13.9,13,11
1996,1,0,73.3,11.5,21,13
1996,2,0,115.8,16.3,15,13
1996,3,0,116.5,26.5,16,14
1996,4,0,69.5, , , 
1996,5,9,53.7, , , 
1996,6,0,19.9,5.1, , 
1996,7,0,51.9,10.6,16,13
1996,8,9,104.3, , , 
1996,9,0,26.5,12.8,9,5
1996,10,0,129.2, , , 
1996,11,0,90.5, , , 
1996,12,9,30.4, , , 
1997,1,0,44.9,15.0, , 
1997,2,1,175.2, ,23,17
1997,3,0,25.5,4.8,15,9
1997,4,1,39.9,20.3,9,4
1997,5,9,72.7, , , 
1997,6,0,104.9,33.3,15,12
1997,7,9,79.1, , , 
1997,8,0,133.4, ,23,16
1997,9,1,62.1,7.6,18,13
1997,10,0,105.5,23.2,18,14
1997,11,9,80.5, , , 
1997,12,1,95.0,19.3,19,15
1998,1,0,115.6,14.4,21,16
1998,2,0,36.2,8.1,20,11
1998,3,9,92.6, , , 
1998,4,0,94.9,13.6,25,21
1998,5,9,34.6, , , 
1998,6,9,121.8, , , 
1998,8,9,56.8, , , 
1998,9,1,64.7,23.2,17,13
1998,10,1,126.4,15.9,25,21
1998,11,9,124.7, , , 
1999,1,9,114.2, , , 
1999,2,1,65.1,15.5,18,14
1999,3,0,60.1,16.0,18,11
1999,4,9,67.4, , , 
1999,5,9,67.9, , , 
1999,6,9,52.2, , , 
1999,7,9,54.4, , , 
1999,8,9,64.8, , , 
1999,9,9,177.7, , , 
1999,10,0,54.4,15.2,14,10
1999,12,9,191.7, , , 
2000,2,9,100.5, , , 
2000,3,0,49.8, , , 
2000,4,1,56.0,10.5, , 
2000,5,9,52.1, , , 
2000,6,0,44.5,10.5,17,11
2000,7,0,46.1,11.2,16,9
2000,8,0,81.8,17.3, , 
2000,9,9,97.8, , , 
2000,10,0,183.6,17.4,28,25
2000,11,0,138.0,26.0,26,23
2000,12,1,114.3,13.5,23,19
2001,1,0,47.5, ,14,12
2001,2,0,58.6,12.2,15,9
2001,3,0,83.0,13.7,20,15
2001,4,0,69.7,12.2,24,17
2001,5,0,36.7,7.4,11,8
2001,6,0,65.4,13.0,16,11
2001,7,0,78.8,22.6,16,13
2001,8,9,81.1, , , 
2001,9,1,42.6, ,16,10
2001,10,1,104.1,16.2,26,21
2001,11,0,56.5, ,19,15
2001,12,0,39.9,16.0, , 
2002,1,1,157.3, ,26,21
2002,2,0,191.9,25.4,25,22
2002,3,0,67.9,20.3,18,13
2002,4,0,81.5,15.3,19,16
2002,5,0,124.7,20.3,21,18
2002,6,0,99.8,12.1,24,19
2002,7,1,67.2,10.0,17,15
2002,8,0,73.5,13.1,17,13
2002,9,1,29.5, ,9,7
2002,10,9,172.5, , , 
2002,11,1,126.6, ,25,18
2002,12,1,104.5, ,20,15
2003,1,0,55.5,14.0,16,15
2003,2,0,45.6, ,15,8
2003,3,0,49.5, ,15,11
2003,4,0,70.8,20.2,14,11
2003,5,0,117.3, ,26,18
2003,6,1,111.9,30.0,17,14
2003,7,0,86.8,17.2,20,16
2003,8,0,16.3,5.2,8,4
2003,9,0,58.0, ,18,12
2003,10,1,44.9,19.3,12,7
2003,11,1,101.7,20.0,21,14
2003,12,1,76.1, ,14,13
2004,1,0,103.5,24.3, , 
2004,2,1,30.6,5.5,12,11
2004,3,1,76.4, ,17,14
2004,4,0,46.8,9.0,19,15
2004,5,0,40.8,13.9,10,9
2004,6,0,77.8,42.1,13,11
2004,7,1,73.9,15.1,17,13
2004,8,0,81.5, , , 
2004,9,0,94.6, ,21,16
2004,10,0,169.0,37.8,25,16
2004,11,0,66.3,16.6,16,11
2004,12,0,104.5,23.1,20,16
2005,1,1,145.7, ,24,19
2005,2,0,26.2, , , 
2005,3,0,64.8,14.6, , 
2005,4,0,72.2, , , 
2005,5,0,74.4, ,18,15
2005,6,1,38.6,6.6,14,9
2005,7,0,34.4, , , 
2005,8,0,67.3, ,20,12
2005,9,0,66.5, , , 
2005,10,9,111.1, , , 
2005,11,0,109.1,17.0,20,14
2005,12,9,64.7, , , 
2006,1,0,62.5,30.2,13,9
2006,2,0,40.4,13.0,11,9
2006,3,0,107.3,23.2, , 
2006,4,0,45.0, , , 
2006,5,0,124.0, , , 
2006,6,0,25.2,6.4,10,7
2006,7,0,42.5,13.2,15,9
2006,8,0,38.2,6.6,18,14
2006,9,0,149.4,25.6,20,20
2006,10,0,91.6,38.1, , 
2006,11,0,103.0,18.2, , 
2006,12,0,179.6, , , 
2007,1,0,125.7, ,23,18
2007,3,9,68.1, , , 
2007,9,0,52.1,10.8,13,9
2007,10,0,47.4,13.2,10,8
2007,11,1,54.0, ,19,10
2007,12,1,140.3,39.6,17,16
2008,1,0,160.5,19.2,23,21
2008,2,0,73.0,17.0,16,12
2008,3,0,119.1,12.9,28,21
2008,4,0,42.8,6.6,19,11
2008,5,0,57.4,20.6,14,7
2008,6,0,130.3,22.4,26,21
2008,7,0,131.2,28.1,18,14
2008,8,0,148.1,18.8,31,24
2008,9,0,108.9,21.0,18,13
2008,10,0,150.3,18.6,29,24
2008,11,0,87.2,16.6,20,16
2008,12,0,74.1,8.6,19,16
2009,2,0,11.1,2.3,11,4
2009,3,0,62.0, ,18,14
2009,4,0,118.0,19.4,23,16
2009,5,0,85.3,23.1,20,15
2009,6,0,76.5,30.4,17,13
2009,7,0,160.2, , , 
2009,8,0,131.8,30.9,23,20
2009,9,0,34.6, ,13,9
2009,10,0,115.4,22.7,20,18
2009,11,0,281.9,32.7,28,25
2009,12,0,74.5,23.6,16,14
2010,1,0,51.8,10.7,13,11
2010,2,0,32.8,8.3,9,6
2010,3,0,90.4,17.8,15,15
2010,4,0,64.6,33.2,12,10
2010,5,0,48.6,11.3,13,8
2010,6,0,55.9, ,11,9
2010,7,0,114.9,24.6,23,19
2010,8,0,28.1, ,16,10
2010,9,0,187.8,49.7,20,16
2010,10,1,69.8,15.3,18,11
2010,11,0,130.7,17.3,20,16
2010,12,0,31.5,11.1,10,6
2011,1,0,58.0,12.9,13,11
2011,2,0,124.4,35.3,23,19
2011,3,0,48.1,21.9, , 
2011,4,0,41.2,10.5,11,8
2011,5,0,96.0,13.5,23,20
2011,6,0,122.4,38.8,20,17
2011,7,0,73.5,23.2,14,12
2011,8,0,62.7,15.1, , 
2011,9,0,95.5, ,24,18
2011,10,0,107.0,18.5, , 
2011,11,0,114.3,23.7,21,17
2011,12,0,132.3,13.4,30,23
2012,1,0,142.2,20.3, , 
2012,2,0,42.0,5.6,18,12
2012,3,0,33.0,6.7,13,7
2012,4,0,88.3, , , 
2012,5,0,43.3,10.0,13,11
2012,6,0,229.0, ,25,23
2012,7,0,100.4,14.4,23,17
