Station Name: FREEMOUNT PUMPING STATION
Station Height: 137 M 
Latitude:52.274  ,Longitude: -8.889


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1994,5,0,78.8,14.8,20,15
1994,6,0,27.0,6.9,12,7
1994,7,0,58.1,7.2,18,14
1994,8,0,61.8,14.4,13,11
1994,9,0,72.2,9.7,22,15
1994,10,0,73.4,15.3,17,14
1994,11,0,70.0,13.0,22,16
1994,12,0,173.0,29.2,28,23
1995,1,0,203.7,19.0,27,24
1995,2,0,179.2,27.9,26,23
1995,3,0,117.4,25.0,20,17
1995,4,0,27.7,8.1,7,5
1995,5,0,90.0,1.7,17,15
1995,6,0,27.6,9.5,7,5
1995,7,0,79.6,19.1,17,14
1995,8,0,6.4,4.4,4,1
1995,9,0,53.3,18.7,15,9
1995,10,0,137.5,24.5,21,16
1995,11,0,138.4,29.2,19,16
1995,12,0,98.0,43.2,16,11
1996,1,0,142.5,19.6,22,18
1996,2,0,133.8,35.1,17,14
1996,3,0,117.7,26.2,16,13
1996,4,0,68.3,14.2,16,11
1996,5,0,39.7,8.7,15,11
1996,6,0,21.4,6.1,9,8
1996,7,0,70.9,28.9,17,10
1996,8,0,76.4,11.5,16,13
1996,9,0,30.1,14.2,8,6
1996,10,0,177.8,24.1,25,22
1996,11,0,136.2,21.2,24,19
1996,12,0,32.4,10.7,14,9
1997,1,0,40.2,12.1,11,7
1997,2,0,153.7,22.4,25,22
1997,3,0,23.6,11.1,13,7
1997,4,0,31.4,17.1,6,4
1997,5,0,49.7,7.8,17,14
1997,6,0,138.4,30.2,21,15
1997,7,0,105.3,39.6,15,8
1997,8,0,261.9,57.7,26,19
1997,9,0,56.8,9.7,15,10
1997,10,0,92.3,29.5,16,11
1997,11,0,164.0,34.8,27,21
1997,12,0,128.7,17.9,24,20
1998,1,0,203.2,24.7,21,19
1998,2,0,45.0,8.2,17,11
1998,3,0,95.1,17.1,18,15
1998,4,0,128.8,23.2,25,20
1998,5,0,45.6,14.7,17,9
1998,6,0,99.5,19.8,22,17
1998,7,0,91.8,26.3,22,12
1998,8,0,66.3,19.6,15,8
1998,9,0,100.4,18.5,19,17
1998,10,0,172.9,21.3,24,21
1998,11,0,153.0,19.0,26,21
1998,12,0,156.6,27.4,27,22
1999,1,0,156.0,16.3,26,20
1999,2,0,80.5,14.4,21,15
1999,3,0,60.1,12.8,21,11
1999,4,0,96.5,21.8,23,19
1999,5,0,62.1,16.0,16,13
1999,6,0,33.7,9.0,12,7
1999,7,0,27.0,7.6,11,7
1999,8,0,129.6,16.1,23,18
1999,9,0,154.5,18.5,22,21
1999,10,0,80.3,9.6,21,15
1999,11,0,112.6,27.5,21,13
1999,12,0,246.1,25.5,29,23
2000,1,0,88.3,17.8,18,14
2000,2,0,138.1,17.0,27,23
2000,3,0,38.4,10.7,15,8
2000,4,0,66.9,10.0,19,15
2000,5,0,89.0,20.6,21,14
2000,6,0,64.9,16.8,14,12
2000,7,0,104.2,22.7,17,12
2000,8,0,83.7,11.4,23,16
2000,9,0,122.0,15.9,24,21
2000,10,0,197.8,24.7,26,23
2000,11,0,239.7,55.1,27,25
2000,12,0,164.9,14.7,27,23
2001,1,0,87.4,11.6,23,15
2001,2,0,92.6,17.3,15,11
2001,3,0,116.6,22.7,23,19
2001,4,0,102.4,17.4,20,18
2001,5,0,25.9,7.8,11,8
2001,6,0,68.2,17.6,17,15
2001,7,0,68.4,17.5,15,12
2001,8,0,88.5,25.6,21,15
2001,9,0,73.8,21.0,15,10
2001,10,0,140.8,23.7,25,17
2001,11,0,57.3,10.0,19,13
2001,12,0,70.5,25.6,14,11
2002,1,0,166.4,25.4,26,22
2002,2,0,188.5,26.2,25,23
2002,3,0,63.2,16.4,19,12
2002,4,0,94.6,15.8,18,15
2002,5,0,112.8,15.3,24,18
2002,6,0,96.3,17.1,23,18
2002,7,0,42.2,7.6,17,9
2002,8,0,52.4,10.1,19,13
2002,9,0,32.8,13.4,7,6
2002,10,0,165.2,35.5,22,19
2002,11,0,181.0,24.4,28,25
2002,12,0,105.5,18.4,22,16
2003,1,0,71.6,17.4,22,13
2003,2,0,63.7,12.2,15,13
2003,3,0,72.3,14.5,14,13
2003,4,0,89.3,30.1,13,10
2003,5,0,102.4,11.8,29,23
2003,6,0,93.5,28.9,16,9
2003,7,0,83.6,13.4,19,14
2003,8,0,10.4,3.3,9,5
2003,9,0,41.5,12.3,16,10
2003,10,0,53.1,17.6,12,9
2003,11,0,158.6,32.2,26,19
2003,12,0,92.9,18.9,19,16
2004,1,0,127.8,22.4,23,20
2004,2,0,58.8,16.4,11,10
2004,3,0,113.4,26.3,20,19
2004,4,0,81.9,14.6,17,16
2004,5,0,52.2,15.4,10,8
2004,6,0,86.2,48.5,17,10
2004,7,0,77.4,17.6,19,13
2004,8,0,149.4,23.0,23,16
2004,9,0,101.9,16.6,20,14
2004,10,0,211.5,38.9,23,20
2004,11,0,38.0,7.8,18,10
2004,12,0,112.8,37.4,22,16
2005,1,0,157.3,40.5,26,19
2005,2,0,58.9,12.6,15,9
2005,3,0,82.2,15.9,15,12
2005,4,0,100.1,15.3,21,15
2005,5,0,77.9,19.5,17,15
2005,6,0,41.4,5.6,13,11
2005,7,0,83.0,46.5,15,10
2005,8,0,58.9,16.7,19,12
2005,9,0,90.9,21.2,18,14
2005,10,0,155.5,26.9,22,13
2005,11,0,113.1,22.3,20,15
2005,12,0,116.2,24.9,20,18
2006,1,0,82.6,29.0,15,10
2006,2,0,50.0,12.9,13,10
2006,3,0,103.8,11.6,19,18
2006,4,0,40.3,8.3,19,10
2006,5,0,131.7,33.2,22,22
2006,6,0,12.4,3.1,11,6
2006,7,0,24.9,6.2,12,8
2006,8,0,32.5,7.2,15,9
2006,9,0,225.1,44.4,21,18
2006,10,0,119.4,37.3,18,16
2006,11,0,158.5,18.7,24,21
2006,12,0,198.4,26.3,25,21
2007,1,0,144.5,31.0,22,20
2007,2,0,118.9,28.4,22,19
2007,3,0,92.4,20.2,19,15
2007,4,0,14.4,7.8,6,4
2007,5,0,73.9,12.7,21,17
2007,6,0,134.5,24.3,16,15
2007,7,0,106.2,15.1,25,21
2007,8,0,76.6,28.1,20,11
2007,9,0,79.4,36.1,11,8
2007,10,0,70.2,17.1,12,10
2007,11,0,63.1,25.7,17,12
2007,12,0,164.6,27.2,19,17
2008,1,0,230.5,36.0,26,23
2008,2,0,50.8,15.0,14,10
2008,3,0,124.1,22.1,24,19
2008,4,0,38.9,8.4,16,13
2008,5,0,51.0,18.1,12,9
2008,6,0,93.2,21.1,19,13
2008,7,0,186.0,67.0,17,16
2008,8,0,116.0,19.6,23,20
2008,9,0,112.5,32.7,17,13
2008,10,0,158.0,29.3,25,18
2008,11,0,88.9,17.4,22,19
2008,12,0,87.2,22.8,15,12
2009,1,0,160.8,18.9,22,21
2009,2,0,26.0,5.6,14,9
2009,3,0,66.0,15.4,16,12
2009,4,0,114.8,15.1,23,20
2009,5,0,98.8,12.6,21,18
2009,6,0,72.5,23.2,15,11
2009,7,0,140.1,14.7,27,25
2009,8,0,117.6,27.4,27,18
2009,9,0,42.2,16.8,11,7
2009,10,0,171.0,35.1,20,15
2009,11,0,286.6,25.4,28,25
2009,12,0,126.2,26.4,20,18
2010,1,0,84.2,21.1,16,10
2010,2,0,46.1,9.3,16,10
2010,3,0,107.1,26.6,19,13
2010,4,0,57.0,24.1,12,9
2010,5,0,34.0,7.6,13,10
2010,6,0,48.0,10.5,10,8
2010,7,0,155.8,38.2,23,15
2010,8,0,39.1,11.2,17,11
2010,9,0,65.4,12.5,21,17
2010,10,0,98.3,11.8,22,18
2010,11,0,129.6,29.3,20,17
2010,12,0,41.4,14.7,11,8
2011,1,0,83.2,16.7,16,14
2011,2,0,156.4,31.1,23,21
2011,3,0,38.9,16.7,11,9
2011,4,0,26.9,7.1,8,6
2011,5,0,153.0,22.5,25,17
2011,6,0,84.8,21.9,18,15
2011,7,0,48.5,10.0,18,12
2011,8,0,38.3,9.5,20,9
2011,9,0,94.1,10.2,25,19
2011,10,0,94.5,25.3,27,16
2011,11,0,138.0,33.3,21,17
2011,12,1,168.7,18.3,29,26
2012,1,0,126.9,29.1,28,19
2012,2,0,38.1,5.2,20,12
2012,3,0,26.0,4.8,11,8
2012,4,0,131.2,25.0,21,18
2012,5,1,51.6,11.7,14,12
2012,6,0,219.6,36.9,25,21
2012,7,0,79.5,12.5,25,20
2012,8,0,185.5,25.3,25,20
2012,9,0,48.1,10.9,16,11
2012,10,0,109.7,19.5,21,20
2012,11,0,148.1,20.8,24,19
2012,12,0,150.8,19.3,27,22
2013,1,0,143.8,28.3,23,19
2013,2,0,71.5,14.6,16,11
2013,3,0,74.6,19.4,15,11
2013,4,0,80.8,12.3,20,16
2013,5,0,85.1,20.5,18,14
2013,6,0,59.2,17.4,11,7
2013,7,0,81.8,22.7,13,12
2013,8,0,38.2,10.2,17,9
2013,9,0,57.3,19.1,16,11
2013,10,0,160.1,33.5,23,18
2013,11,0,79.0,17.5,19,17
2013,12,0,189.5,34.3,25,22
2014,1,0,241.1,23.3,31,26
2014,2,0,263.8,24.5,27,25
2014,3,0,101.5,16.5,22,18
2014,4,0,65.4,23.9,18,13
2014,5,0,88.6,13.8,22,17
2014,6,0,75.4,14.1,12,11
2014,7,0,42.9,13.6,18,13
2014,8,0,47.0,5.1,21,15
2014,9,0,24.7,8.5,12,5
2014,10,0,139.6,27.3,27,24
2014,11,0,119.8,16.5,20,19
2014,12,0,118.4,16.1,25,24
2015,1,0,157.1,19.1,26,24
2015,2,0,87.7,12.4,19,15
2015,3,0,91.0,15.6,19,17
2015,4,0,34.7,11.1,10,9
2015,5,0,126.5,27.6,21,19
2015,6,0,33.6,14.7,11,8
2015,7,0,76.3,12.2,25,18
2015,8,0,90.5,16.5,22,17
2015,9,0,104.8,27.7,15,11
2015,10,0,71.5,17.8,16,11
2015,11,0,186.9,29.3,26,23
2015,12,0,364.5,33.8,31,31
2016,1,0,224.4,48.5,29,25
2016,2,0,180.1,27.4,24,18
2016,3,0,66.2,14.8,16,12
2016,4,0,91.5,31.1,20,16
2016,5,0,49.9,13.4,14,7
2016,6,0,69.5,10.3,18,16
2016,7,0,62.3,11.1,22,13
2016,8,0,92.3,24.6,15,13
2016,9,0,103.7,17.9,24,18
2016,10,0,39.5,19.4,11,5
2016,11,0,62.9,13.5,14,10
2016,12,0,84.3,17.9,20,13
2017,1,0,93.1,30.5,22,12
2017,2,0,79.8,11.5,23,20
2017,3,0,128.0,23.3,23,20
2017,4,0,22.5,8.6,9,5
2017,5,0,39.1,15.9,13,8
2017,6,0,90.9,14.5,19,16
2017,7,0,115.7,42.8,20,9
2017,8,0,70.1,12.6,26,17
2017,9,0,142.7,16.4,26,21
2017,10,0,104.9,22.1,20,16
2017,11,0,105.0,16.0,26,19
2017,12,0,136.5,25.5,25,18
2018,1,0,226.8,19.8,27,26
2018,2,0,84.2,20.8,18,15
2018,3,0,105.8,12.5,24,20
2018,4,0,133.3,33.0,25,18
2018,5,0,56.7,12.6,14,9
2018,6,0,16.5,7.5,9,5
2018,7,0,29.5,12.7,11,5
2018,8,0,48.1,20.7,15,12
2018,9,0,72.4,21.0,19,11
2018,10,0,70.2,18.5,14,10
2018,11,0,138.4,18.8,24,22
2018,12,0,205.0,28.1,24,21
2019,1,0,93.3,16.9,25,17
2019,2,0,79.1,14.4,17,15
2019,3,0,179.5,24.7,20,19
2019,4,0,93.4,25.7,15,12
2019,5,0,28.5,4.8,17,10
2019,6,0,83.9,18.9,19,12
2019,7,0,105.1,50.8,13,9
2019,8,0,126.9,23.0,28,21
2019,9,0,97.0,23.4,17,15
2019,10,0,112.1,13.9,24,18
2019,11,0,132.1,17.6,23,20
2019,12,0,148.3,16.3,26,21
2020,1,0,89.4,14.1,23,19
2020,2,0,254.8,34.8,26,26
2020,3,0,77.9,14.6,19,14
2020,4,0,54.7,19.4,12,7
2020,5,0,27.2,12.5,8,5
2020,6,0,104.1,25.0,18,13
2020,7,0,94.0,27.8,22,15
2020,8,0,157.4,34.8,24,20
2020,9,0,44.0,14.5,13,10
2020,10,0,146.7,27.0,27,22
2020,11,0,153.2,25.1,29,22
2020,12,0,188.4,35.1,29,25
2021,1,0,97.6,14.2,22,18
2021,2,0,150.3,22.8,20,17
2021,3,0,71.9,13.9,14,10
2021,4,0,21.9,3.8,13,10
2021,5,0,123.2,25.7,24,21
2021,6,0,12.7,3.8,8,6
2021,7,0,64.9,7.8,15,12
2021,8,0,63.4,12.7,17,16
2021,9,0,72.7,8.8,23,16
2021,10,0,148.9,18.2,23,19
2021,11,0,50.0,15.6,20,13
2021,12,0,139.2,24.5,26,21
2022,1,0,61.7,16.7,17,12
2022,2,0,164.2,24.3,26,22
2022,3,0,77.8,21.4,13,10
2022,4,0,63.6,13.6,17,10
2022,5,0,46.4,9.2,18,13
2022,6,0,104.4,36.4,17,11
2022,7,0,25.5,7.4,11,6
2022,8,0,100.7,46.6,9,5
2022,9,0,142.6,29.8,20,17
2022,10,0,242.1,24.3,30,24
2022,11,0,169.4,14.2,29,25
2022,12,0,118.1,31.9,16,15
2023,1,0,159.2,45.0,26,19
2023,2,0,26.9,8.8,14,7
2023,3,0,163.9,17.5,26,24
2023,4,0,57.9,18.6,19,11
2023,5,0,45.1,22.4,12,10
2023,6,0,91.3,23.9,16,14
2023,7,0,166.9,23.0,24,22
2023,8,0,81.8,32.9,22,15
2023,9,0,160.3,18.6,22,19
2023,10,0,209.6,35.3,24,21
2023,11,0,100.8,11.5,26,17
2023,12,0,165.2,22.2,26,23
2024,1,0,100.9,16.9,18,12
