Station Name: GLENBRIDE LODGE
Station Height: 350 M 
Latitude:53.078  ,Longitude: -6.451


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1953,4,0,107.4, ,18,16
1953,5,0,77.3,13.7,17,13
1953,6,0,58.7,22.9,14,12
1953,7,0,138.8,20.1,26,22
1953,8,0,90.5,18.3,22,19
1953,9,0,103.6,20.3,21,17
1953,10,0,90.5,22.9,14,11
1953,11,0,110.0,25.9,24,15
1953,12,0,93.2,20.3,23,14
1954,1,0,92.7,21.8,23,14
1954,2,0,134.4,29.0,23,18
1954,3,0,137.4,21.3,22,18
1954,4,0,38.5,10.2,8,7
1954,5,0,234.1, ,18,16
1954,6,0,77.6,11.2,21,15
1954,7,0,129.2,16.8,26,22
1954,8,0,98.4, ,22,17
1954,9,0,140.3,14.5,27,23
1954,10,0,189.0,33.3,31,24
1954,11,0,195.7,21.6,26,20
1954,12,0,165.8, ,28,21
1955,1,0,139.8, ,20,16
1955,2,0,127.3,24.4,22,18
1955,3,0,60.3,23.9,10,9
1955,4,0,81.2,17.3,17,15
1955,5,0,126.9,21.6,24,21
1955,6,0,134.6,25.9,20,17
1955,7,0,21.1,17.3,4,3
1955,8,0,49.3,8.1,13,8
1955,9,0,86.4, ,22,14
1955,10,0,60.4,14.7,17,12
1955,11,0,115.0,27.7,14,11
1955,12,0,166.5,35.3,25,21
1956,1,0,112.7,22.6,21,18
1956,2,0,71.1,16.5,18,14
1956,3,0,158.8,40.6,18,14
1956,4,0,43.8,8.9,16,7
1956,5,0,45.2,13.0,16,14
1956,6,0,104.4,26.4,19,16
1956,7,1,99.6,23.9,18,13
1956,8,0,203.5,25.9,26,21
1956,9,0,141.5,32.0,23,19
1956,10,0,96.2,19.6,19,16
1956,11,0,86.9,16.5,21,15
1956,12,0,176.6,55.1,27,22
1957,1,0,109.5,13.0,21,19
1957,2,0,105.7,17.0,21,18
1957,3,0,120.6,25.7,26,22
1957,4,0,26.3,7.6,11,7
1957,5,0,91.3, ,14,13
1957,6,0,40.6,9.7,12,6
1957,7,0,184.5,38.1,26,22
1957,8,0,129.4,22.6,20,18
1957,9,0,162.3,46.7,25,21
1957,10,0,126.4,18.8,20,16
1957,11,0,104.8,70.9,15,12
1957,12,0,154.6,23.6,23,19
1958,1,0,150.4,26.7,22,21
1958,2,0,140.5,24.4,22,18
1958,3,0,46.3,13.2,20,13
1958,4,0,52.1,13.2,11,7
1958,5,0,191.7,34.5,25,22
1958,6,0,229.2,63.0,21,20
1958,7,0,177.0,32.5,21,19
1958,8,0,141.7,22.9,27,20
1958,9,0,157.6,29.5,23,19
1958,10,0,90.7,17.8,19,13
1958,11,0,105.9,21.8,19,16
1958,12,0,165.3,43.2,20,13
1959,1,0,83.5,18.3,17,12
1959,2,0,44.1,18.0,13,5
1959,3,0,110.7,15.7,21,16
1959,4,0,83.8,10.9,22,19
1959,5,1,88.0, ,11,8
1959,6,0,76.4,20.3,18,15
1959,7,0,99.9,17.8,19,16
1959,8,0,19.4,12.2,10,3
1959,9,0,27.3,15.2,5,4
1959,10,0,191.4, ,18,17
1959,11,0,172.2,56.4,24,17
1959,12,0,256.0,37.6,29,25
1960,1,0,146.2,40.6,23,22
1960,2,0,130.0,22.1,17,13
1960,3,0,91.1,14.0,19,16
1960,4,0,116.9,38.1,15,14
1960,5,0,84.8,27.9,10,9
1960,6,0,79.9,25.4,13,10
1960,7,0,147.7,25.4,27,21
1960,8,0,103.1,12.7,26,22
1960,9,0,236.6,55.6,23,20
1960,10,0,299.6,48.3,23,18
1960,11,0,201.5,33.8,27,27
1960,12,0,122.7,39.1,26,20
1961,1,0,160.5,19.6,26,20
1961,2,0,88.2,21.6,20,16
1961,3,0,28.0,6.4,12,9
1961,4,0,153.7,25.9,24,23
1961,5,0,39.3,10.2,12,10
1961,6,0,44.4,6.9,17,12
1961,7,0,92.2,29.2,15,14
1961,8,0,126.6,25.4,24,19
1961,9,0,124.4,33.0,21,15
1961,10,0,125.7,31.5,25,19
1961,11,0,83.8,25.9,20,12
1961,12,0,110.9,20.3,16,14
1962,1,0,112.6, ,23,22
1962,2,0,96.8,17.8,22,15
1962,3,0,61.5,12.7,18,13
1962,4,0,105.3,20.3,17,15
1962,5,0,110.1,35.6,19,17
1962,6,0,57.2,8.4,15,13
1962,7,0,94.0,31.5,23,15
1962,8,0,106.5,12.7,25,18
1962,9,0,142.2,37.1,21,16
1962,10,0,57.4,17.8,11,9
1962,11,0,124.2,45.7,18,13
1962,12,0,129.1,27.9,20,14
1963,1,0,43.6,12.7,12,9
1963,2,0,137.2,51.3,10,7
1963,3,0,190.1, ,23,21
1963,4,0,116.5,26.7,24,18
1963,5,0,113.2,33.0,22,18
1963,6,0,125.6,16.5,18,16
1963,7,0,40.1,6.4,21,13
1963,8,0,212.7,73.7,24,21
1963,9,0,77.8,18.8,19,16
1963,10,0,127.7,13.0,26,21
1963,11,0,223.5, ,28,25
1963,12,0,76.4, ,17,12
1964,1,0,36.9,9.1,13,8
1964,2,0,71.7,15.2,15,10
1964,3,0,135.4,25.7,22,16
1964,4,0,95.3, ,28,20
1964,5,0,91.8,15.2,20,15
1964,6,0,110.0,16.5,24,22
1964,7,0,86.1,18.5,18,15
1964,8,0,122.3,29.2,18,17
1964,9,0,70.6,26.9,16,10
1964,10,0,137.7,31.8,18,15
1964,11,0,68.9,12.7,17,14
1964,12,0,186.0,36.3,22,19
1965,1,0,139.1,16.3,23,20
1965,2,0,31.5,5.1,14,11
1965,3,0,92.9, ,21,19
1965,4,0,109.7, ,25,20
1965,5,0,86.7,15.2,19,11
1965,6,0,116.5,16.5,20,16
1965,7,0,144.2,40.1,21,21
1965,8,0,132.1,22.4,21,19
1965,9,0,137.7,31.8,20,17
1965,10,0,53.6,15.2,12,7
1965,11,0,303.2,63.5,23,20
1965,12,0,161.1,24.1,25,24
1966,1,0,153.0,30.5,22,17
1966,2,0,169.5,25.9,26,23
1966,3,0,69.4,7.6,24,20
1966,4,0,152.5,27.9,22,21
1966,5,0,90.0,12.7,19,16
1966,6,0,167.0,41.7,27,21
1966,7,0,88.6,18.8,23,18
1966,8,0,92.6,24.4,20,15
1966,9,0,110.8,22.0,13,11
1966,10,0,174.5,27.4,23,18
1966,11,0,123.7,20.7,28,22
1966,12,0,210.6,45.6,26,21
1967,1,0,114.8,14.9,24,21
1967,2,0,165.6,37.2,22,16
1967,3,0,46.0,7.2,25,17
1967,4,0,68.6,18.6,15,9
1967,5,0,223.4,29.5,28,27
1967,6,0,22.5,5.3,12,8
1967,7,0,47.4,8.0,20,13
1967,8,0,117.9,21.4,22,16
1967,9,0,176.4,50.5,22,22
1967,10,0,216.7,45.3,28,26
1967,11,0,129.9,27.4,18,15
1967,12,0,99.2,13.2,25,20
1968,1,0,121.2,19.9,27,18
1968,2,0,36.8,7.0,15,10
1968,3,0,92.0,23.3,18,16
1968,4,0,98.6,21.7,18,13
1968,5,0,86.9,15.0,18,17
1968,6,0,92.0,16.4,16,13
1968,7,0,37.3,9.0,12,10
1968,8,0,95.0,24.6,11,11
1968,9,0,150.0,37.9,23,22
1968,10,0,104.9,17.0,21,17
1968,11,0,155.8,70.0,20,17
1968,12,0,204.5,65.8,22,19
1969,1,0,157.8,28.3,29,24
1969,2,0,85.4,22.5,21,15
1969,3,0,54.7,13.1,13,8
1969,4,0,99.5,16.9,18,16
1969,5,0,158.4,21.0,25,22
1969,6,0,84.3,25.3,16,11
1969,7,0,53.8,12.1,15,11
1969,8,0,107.3,28.0,21,16
1969,9,0,49.5,30.1,13,8
1969,10,0,35.3,8.5,13,11
1969,11,0,143.8,25.3,24,20
1969,12,0,152.3,28.3,20,19
1970,1,0,172.2,22.0,23,21
1970,2,0,125.2,24.0,21,19
1970,3,0,84.7,22.0,26,17
1970,4,0,129.0,17.7,28,18
1970,5,0,29.2,11.7,13,5
1970,6,0,115.7,48.6,16,12
1970,7,0,108.8,17.2,22,17
1970,8,0,129.2,39.4,14,12
1970,9,0,85.9,10.1,23,18
1970,10,0,77.3,15.6,21,12
1970,11,0,206.1,37.1,27,23
1970,12,0,133.8,29.1,22,19
1971,1,0,90.0,22.1,25,18
1971,2,0,63.1,10.0,18,13
1971,3,0,139.5,36.1,22,14
1971,4,0,62.0,25.2,13,11
1971,5,0,64.8,11.1,18,14
1971,6,0,116.4,35.6,20,16
1971,7,0,85.5,19.0,9,9
1971,8,0,74.8,20.9,19,16
1971,9,0,47.7,13.0,9,8
1971,10,0,91.5,32.7,19,14
1971,11,0,107.4,27.5,25,17
1971,12,0,59.1,16.5,19,14
1972,1,0,238.6,26.0,27,18
1972,2,0,177.8,25.2,24,18
1972,3,0,99.1,14.3,17,16
1972,4,0,84.4,14.5,18,14
1972,5,0,148.0,18.6,23,21
1972,6,0,106.9,13.7,26,22
1972,7,0,112.6,44.8,15,13
1972,8,0,52.5,11.1,13,12
1972,9,0,15.2,5.2,10,5
1972,10,0,86.2,32.7,11,9
1972,11,0,146.4,25.8,21,15
1972,12,0,177.0,43.4,23,16
1973,1,0,141.7,28.6,23,19
1973,2,0,77.8,9.3,24,21
1973,3,0,37.1,8.6,12,10
1973,4,0,96.1,21.2,19,15
1973,5,0,125.6,15.0,22,17
1973,6,0,26.5,14.3,12,8
1973,7,0,132.2,48.8,21,15
1973,8,0,97.9,15.2,21,18
1973,9,0,122.8,25.8,17,12
1973,10,0,68.2,12.6,21,14
1973,11,0,121.6,29.3,20,16
1973,12,0,195.2,25.6,25,21
1974,1,0,306.9,43.7,27,25
1974,2,0,136.9,22.8,25,19
1974,3,0,57.5,19.6,16,10
1974,4,0,40.4,12.6,8,5
1974,5,0,133.4,41.1,23,13
1974,6,0,39.9,9.0,12,12
1974,7,0,164.0,24.1,24,22
1974,8,0,64.9, ,18,13
1974,9,0,198.3,24.7,25,22
1974,10,0,114.1,18.5,25,19
1974,11,0,120.7,38.9,24,20
1974,12,0,127.4,17.0,28,24
1975,1,0,251.3,31.6,27,22
1975,2,0,45.8,11.1,11,10
1975,3,0,86.8,20.8,21,18
1975,4,0,116.0,23.7,22,19
1975,5,0,68.7,34.6,9,8
1975,6,8, , , , 
1975,7,0,58.4,10.3,17,14
1975,8,0,45.8,15.2,15,9
1975,9,0,156.6,39.4,22,18
1975,10,0,94.3,25.4, , 
1975,11,0,126.1,21.6,21,17
1975,12,0,78.0,17.3,23,16
1976,1,0,121.0,31.6,25,18
1976,2,0,66.7,14.5,17,13
1976,3,0,118.3,25.3,19,15
1976,4,0,39.8,9.3,14,7
1976,5,0,114.5,14.0, , 
1976,6,0,34.6,9.3,13,11
1976,7,0,69.6,16.7,18,10
1976,8,0,17.0,6.1, , 
1976,9,0,216.0,58.2,18,15
1976,10,0,239.8,29.5,27,24
1976,11,0,64.0,12.9,19,13
1976,12,0,98.1,14.4, , 
1977,1,0,140.2,35.2, , 
1977,2,0,193.2,29.7,24,23
1977,3,0,150.2,19.2,23,22
1977,4,0,108.4,15.2, , 
1977,5,0,28.0,6.8,11,8
1977,6,0,107.4,27.0, , 
1977,7,0,50.9,11.4,15,13
1977,8,0,71.4,24.9,15,9
1977,9,0,96.8,20.1,20,18
1977,10,0,208.7,60.7,22,16
1977,11,0,100.1,12.0,21,19
1977,12,0,184.1,33.8,25,21
1978,1,0,124.5,15.0,26,23
1978,2,0,150.4,45.0,21,18
1978,3,0,91.9,13.3,23,21
1978,4,0,83.0,28.3,14,14
1978,5,0,49.2,10.0,14,10
1978,6,0,71.9,13.9,17,17
1978,7,0,121.5,22.9,19,17
1978,8,0,103.1,40.0,17,13
1978,9,0,58.6,10.1,21,13
1978,10,0,56.2,13.5,18,13
1978,11,0,88.2,18.0,21,15
1978,12,0,299.5,41.4,22,21
1979,1,1,87.0, , , 
1979,2,0,93.8, , , 
1979,3,0,204.5, , , 
1979,4,0,119.9, , , 
1979,5,0,157.2, , , 
1979,6,0,42.7, , , 
1979,7,0,37.9,5.1,17,14
1979,8,0,161.4,32.4,23,21
1979,9,0,57.9,6.8, , 
1979,10,0,161.4,36.3,21,20
1979,11,0,124.2,19.5,20,17
1979,12,0,193.4,40.9,25,20
1980,1,0,160.5,36.8,20,17
1980,2,0,113.8,16.9,23,19
1980,3,0,169.3, ,26,20
1980,4,0,32.2,11.3,12,7
1980,5,0,47.0,17.6,11,8
1980,6,0,138.5,19.3,24,20
1980,7,0,81.4,10.7,23,18
1980,8,0,144.4,31.9,23,23
1980,9,0,160.5,17.5,22,22
1980,10,0,200.6,27.2,22,19
1980,11,0,184.4,50.7,21,16
1980,12,0,139.4,21.8,27,24
1981,1,0,93.1,16.2,20,17
1981,2,0,113.5, ,18,14
1981,3,0,219.7,40.1,26,26
1981,4,0,74.8,31.6,12,9
1981,5,0,193.9,19.7,26,23
1981,6,0,84.1,22.2,22,19
1981,7,0,97.6,17.4,19,14
1981,8,0,46.0,11.1,11,9
1981,9,0,160.5,33.1,22,19
1981,10,0,178.8,40.7,24,20
1981,11,0,109.4,24.8,20,16
1981,12,0,217.1, , , 
1982,1,1,133.8, ,22,19
1982,2,0,109.6,18.1,22,17
1982,3,0,131.4,25.0,20,16
1982,4,0,33.5,13.6,10,5
1982,5,0,64.1,9.6,23,18
1982,6,0,145.0,32.6,19,15
1982,7,0,12.4,2.6,11,6
1982,8,0,115.5,20.2,26,21
1982,9,0,152.7,26.3,18,13
1982,10,0,228.1,43.2,24,23
1982,11,0,228.6,36.2,23,21
1982,12,0,173.2,29.3,24,23
1983,1,0,156.9, ,25,22
1983,2,0,66.8,15.4,15,10
1983,3,0,145.0,21.2,24,22
1983,4,0,176.6,40.4,23,18
1983,5,0,159.9,21.6,24,22
1983,6,0,50.1,12.7,16,11
1983,7,0,72.1,36.7,11,4
1983,8,0,70.3,24.7,12,11
1983,9,0,156.6,33.8,18,15
1983,10,0,133.4, ,21,20
1983,11,0,40.4,15.2,16,7
1983,12,0,251.4,68.7,21,19
1984,1,0,230.3,22.1,28,23
1984,2,0,111.2,25.7,19,17
1984,3,0,103.6,33.1,20,12
1984,4,0,58.6,23.4,10,6
1984,5,0,45.2,11.0,11,8
1984,6,0,74.7,25.0, , 
1984,7,1,54.5, , , 
1984,8,1,76.8, , , 
1984,9,1,109.0, , , 
1984,10,0,132.8,21.2,24,16
1984,11,0,188.6,35.8, , 
1984,12,0,205.0,55.2, , 
1985,1,0,92.8, , , 
1985,2,0,69.2,18.1, , 
1985,3,0,124.5, , , 
1985,4,0,109.0, , , 
1985,5,0,113.5,23.1,18,13
1985,6,0,98.7, ,17,14
1985,7,0,135.0, , , 
1985,8,0,194.7,35.3, , 
1985,9,0,69.6,12.0,15,14
1985,10,0,62.2,18.3,13,10
1985,11,1,131.6, , , 
1985,12,1,137.7, , , 
1986,1,0,252.3,62.8, , 
1986,2,0,24.5, ,7,4
1986,3,0,120.3,20.4, , 
1986,4,0,148.0, , , 
1986,5,8, , , , 
1986,6,0,100.3, , , 
1986,7,0,108.2, , , 
1986,8,0,227.6,94.0, , 
1986,9,0,8.4,3.7,7,3
1986,10,1,124.4, , , 
1986,11,0,217.5, , , 
1986,12,1,194.3, , , 
1987,1,8, , , , 
1987,2,0,54.1,15.8,14,11
1987,3,0,111.4,21.6,22,20
1987,4,8, , , , 
1987,5,0,55.7, , , 
1987,6,8, , , , 
1987,7,8, , , , 
1987,8,8, , , , 
1987,9,8, , , , 
1987,10,8, , , , 
1987,11,8, , , , 
1987,12,8, , , , 
1993,1,8, , , , 
1993,2,8, , , , 
1993,3,8, , , , 
1993,4,8, , , , 
1993,5,8, , , , 
1993,6,8, , , , 
1993,7,0,97.0,18.1,23,19
1993,8,0,52.5,8.2,21,9
1993,9,0,270.8,72.4,21,15
1993,10,0,77.5,18.0,14,11
1993,11,0,104.8,19.8,16,10
1993,12,0,210.2,19.5,30,27
1994,1,9,182.5, , , 
1994,2,0,244.9,57.0,28,19
1994,3,0,184.7,26.5,30,26
1994,4,0,161.8, ,19,17
1994,5,0,69.3,19.7,14,12
1994,6,0,63.1,14.3,12,12
1994,7,0,66.1,14.8,18,11
1994,8,9,80.0, , , 
1994,9,0,143.0,22.0,22,19
1994,10,9,118.1, , , 
1994,11,0,135.0,32.1,28,18
1994,12,9,184.1, , , 
1995,1,9,251.3, , , 
1995,2,0,158.0,23.7,27,24
1995,3,0,166.1,81.3,27,22
1995,4,0,59.2,26.8,12,9
1995,5,9,82.5, , , 
1995,7,9,63.7, , , 
1995,8,0,11.2,5.4,5,3
1995,9,0,98.2,17.5,21,17
1995,10,9,124.8, , , 
1995,11,0,208.7,35.2,16,16
1995,12,0,108.4,25.2, , 
1996,1,0,330.4,58.3,27,21
1996,2,9,142.7, , , 
1996,4,9,91.3, , , 
1996,5,0,147.5,53.3,18,17
1996,6,0,27.8, , , 
1996,7,9,79.1, , , 
1996,8,9,128.5, , , 
1996,9,9,57.7, , , 
1996,10,9,246.4, , , 
1996,12,9,82.0, , , 
1997,1,9,35.1, , , 
1997,2,0,145.6,18.2,23,21
1997,3,0,27.2, ,9,5
1997,4,0,29.1,7.1,9,7
1997,5,9,106.4, , , 
1997,6,0,222.5,52.8,23,20
1997,7,9,99.5, , , 
1997,9,9,53.3, , , 
1997,10,9,131.8, , , 
1997,11,0,260.0,87.9,23,19
1997,12,0,183.1, , , 
1998,1,0,167.0,30.3,22,19
1998,2,9,35.1, , , 
1998,3,9,159.7, , , 
1998,4,0,248.8,38.3, , 
1998,5,9,84.1, , , 
1998,6,9,194.3, , , 
1998,7,9,92.9, , , 
1998,8,9,95.1, , , 
1998,9,1,173.8,36.6,25,20
1998,10,0,181.9,24.2,26,24
1998,11,0,157.2,32.5,30,21
1998,12,0,188.2,61.5,23,19
1999,1,0,150.7,17.6, , 
1999,2,0,82.1,18.2,20,16
1999,3,0,81.7,30.1,15,10
1999,4,9,147.2, , , 
1999,5,0,88.1,21.1,16,12
1999,6,0,67.5,12.1,16,12
1999,7,9,54.3, , , 
1999,8,0,79.8,22.3,18,17
1999,9,0,294.3,65.5,23,22
1999,11,9,125.9, , , 
1999,12,0,185.3, , , 
2000,1,0,95.4,23.7,16,16
2000,2,9,110.2, , , 
2000,3,9,53.6, , , 
2000,4,0,143.8,17.8,19,19
2000,5,0,95.9,18.3,16,14
2000,7,0,64.5, , , 
2000,8,9,91.1, , , 
2000,9,9,157.7, , , 
2000,10,9,173.5, , , 
2000,11,9,373.6, , , 
2000,12,9,254.6, , , 
2001,1,9,112.3, , , 
2001,2,9,157.1, , , 
2001,3,9,117.7, , , 
2001,4,9,119.6, , , 
2001,5,9,75.3, , , 
2001,6,9,67.5, , , 
2001,7,9,85.4, , , 
2001,8,9,104.2, , , 
2001,9,9,100.1, , , 
2001,10,9,198.2, , , 
2001,11,9,98.3, , , 
2001,12,9,46.0, , , 
2002,2,9,205.5, , , 
2002,3,9,108.8, , , 
2002,4,9,159.0, , , 
2002,5,9,198.2, , , 
2002,6,9,88.5, , , 
2002,7,9,83.7, , , 
2002,8,9,118.1, , , 
2002,9,9,19.0, , , 
2002,10,9,222.9, , , 
2002,11,0,352.7,41.2,30,29
2002,12,9,166.7, , , 
2003,1,9,120.7, , , 
2003,2,9,91.3, , , 
2003,3,0,74.1,15.6,13,11
2003,4,9,89.5, , , 
2003,5,9,153.9, , , 
2003,6,9,111.3, , , 
2003,7,9,111.1, , , 
2003,8,0,23.3,6.5,5,5
2003,9,0,64.9,9.4,20,15
2003,10,1,215.5,72.8, , 
2003,11,9,170.6, , , 
2003,12,9,178.9, , , 
2004,1,9,195.2, , , 
2004,2,9,57.6, , , 
2004,3,9,125.2, , , 
2004,4,9,113.5, , , 
2004,5,0,71.4,23.9,9,8
2004,6,9,115.0, , , 
2004,7,9,71.3, , , 
2004,8,9,175.6, , , 
2004,9,9,134.0, , , 
2004,10,9,261.0, , , 
2004,11,9,86.9, , , 
2004,12,9,125.9, , , 
2005,1,9,169.5, , , 
2005,2,9,156.5, , , 
2005,3,9,102.6, , , 
2005,4,9,108.3, , , 
2005,5,9,106.9, , , 
2005,6,9,32.5, , , 
2005,7,9,101.3, , , 
2005,8,9,70.3, , , 
2005,9,9,77.0, , , 
2005,10,9,224.0, , , 
2005,11,9,159.0, , , 
2005,12,9,101.3, , , 
2006,1,9,93.6, , , 
2006,2,9,78.6, , , 
2006,3,9,201.1, , , 
2006,5,9,130.5, , , 
2006,6,9,37.7, , , 
2006,7,9,42.6, , , 
2006,9,9,244.1, , , 
2006,10,9,158.0, , , 
2006,11,9,224.8, , , 
2006,12,9,228.0, , , 
2007,1,9,179.0, , , 
2007,2,9,122.6, , , 
2007,3,9,186.5, , , 
2007,4,9,16.8, , , 
2007,5,9,93.2, , , 
2007,6,9,169.6, , , 
2007,9,9,93.2, , , 
2007,10,9,62.4, , , 
2007,12,9,171.5, , , 
2008,1,9,250.3, , , 
2008,2,9,78.4, , , 
2008,3,0,181.4,43.4,31,28
2008,4,0,67.4,7.3,30,24
2008,5,0,44.1,9.8,20,12
2008,6,0,132.1,19.3,23,20
2008,7,0,214.9,47.1,28,22
2008,8,0,255.6,31.2,30,28
2008,9,0,167.1,46.8,25,19
2008,10,0,226.4,28.7,31,30
2008,11,0,184.2,15.8,30,29
2009,1,0,189.0,29.3,31,20
2009,2,0,101.4,26.4,26,17
2009,3,0,63.6,14.3,19,15
2009,4,0,137.2,26.7,27,17
2009,5,0,133.5,15.4,29,25
2009,6,0,133.5,81.7,23,13
2009,7,0,232.1,25.6,31,31
2009,8,0,125.9,25.1,31,27
2009,9,0,71.9,14.9,25,12
2009,10,1,231.7,63.2,31,23
2009,11,0,383.5,52.1,30,30
2009,12,0,159.1,14.7,30,26
2010,1,0,189.3,46.3,31,27
2010,2,0,67.9,25.9,28,17
2010,3,0,85.9,23.1,20,11
2010,4,0,62.7,35.3,17,8
2010,7,0,152.7,40.1,27,20
2010,9,0,213.0,60.4,26,20
2010,10,0,126.0,28.4,24,22
2010,11,0,211.3,27.6,30,27
2011,1,0,82.8,11.9,17,12
2011,2,0,200.9,31.6,25,23
2011,3,0,31.4,6.8,14,12
