Station Name: CAHIR (Vocational School)
Station Height: 53 M 
Latitude:52.381  ,Longitude: -7.919


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1962,11,0,77.8, ,17,13
1962,12,0,100.4,23.6,15,14
1963,1,0,10.6,2.8,8,5
1963,2,0,64.3,19.4,10,6
1963,3,0,141.0,23.0,22,20
1963,4,0,67.9,13.0,15,14
1963,5,0,48.5,7.0,17,14
1963,6,0,50.1,7.6,17,11
1963,7,0,62.1,12.7,14,10
1963,8,0,87.6,25.5,23,18
1963,9,0,46.4,11.3,16,11
1963,10,0,125.6,38.2,23,20
1963,11,0,133.8,17.0,23,20
1963,12,0,40.7,12.2,10,6
1964,1,0,22.8,4.9,11,8
1964,2,0,76.6,15.7,16,12
1964,3,0,154.5,21.5,20,16
1964,4,0,72.7,12.9,21,12
1964,5,0,61.0,8.9,17,14
1964,6,0,68.2,16.8,14,12
1964,7,0,70.7,16.6,17,14
1964,8,0,71.3,24.5,17,12
1964,9,0,44.2,16.2,11,8
1964,10,0,80.2,21.2,19,12
1964,11,0,54.4,13.5,15,11
1964,12,0,158.7,34.0,20,13
1965,1,0,114.6,27.7,20,15
1965,2,0,4.9,3.0,5,1
1965,3,0,75.3, ,20,15
1965,4,0,91.9,14.1,20,18
1965,5,0,89.2,11.3,18,16
1965,6,0,72.2,17.3,15,12
1965,7,0,70.5,17.5,16,12
1965,8,0,87.7,24.3,18,14
1965,9,0,96.5, ,18,15
1965,10,0,37.0,8.4,13,9
1965,11,0,138.6,25.9,15,13
1965,12,0,205.3,30.5,25,24
1966,1,0,97.0,15.6,19,16
1966,2,0,185.1,20.7,26,24
1966,3,0,28.5,6.9,11,8
1966,4,0,145.7,22.9,21,17
1966,5,0,62.5,8.8,18,16
1966,6,0,110.0,16.8,22,21
1966,7,0,37.8,10.4,12,9
1966,8,0,62.3,15.2,12,10
1966,9,0,63.4,26.4,12,9
1966,10,0,145.6,28.4,20,15
1966,11,0,53.3,8.2,18,14
1966,12,0,75.1,7.8,27,20
1967,1,0,77.2,15.3,19,14
1967,2,0,108.8,28.7,15,12
1967,3,0,39.1, ,19,14
1967,4,0,25.4,8.4,13,7
1967,5,0,122.7,18.3,27,18
1967,6,0,14.3,5.1,6,4
1967,7,0,59.0,7.6,16,14
1967,8,0,94.9,16.6,18,17
1967,9,0,151.8,26.2,21,20
1967,10,0,156.9,31.6,28,23
1967,11,0,70.4,24.2,19,11
1967,12,0,49.9,11.2,17,12
1968,1,0,111.4,21.4,19,17
1968,2,0,25.1,6.6,12,8
1968,3,0,87.0,18.9,15,13
1968,4,0,66.7,10.6,15,13
1968,5,0,50.5,21.2,13,8
1968,6,0,37.0,16.9,15,11
1968,7,0,80.5,34.6,12,8
1968,8,0,49.2,13.0,11,8
1968,9,0,133.0, ,25,21
1968,10,0,95.1,16.1,24,18
1968,11,0,117.3,22.9,19,14
1968,12,0,174.3,38.6,20,18
1969,1,0,196.3,33.0,25,19
1969,2,0,45.1,6.8,16,12
1969,3,0,46.0,6.8,13,11
1969,4,0,72.4,8.5,17,15
1969,5,0,90.1,12.3,23,20
1969,6,0,50.2,13.5,13,10
1969,7,0,27.6,12.9,6,5
1969,8,0,17.7,5.6,9,5
1969,9,0,38.9,13.2,9,7
1969,10,0,30.8,10.2,9,7
1969,11,0,108.2,18.9,16,15
1969,12,0,99.6,19.1,19,12
1970,1,0,141.3,20.0,24,17
1970,2,0,151.0,23.0,22,18
1970,3,0,47.1,10.5,17,12
1970,4,0,82.5,16.1,19,15
1970,5,0,15.0,6.2,9,4
1970,6,0,44.0,12.0,13,11
1970,7,0,69.0,14.1,12,9
1970,8,0,60.8,19.3,12,6
1970,9,0,74.7,13.0,23,16
1970,10,0,32.9,6.3,17,8
1970,11,0,186.6,22.6,27,24
1970,12,0,42.2,7.7,18,12
1971,1,0,76.4,9.2,21,17
1971,2,0,57.9,9.0,14,13
1971,3,0,48.8,9.7,16,12
1971,4,0,40.8,16.9,10,5
1971,5,0,48.4,7.6,15,10
1971,6,0,52.7,14.1,16,11
1971,7,0,110.4,28.2,9,7
1971,8,0,89.1,24.1,17,12
1971,9,0,41.6,11.9,9,8
1971,10,0,102.0,34.4,17,16
1971,11,0,61.6,20.3,14,9
1971,12,0,50.5,11.6,17,10
1972,1,0,162.5,29.4,20,16
1972,2,0,87.7,15.8,19,14
1972,3,0,82.6,15.7,18,14
1972,4,0,68.6,12.3,14,12
1972,5,0,87.8,12.7,22,20
1972,6,0,58.1,9.9,20,16
1972,7,0,48.0,19.1,12,8
1972,8,0,55.7,20.2,11,7
1972,9,0,5.8,2.6,5,2
1972,10,0,62.7,12.5,14,10
1972,11,0,140.1,18.6,19,18
1972,12,0,133.7,29.9,21,17
1973,1,0,95.7,21.6,15,12
1973,2,0,97.7,12.6,22,17
1973,3,0,42.8,9.6,10,10
1973,4,0,48.0,25.5,12,7
1973,5,0,95.5,22.7,24,17
1973,6,0,19.9,7.3,6,5
1973,7,0,53.5,16.7,13,8
1973,8,0,63.4,15.0,13,10
1973,9,0,134.8,29.8,16,15
1973,10,0,61.6,23.4,17,12
1973,11,0,136.4,33.8,20,15
1973,12,0,98.6,20.3,20,13
1974,1,0,248.0,27.3,26,21
1974,2,0,106.7,19.7,22,17
1974,3,0,37.3,14.4,9,5
1974,4,0,36.7,16.1,8,6
1974,5,0,78.8,19.9,16,14
1974,6,0,30.7,7.1,8,7
1974,7,0,54.8,12.9,15,12
1974,8,0,79.7,26.4,20,14
1974,9,0,146.4,17.3,25,25
1974,10,0,42.5,13.3,16,10
1974,11,0,84.3,13.5,24,17
1974,12,1,87.1,10.9, , 
1975,1,0,161.2,26.9,23,19
1975,2,0,54.8, ,13,10
1975,3,0,43.2,9.9,12,9
1975,4,0,47.8,11.8,19,13
1975,5,0,52.9,21.3,9,8
1975,6,0,17.2,11.9,7,3
1975,7,0,92.8,21.3,14,14
1975,8,0,32.1,7.1,10,9
1975,9,0,164.6,29.3,18,16
1975,10,0,91.8,34.5,16,13
1975,11,0,92.4,21.9,19,12
1975,12,0,38.9,13.6,9,6
1976,1,0,77.1,28.3,14,11
1976,2,0,66.0,11.8,17,13
1976,3,0,73.2,10.3,15,13
1976,4,0,27.6,9.6,8,7
1976,5,0,89.4,16.3,25,20
1976,6,8, , , , 
1976,7,0,47.5,14.2,11,8
1976,8,0,26.2,22.1,4,2
1976,9,0,112.2,49.2, , 
1976,10,0,130.0,19.2,21,16
1976,11,0,63.2,12.9,21,15
1976,12,0,85.1,21.4,16,13
1977,1,0,85.5,14.2, , 
1977,2,0,151.9,26.0,24,21
1977,3,0,124.2,16.8,23,18
1977,4,0,68.5,8.0,24,17
1977,5,0,26.2,6.0,9,6
1977,6,0,44.4,14.9, , 
1977,7,0,36.2, , , 
1977,8,0,81.1,29.6,15,8
1977,9,0,46.8,15.5,12,8
1977,10,0,161.9,33.9,23,18
1977,11,0,111.4,21.4,17,15
1977,12,1,125.2, , , 
1978,1,0,86.3,17.7,21,17
1978,2,8, , , , 
1978,3,0,99.5, , , 
1978,4,0,64.1,28.3, , 
1978,5,8, , , , 
1978,6,0,50.7,13.4,14,11
1978,7,0,43.1,12.9, , 
1978,8,0,75.7,13.9,14,10
1978,9,8, , , , 
1978,10,0,50.6,23.6, , 
1978,11,8, , , , 
1978,12,0,247.6,34.5,2,21
1979,1,0,64.0,18.2,14,11
1979,2,0,61.5,20.0,11,9
1979,3,0,73.8, , , 
1979,4,8, , , , 
1979,5,0,89.6,14.0,22,22
1979,6,0,55.5,24.0, , 
1979,7,0,6.9,2.4,7,2
1979,8,0,98.6, ,23,20
1979,9,1,34.8, , , 
1979,10,8, , , , 
1979,11,0,113.3, , , 
1979,12,0,125.5,23.0, , 
1980,1,0,108.0,20.3, , 
1980,2,0,85.2,13.0, , 
1980,3,9,81.9, , , 
1980,4,0,54.9,27.0,9,6
1980,5,0,31.6,10.6,8,6
1980,6,0,56.9,12.4,21,16
1980,7,0,108.4,24.7,22,18
1980,8,0,102.1,18.5,18,16
1980,9,0,122.1,20.8, , 
1980,10,0,147.4,18.6,20,19
1980,11,0,57.8,14.7,18,12
1980,12,0,107.2,14.4,25,17
1981,1,0,59.5,13.9,15,11
1981,2,0,112.2,22.9,17,13
1981,3,0,132.6,16.8,24,21
1981,4,0,26.4,6.6,9,8
1981,5,0,157.4,20.5,25,21
1981,6,0,35.9,11.0,11,7
1981,7,0,38.6, , , 
1981,8,0,20.5,4.6,8,6
1981,9,0,128.1,22.8,22,15
1981,10,0,79.2,11.6,22,18
1981,11,0,85.2,21.4,17,11
1981,12,0,116.3,18.5,22,10
1982,1,0,69.3,10.2,21,15
1982,2,0,92.3,16.7,23,17
1982,3,0,104.3,16.0,19,16
1982,4,0,16.8,6.6,6,6
1982,5,0,71.7,10.4,22,18
1982,6,0,117.2,34.0,17,15
1982,7,0,23.2,9.2,7,4
1982,8,0,81.0, ,21,16
1982,9,0,80.9,12.3,15,14
1982,10,0,168.2,35.0,25,17
1982,11,0,137.2,26.0,25,21
1982,12,0,128.9,22.3,23,19
1983,1,0,132.7,29.8,24,17
1983,2,0,61.4,17.7,9,8
1983,3,0,84.4,12.5,24,19
1983,4,0,96.1,21.5,21,19
1983,5,0,136.1,18.0,24,21
1983,6,0,42.9,11.0,11,8
1983,7,0,22.4,13.2,3,3
1983,8,0,70.0,14.7,9,9
1983,9,0,111.9,15.7,15,14
1983,10,0,89.7,16.5,18,17
1983,11,0,34.9,13.9,11,5
1983,12,0,98.9,27.0,18,16
1984,1,1,219.7,36.6, , 
1984,2,1,88.5, , , 
1984,3,0,64.7,16.9,12,11
1984,4,0,49.8,23.5,6,5
1984,5,0,22.1,5.4,8,7
1984,6,0,37.9,26.0,5,5
1984,7,0,21.0,5.9,8,7
1984,8,0,63.2, , , 
1984,9,0,89.7,13.5,15,14
1984,10,1,96.8,20.5, , 
1984,11,0,133.2, , , 
1984,12,8, , , , 
1985,1,0,50.7,11.2,12,11
1985,2,0,74.6,15.0,8,8
1985,3,0,90.3, ,18,14
1985,4,9,69.3, , , 
1985,5,1,56.0,14.4, , 
1985,6,1,103.4,21.5, , 
1985,7,0,66.9,33.2, , 
1985,8,0,141.3,18.1,31,28
1985,9,0,50.9,15.1,16,9
1985,10,0,69.7,21.5,8,7
1985,11,0,69.4,20.4,11,8
1985,12,9,105.3, , , 
1986,1,0,110.2, , , 
1986,2,0,1.7,1.0,3,1
1986,3,9,101.8, , , 
1986,4,0,59.4,12.1,15,10
1986,5,9,112.0, , , 
1986,6,0,144.7,39.2,18,18
1986,7,0,51.1,14.0,19,13
1986,8,0,209.8,46.0,16,13
1986,9,0,5.0, , , 
1986,10,0,86.6,22.1,16,16
1986,11,0,118.1,20.0,25,21
1986,12,0,170.1, , , 
1987,1,0,39.1,11.5,11,10
1987,2,0,65.2,15.2,11,10
1987,3,0,69.2, , , 
1987,4,0,76.8,20.2, , 
1987,5,0,34.1,8.1,12,11
1987,6,1,97.6, , , 
1987,7,0,56.8, , , 
1987,8,0,89.7, , , 
1987,9,0,97.8,20.3,15,12
1987,10,0,110.0,23.2, , 
1987,11,0,70.5,13.5,15,11
1987,12,0,102.5, , , 
1988,1,0,210.6,29.1, , 
1988,2,0,90.6,16.1,17,17
1988,3,0,91.0, , , 
1988,4,0,20.5,4.0,9,9
1988,5,0,99.9,18.0,15,14
1988,6,0,51.3, ,7,7
1988,7,9,109.7, , , 
1988,8,0,66.3,17.2, , 
1988,9,0,65.3,11.0,16,13
1988,10,0,191.8,27.0,24,21
1988,11,0,36.9, , , 
1988,12,0,49.6,12.3, , 
1989,1,0,62.8, , , 
1989,2,0,94.1,10.2,20,19
1989,3,9,138.9, , , 
1989,4,8, , , , 
1989,5,0,14.9,5.2,5,5
1989,6,0,49.1, , , 
1989,7,8, , , , 
1989,8,0,124.5,21.5,12,12
1989,9,0,43.9,15.8,6,6
1989,10,0,108.2,30.1, , 
1989,11,0,62.6,11.5,11,10
1989,12,9,116.1, , , 
1990,1,0,132.5,16.7,25,21
1990,2,0,201.6,27.5,28,24
1990,3,0,17.2,6.0,10,6
1990,4,0,46.5,11.2,11,9
1990,5,8, , , , 
1990,6,8, , , , 
1990,7,8, , , , 
1990,8,8, , , , 
1990,9,0,43.4, , , 
1990,10,0,173.1,40.5, , 
1990,11,8, , , , 
1990,12,9,107.3, , , 
1991,1,9,118.7, , , 
1991,2,0,66.8,14.0,16,16
1991,3,8, , , , 
1991,4,9,117.5, , , 
1991,5,9,2.0, ,0,0
1991,6,8, , , , 
1991,7,8, , , , 
1991,8,8, , , , 
1991,9,9,67.2, , , 
1991,10,0,111.9,39.0, , 
1991,11,8, , , , 
1991,12,0,39.5,10.2, , 
1992,1,0,40.6, , , 
1992,2,0,42.2, , , 
1992,3,8, , , , 
1992,4,8, , , , 
1992,5,8, , , , 
1992,6,8, , , , 
1992,7,8, , , , 
1992,8,9,104.7, , , 
1992,9,9,76.1, , , 
1992,10,8, , , , 
1992,11,8, , , , 
1992,12,9,69.4, , , 
1993,1,9,114.4, , , 
1993,2,9,25.0, , , 
1993,3,0,47.1,20.5, , 
1993,4,0,107.2,28.2, , 
1993,5,0,134.5,28.4, , 
1993,6,8, , , , 
1993,7,0,72.9,24.2,14,11
1993,8,9,26.5, , , 
1993,9,0,167.3, , , 
1993,10,0,82.5,38.2,11,8
1993,11,9,69.2, , , 
1993,12,9,210.8, , , 
1994,1,0,143.7,15.2,23,23
1994,2,1,136.8,19.8, , 
1994,3,9,116.1, , , 
1994,4,0,116.2,12.8,16,15
1994,5,0,72.2,17.8, , 
1994,6,9,24.6, , , 
1994,7,1,69.9,13.6, , 
1994,8,9,48.5, , , 
1994,9,1,73.4,15.3,18,16
1994,11,9,95.3, , , 
1994,12,9,141.1, , , 
1995,1,0,160.8,16.5,28,23
1995,2,9,137.4, , , 
1995,3,0,118.8,38.7, , 
1995,4,9,17.4, , , 
1995,5,1,72.6,16.3, , 
1995,6,9,20.0, , , 
1995,9,9,44.2, , , 
1995,10,0,173.2,31.5,18,14
1995,11,9,120.5, , , 
1995,12,9,61.5, , , 
1996,1,1,176.3,43.6,22,21
1996,2,0,126.0,28.1, , 
1996,3,0,135.4,36.1, , 
1996,4,1,81.3,20.2,12,11
1996,6,9,20.8, , , 
1996,7,9,49.2, , , 
1996,9,0,24.4, ,7,6
1996,10,1,159.7,26.2,25,24
1996,11,9,108.4, , , 
1996,12,0,20.7,8.3,6,5
1997,1,9,30.1, , , 
1997,2,0,115.5,10.5,22,20
1997,3,0,18.4,6.1,6,6
1997,4,0,34.2,20.1,4,4
1997,5,1,73.2,17.1,15,14
1997,6,9,129.0, , , 
1997,7,0,42.3, , , 
1997,8,9,261.8, , , 
1997,11,9,178.2, , , 
1997,12,9,118.4, , , 
1998,2,1,26.5,6.2,9,8
1998,3,0,95.2,18.4,15,13
1998,4,0,89.4,13.7,21,17
1998,5,0,35.5,10.1,11,7
1998,6,0,115.3,17.2, , 
1998,7,0,41.7,7.1,18,14
1998,8,0,58.9,26.5,12,8
1998,9,0,106.0, ,20,17
1998,10,9,149.4, , , 
1998,11,9,125.5, , , 
1998,12,9,123.6, , , 
1999,1,9,117.0, , , 
1999,2,0,68.4,15.2,17,15
1999,3,9,41.2, , , 
1999,7,9,15.1, , , 
1999,8,9,54.7, , , 
1999,9,9,188.1, , , 
1999,10,9,62.1, , , 
1999,11,0,61.1, ,13,10
1999,12,9,186.7, , , 
2000,1,0,59.3,15.6,16,11
2000,2,0,89.4, ,25,20
2000,3,9,23.9, , , 
2000,4,0,71.2, ,15,15
2000,5,9,81.9, , , 
2000,7,0,73.1, ,13,10
2000,8,9,49.5, , , 
2000,9,9,95.4, , , 
2000,10,0,159.1,21.5,26,23
2000,11,0,201.2,39.4,27,23
2000,12,9,126.8, , , 
2001,1,9,85.7, , , 
2001,2,9,94.9, , , 
2001,3,9,87.7, , , 
2001,4,9,89.4, , , 
2001,5,9,26.9, , , 
2001,6,0,43.4, , , 
2001,8,9,118.4, , , 
2001,9,0,77.0,17.1,8,8
2001,10,0,133.2,17.5,23,18
2001,11,0,39.9, , , 
2001,12,1,45.9, ,10,9
2002,1,0,134.1, ,24,21
2002,2,0,136.7,20.1,23,23
2002,3,9,51.8, , , 
2002,4,9,84.5, , , 
2002,5,0,121.6,20.1,21,17
2002,6,9,67.3, , , 
2002,7,0,42.5,7.8,14,9
2002,8,0,59.3,16.9,18,13
2002,9,1,27.9,8.2,7,7
2002,10,0,142.8, ,23,18
2002,11,0,159.6,28.2,29,26
2002,12,0,109.1,15.8,20,15
2003,1,0,55.2,12.1,18,12
2003,2,0,58.8,9.1,17,11
2003,3,0,62.0,15.2,13,10
2003,4,0,80.5,29.4,14,11
2003,5,0,82.8,12.2, , 
2003,6,0,91.6,27.4,15,12
2003,7,0,82.0,30.2,21,13
2003,8,0,4.0,2.0,5,2
2003,9,0,53.2,15.1,13,10
2003,10,0,39.6,18.5,14,6
2003,11,0,119.1,27.2,22,13
2003,12,0,102.3,22.1,19,14
2004,1,0,117.1,22.7,22,18
2004,2,0,52.5,17.4,11,9
2004,3,0,94.5,34.8,18,14
2004,4,0,52.0,9.7,21,14
2004,5,0,39.0,13.2,8,6
2004,6,0,54.4,27.7,15,7
2004,7,0,41.0,11.8,15,12
2004,8,0,132.2,29.2,22,17
2004,9,0,82.7,20.3,14,10
2004,10,0,168.0,43.0,21,17
2004,11,0,46.5, ,13,9
2004,12,0,82.3,20.2,19,15
2005,1,0,122.8,27.6,23,18
2005,2,0,37.4,8.7,11,8
2005,3,0,69.4,28.1,13,9
2005,4,1,75.8,12.7,22,14
2005,5,1,61.5,10.1,18,13
2005,6,0,25.4, ,11,8
2005,7,0,56.4,20.3,17,10
2005,8,0,53.4,13.0,13,8
2005,9,0,104.7,38.1,17,13
2005,10,0,149.2,30.2,23,19
2005,11,0,112.9,35.4,18,13
2005,12,0,74.0,27.9,19,11
2006,1,0,59.5,13.6,14,11
2006,2,0,38.8,12.0,12,9
2006,3,0,98.0,10.9,20,17
2006,4,0,38.1,9.7,15,11
2006,5,0,114.1,17.1,23,20
2006,6,0,17.0,6.0,8,5
2006,7,0,32.5,6.5,12,7
2006,8,0,45.7,14.2,14,10
2006,9,0,176.0,27.5,20,17
2006,10,0,137.1,33.3,22,14
2006,11,0,169.9,31.0,23,21
2006,12,0,164.4,25.3,24,18
2007,1,0,116.0,23.2,24,16
2007,2,0,109.7,23.7,19,17
2007,3,0,86.5,18.6,19,14
2007,4,0,11.8,7.3,7,3
2007,5,0,52.3,19.8,18,12
2007,6,0,149.1,28.8,19,16
2007,7,0,88.5,11.9,24,18
2007,8,0,90.6,30.9,19,13
2007,9,0,56.1,29.5,10,9
2007,10,0,50.4,15.7,13,7
2007,11,0,52.9,26.1,18,11
2007,12,0,144.8,32.9,20,18
2008,1,0,193.6,32.1,26,20
2008,2,0,33.2,9.0,15,10
2008,3,0,74.8,14.0,26,17
2008,4,0,30.4,5.5,16,11
2008,5,0,28.2,10.6,14,7
2008,6,0,109.1,22.4,15,12
2008,7,0,116.5,26.2,16,13
2008,8,0,141.9,32.0,26,20
2008,9,0,86.0,15.0,20,15
2008,10,0,141.9,24.1,27,19
2008,11,0,75.3,15.2,21,17
2008,12,0,69.3,20.5,16,12
2009,1,0,212.4,51.2,23,20
2009,2,0,21.6,5.1,13,7
2009,3,0,55.1,17.0,17,11
2009,4,0,110.0,16.6,20,18
2009,5,0,82.6,15.5,17,14
2009,6,0,78.0,29.1,14,9
2009,7,0,194.7,45.2,29,25
2009,8,0,86.8,11.8,25,16
2009,9,0,43.7,21.9,11,9
2009,10,0,156.8,28.3,23,18
2009,11,0,239.9,25.5,28,26
2009,12,0,87.1,13.9,20,15
2010,1,0,82.3,22.3,18,10
2010,2,0,40.1,15.4,13,9
2010,3,0,86.5,28.5,15,12
2010,4,0,47.1,20.8,10,9
2010,5,0,41.7,10.8,13,9
2010,6,0,70.6,29.6,9,6
2010,7,0,128.8,22.5,20,14
2010,8,0,27.0,6.9,13,7
2010,9,0,116.4,66.3,22,14
2010,10,0,81.4,21.5,18,14
2010,11,0,110.3,45.7,23,15
2010,12,0,29.8,11.9,10,5
2011,1,0,65.4,13.2,12,8
2011,2,0,105.7, ,22,15
2011,3,0,19.2,5.7,10,7
2011,4,0,26.5,7.9,7,6
2011,5,0,71.8,19.6,23,14
2011,6,0,86.5,25.1,15,11
2011,7,0,55.8,17.2,15,7
2011,8,0,40.4,10.8,21,9
2011,9,0,102.5,21.2,23,18
2011,10,0,64.7,20.5,22,18
2011,11,0,171.7, ,21,17
2011,12,0,96.0,10.2,31,24
2012,1,0,75.6,21.1,23,14
2012,2,0,35.1,12.5,17,8
2012,3,0,17.6,5.7,7,4
2012,4,0,66.7,11.6,19,16
2012,5,0,45.7,9.5,14,10
2012,6,0,234.5,75.8,24,19
2012,7,0,104.5,13.0,22,18
2012,8,0,151.2,42.1,23,18
2012,9,0,25.8,5.4,15,9
2012,10,0,94.3,28.7,16,10
2012,11,0,117.8,28.1,17,12
2012,12,0,123.3,14.4,25,22
2013,1,0,93.5,26.4,21,15
2013,2,0,43.7,13.6,12,10
2013,3,0,60.9,19.2,14,11
2013,4,0,53.8,15.1,15,12
2013,5,0,42.4,8.2,15,9
2013,6,0,31.1,7.7,10,8
2013,7,0,64.5,17.6,11,8
2013,8,0,29.2,10.5,11,7
2013,9,0,40.0,12.4,10,8
2013,10,0,146.8,25.5,22,17
2013,11,0,54.1,10.2,16,13
2013,12,0,130.1,25.3,22,18
2014,1,0,177.9,20.5,31,24
2014,2,0,204.2,18.1,28,24
2014,3,0,107.3,17.1,22,18
2014,4,0,58.2,23.3,14,11
2014,5,0,66.6,14.3,21,15
2014,6,0,88.7,19.3,11,10
2014,7,0,63.2,28.4,17,10
2014,8,0,59.0,16.1,18,10
2014,9,0,11.6,4.7,7,4
2014,10,0,123.2,28.3,20,14
2014,11,0,151.7,40.1,19,15
2014,12,0,92.0,12.1,24,18
2015,1,0,96.7,10.2,26,23
