Station Name: ARDFINNAN (Garryduff)
Station Height: 56 M 
Latitude:52.292  ,Longitude: -7.886


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2007,3,0,104.9,38.1,16,11
2007,4,0,15.9,8.2,6,4
2007,5,0,52.0,15.2,17,12
2007,6,0,155.9,30.2,16,14
2007,7,0,99.5,16.2,21,18
2007,8,0,96.6,34.1,15,11
2007,9,0,53.3,36.1,8,5
2007,10,0,32.5,7.9,10,8
2007,11,0,58.5,37.2,8,6
2007,12,1,109.6,17.4,18,15
2008,1,0,194.5,54.4,21,20
2008,2,0,42.8,8.6,10,9
2008,3,0,97.3,32.0,22,18
2008,4,0,33.4,8.4,13,8
2008,5,0,44.9,17.1,14,9
2008,6,0,83.1,15.5, , 
2008,7,0,113.8,37.7, , 
2008,8,0,121.9,37.9,23,22
2008,9,0,69.5,14.4,15,11
2008,10,1,114.5,23.0,19,16
2008,11,0,75.3,22.6,15,12
2008,12,0,67.4, ,12,10
2009,1,0,286.1,52.8,18,17
2009,2,0,19.5,8.8, , 
2009,3,0,40.0,17.2,14,7
2009,4,0,145.9,27.3,20,17
2009,5,1,94.3,19.0,19,17
2009,6,0,67.8,22.3,11,7
2009,7,0,190.1,24.2,26,24
2009,8,0,107.7, , , 
2009,9,0,48.2,25.0,8,6
2009,10,0,167.4,30.3, , 
2009,11,0,272.3,44.6,29,27
2009,12,0,90.4,13.8,16,13
2010,1,0,133.4, ,13,10
2010,2,0,54.3,27.1,8,7
2010,3,0,96.1,17.1,16,13
2010,4,0,74.7,40.3,11,8
2010,5,0,40.3,10.8, , 
2010,6,0,56.8,22.8,8,7
2010,7,0,111.8,22.2, , 
2010,8,0,13.9,3.4, , 
2010,9,0,89.4,50.1,16,12
2010,10,0,124.4,57.4, , 
2010,11,0,106.4, , , 
2010,12,0,48.2,25.7, , 
2011,1,0,80.3,20.9, , 
2011,2,0,133.6,24.1,23,18
2011,3,1,18.1,5.3,8,5
2011,4,0,24.8,7.3,6,6
2011,5,0,122.7, , , 
2011,6,0,77.6, ,15,13
2011,7,0,32.0,12.1, , 
2011,8,0,29.9,5.1, , 
2011,9,0,82.8,17.0, , 
2011,10,0,90.2, , , 
2011,11,0,208.4,37.1, , 
2011,12,0,85.0,18.9, , 
2012,1,0,71.9,17.5, , 
2012,2,0,19.5, , , 
2012,3,0,22.3,7.4, , 
2012,4,0,65.7,9.7, , 
2012,5,0,46.4, , , 
2012,6,0,245.0,73.4, , 
2012,7,0,102.4,20.0,21,17
2012,8,0,178.8,32.4,24,21
2012,9,0,20.2,6.6,7,5
2012,10,0,113.8,32.3,17,13
2012,11,0,124.6, , , 
2012,12,0,112.7,22.3, , 
2013,1,0,127.1,39.2,19,16
2013,2,0,34.2,9.7,11,7
2013,3,0,86.5, ,13,11
2013,4,0,60.3,10.8,13,10
2013,5,0,55.5,14.6,13,11
2013,6,0,48.7,18.1,9,7
2013,7,0,73.7,14.3,11,8
2013,9,0,36.4,14.1,10,6
2013,10,0,168.7,29.9,20,19
2013,11,0,47.8,12.5,16,10
2013,12,0,229.2,45.1,23,17
2014,1,0,215.5,28.9,29,23
2014,2,0,301.1,33.0,26,26
2014,3,0,125.8,27.8,19,16
2014,4,0,64.8,19.7,14,12
2014,5,0,77.4,15.0,16,15
2014,6,0,76.7,17.2,12,10
2014,7,0,79.5,24.1,13,11
2014,8,0,88.7,28.8,19,16
2014,9,0,39.0,32.4,9,3
2014,10,0,159.9,32.0,16,14
2014,11,0,184.9,45.3,22,16
2014,12,0,43.7,8.2,16,12
2015,1,0,102.1,29.6,25,21
2015,2,0,61.0,15.1,13,11
2015,3,0,84.1,15.7,16,13
2015,4,0,21.5,3.5,11,9
2015,5,0,106.4,21.9,18,16
2015,6,0,36.1,17.0,10,6
2015,7,0,78.6,14.7,24,17
2015,8,0,73.6,23.5,15,12
2015,9,0,55.2,14.7,8,7
2015,10,0,65.6,18.0,11,8
2015,11,0,122.0,16.3,22,18
2015,12,0,388.0,56.5,31,31
2016,1,0,164.0,32.8,26,17
2016,2,0,139.9,32.2,21,14
2016,3,0,55.9,19.5,15,10
2016,4,0,67.0,18.9,17,11
2016,5,0,64.7,19.8,16,11
2016,6,0,85.0,20.5,15,14
2016,7,0,37.2,10.0,13,7
2016,8,0,47.2,11.4,8,7
2016,9,0,99.2,14.4,18,16
2016,10,0,45.8,26.5,5,4
2016,11,0,30.1,8.5,7,6
2016,12,0,85.0,22.0,13,11
2017,1,0,66.6,14.8,17,13
2017,2,0,104.2,20.2,20,16
2017,3,0,108.3,18.1,23,17
2017,4,0,18.3,10.3,6,3
2017,5,0,86.9,29.8,15,12
2017,6,0,91.1,17.1,14,11
2017,7,0,56.4,15.6,11,9
2017,8,0,52.9,19.8,20,14
2017,9,0,114.7,14.0,21,20
2017,10,0,93.9,30.9,14,14
2017,11,0,75.8,19.7,19,12
2017,12,0,120.8,33.6,19,14
2018,1,0,171.0,50.5,26,22
2018,2,0,50.5,13.4,17,10
2018,3,0,135.7,26.0,20,18
2018,4,0,172.9,48.0,21,21
2018,5,0,60.8,17.4,10,9
2018,6,0,10.4,6.7,5,3
2018,7,0,39.8,16.1,9,8
2018,8,0,30.6,13.1,13,8
2018,9,0,59.5,16.0,17,11
2018,10,0,68.8,22.7,7,6
2018,11,0,203.1,29.0,23,21
2018,12,0,185.4,25.2,23,21
2019,1,0,59.6,10.8,23,15
2019,2,0,66.1,13.9,17,13
2019,3,0,139.3,32.9,18,18
2019,4,0,117.8,31.4,16,14
2019,5,0,23.8,5.0,8,6
2019,6,0,72.9,16.0,14,11
2019,7,0,33.8,6.8,12,8
2019,8,0,128.2,36.0,18,14
2019,9,0,74.2,17.8,13,11
2019,10,0,110.6,17.0,19,17
2019,11,0,173.3,47.7,23,17
2019,12,0,122.6,40.2,18,16
2020,1,0,98.5,16.8,17,15
2020,2,0,198.4,25.5,25,25
2020,3,0,47.9,11.7,13,12
2020,4,0,62.0,19.8,8,6
2020,5,0,32.7,23.0,5,4
2020,6,0,67.0,22.3,14,12
2020,7,0,60.9,14.5,16,12
2020,8,0,168.3,49.0,21,14
2020,9,0,32.0,14.4,9,8
2020,10,0,124.9,32.0,23,18
2020,11,0,121.6,22.2,23,18
2020,12,0,169.9,30.3,24,18
2021,1,0,84.7,13.9,16,15
2021,2,0,237.2,39.2,24,19
2021,3,0,58.8,14.0,10,9
2021,4,0,21.0,7.4,11,8
2021,5,0,155.8,18.0,24,22
2021,6,0,15.3,5.6,7,4
2021,7,0,73.2,22.4,12,10
2021,8,0,68.9,18.7,12,8
2021,9,0,66.3,22.0,13,12
2021,10,0,140.8,38.6,21,18
2021,11,0,28.7,10.3,9,7
2021,12,0,142.5,21.5,22,19
2022,1,0,44.0,9.9,11,9
2022,2,0,113.3,12.0,20,17
2022,3,0,113.9,45.6,12,8
2022,4,0,71.4,12.6,16,12
2022,5,0,42.7,8.7,12,9
2022,6,0,101.5,29.8,14,11
2022,7,0,15.6,4.6,7,5
2022,8,0,57.6,47.8,4,4
2022,9,0,144.8,23.9,16,14
2022,10,0,281.8,41.7,25,25
2022,11,0,191.7,32.6,26,23
2022,12,0,125.7,30.8,17,17
2023,1,0,121.0,25.0,18,14
2023,2,0,18.6,7.1,6,4
2023,3,0,173.6,18.4,25,23
2023,4,0,59.1,20.6,12,8
2023,5,0,29.9,13.3,8,5
2023,6,0,76.2,19.0,13,11
2023,7,0,139.5,25.9,20,19
2023,8,0,82.5,41.2,20,11
2023,9,0,160.3,31.0,17,15
2023,10,0,154.9,19.8,20,17
2023,12,0,174.2,46.3,23,19
