Station Name: ENNISCORTHY (Brownswood)
Station Height: 18 M 
Latitude:52.463  ,Longitude: -6.561


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1992,8,9,105.6, , , 
1992,9,9,92.8, , , 
1992,10,9,16.4, , , 
1992,11,0,94.5, , , 
1992,12,0,91.3,29.6,11,10
1993,1,1,91.3,15.1, , 
1993,2,0,21.3, , , 
1993,3,0,45.3,29.1, , 
1993,4,0,66.2,16.3, , 
1993,5,0,175.8,36.3, , 
1993,6,9,90.0, , , 
1993,7,9,53.4, , , 
1993,8,0,23.5,9.6,9,7
1993,9,9,152.6, , , 
1993,10,0,76.4,20.4, , 
1993,11,0,112.6,27.4, , 
1993,12,9,131.6, , , 
1994,1,0,125.3,16.8, , 
1994,2,0,165.1, , , 
1994,3,9,87.6, , , 
1994,4,9,68.0, , , 
1994,5,9,54.6, , , 
1994,6,0,17.6,4.2, , 
1994,7,9,102.9, , , 
1994,9,9,77.6, , , 
1994,10,9,57.4, , , 
1994,11,9,95.1, , , 
1994,12,1,98.4, , , 
1995,1,0,143.8, , , 
1995,2,0,100.3, , , 
1995,4,9,36.2, , , 
1995,5,9,53.8, , , 
1995,6,1,9.1,5.3,3,3
1995,7,0,48.8,10.6,13,11
1995,8,1,7.3,5.8,2,2
1995,9,9,54.5, , , 
1995,11,9,110.6, , , 
1995,12,9,110.7, , , 
1996,1,1,224.0,31.0, , 
1996,2,9,83.8, , , 
1996,3,1,117.2, , , 
1996,4,9,82.3, , , 
1996,5,9,39.3, , , 
1996,6,9,28.7, , , 
1996,7,9,46.2, , , 
1996,8,9,154.3, , , 
1996,9,0,18.8, ,5,5
1996,10,9,151.9, , , 
1996,11,9,101.3, , , 
1996,12,9,47.8, , , 
1997,2,9,71.2, , , 
1997,3,9,8.7, , , 
1997,4,0,23.2,11.1,4,4
1997,5,9,68.2, , , 
1997,6,9,134.4, , , 
1997,7,9,28.6, , , 
1997,8,9,267.4, , , 
1997,9,9,67.1, , , 
1997,10,9,49.6, , , 
1997,11,9,219.8, , , 
1998,1,9,126.1, , , 
1998,2,9,21.2, , , 
1998,3,9,64.8, , , 
1998,4,9,141.0, , , 
1998,5,9,40.3, , , 
1998,6,3,120.1, , , 
1998,8,9,33.0, , , 
1998,9,9,76.0, , , 
1998,10,1,124.5, , , 
1998,11,9,124.6, , , 
1998,12,9,116.0, , , 
1999,1,9,86.4, , , 
1999,2,9,28.9, , , 
1999,4,9,79.9, , , 
1999,5,9,68.4, , , 
1999,6,0,40.7, , , 
1999,8,0,77.2,22.7, , 
1999,9,9,156.5, , , 
1999,10,9,55.7, , , 
1999,11,9,57.9, , , 
1999,12,9,115.4, , , 
2000,2,9,71.5, , , 
2000,3,9,23.1, , , 
2000,5,9,55.4, , , 
2000,6,9,34.4, , , 
2000,7,9,41.7, , , 
2000,8,9,62.2, , , 
2000,9,9,101.0, , , 
2000,10,9,167.3, , , 
2000,11,9,186.3, , , 
2000,12,9,170.0, , , 
2001,1,9,68.4, , , 
2001,2,9,89.3, , , 
2001,3,9,113.2, , , 
2001,5,9,22.2, , , 
2001,6,9,36.0, , , 
2001,7,9,108.1, , , 
2001,8,9,80.8, , , 
2001,9,9,55.5, , , 
2001,10,9,132.8, , , 
2001,11,9,17.1, , , 
2001,12,9,38.2, , , 
2002,1,0,147.9,21.4, , 
2002,2,9,97.2, , , 
2002,3,9,37.4, , , 
2002,4,9,126.0, , , 
2002,5,9,117.6, , , 
2002,6,9,65.2, , , 
2002,7,9,30.1, , , 
2002,8,9,58.7, , , 
2002,9,9,11.9, , , 
2002,10,9,179.3, , , 
2002,11,0,230.2,32.5,17,17
2002,12,9,117.9, , , 
2003,1,9,64.3, , , 
2003,3,9,37.7, , , 
2003,4,0,93.2,20.4, , 
2003,5,0,95.3,19.2, , 
2003,7,9,84.6, , , 
2003,8,0,7.8,5.9,2,2
2003,9,1,52.4, ,10,8
2003,10,0,65.8, , , 
2003,11,9,101.1, , , 
2003,12,9,84.3, , , 
2004,1,9,114.6, , , 
2004,2,9,48.8, , , 
2004,3,9,66.0, , , 
2004,4,9,56.9, , , 
2004,6,9,62.1, , , 
2004,7,0,25.1,7.5, , 
2004,8,9,101.2, , , 
2004,10,9,135.1, , , 
2004,11,1,35.0, , , 
2004,12,1,57.6, , , 
2005,1,9,68.6, , , 
2005,2,9,46.0, , , 
2005,4,9,103.3, , , 
2005,5,1,69.9, , , 
2005,6,9,29.9, , , 
2005,7,9,83.6, , , 
2005,8,9,21.0, , , 
2005,9,9,68.1, , , 
2005,10,0,209.9, , , 
2005,12,9,59.8, , , 
2006,1,0,44.9,10.4, , 
2006,2,0,47.2,18.6, , 
2006,3,0,134.0, , , 
2006,4,9,23.4, , , 
2006,5,9,115.7, , , 
2006,6,0,21.0, , , 
2006,7,0,44.1,16.6,7,6
2006,8,1,68.6, , , 
2006,9,0,170.0, , , 
2006,10,9,139.1, , , 
2006,11,9,140.7, , , 
2006,12,0,146.6,28.9, , 
2007,1,9,72.1, , , 
2007,2,1,115.4,28.2, , 
2007,3,9,64.9, , , 
2007,4,0,36.7,12.6,5,5
2007,5,1,38.8,11.6,14,12
2007,6,1,147.8, , , 
2007,7,0,122.7,20.6, , 
2007,8,0,98.0, ,12,10
2007,9,9,41.7, , , 
2007,10,9,32.3, , , 
2007,11,0,72.4, , , 
2007,12,9,61.6, , , 
2008,1,9,125.2, , , 
2008,2,9,24.7, , , 
2008,3,1,67.8, , , 
2008,4,0,33.0,4.4,16,12
2008,5,0,39.9,12.0,12,12
2008,6,0,105.5,33.8, , 
2008,7,0,172.9,39.9,10,10
2008,8,1,134.7,23.0, , 
2008,9,0,74.8, , , 
2008,10,1,137.7,29.6, , 
2008,11,0,44.1, , , 
2008,12,0,50.3,23.4,5,5
2009,1,1,135.9, , , 
2009,2,1,42.3, , , 
2009,3,0,24.1, , , 
2009,4,0,111.5, , , 
2009,5,0,46.6, , , 
2009,6,9,99.3, , , 
2009,7,0,163.0, , , 
2009,8,0,115.7, , , 
2009,9,0,37.4,15.0,8,8
2009,10,0,150.0,30.9, , 
2009,11,0,226.3,38.1, , 
2009,12,0,153.9, , , 
2010,1,0,122.9,30.0, , 
2010,2,0,60.8, , , 
2010,3,1,78.1,16.9,13,9
2010,4,1,37.2, , , 
2010,5,1,56.4,16.0, , 
2010,6,0,79.2, ,8,8
2010,7,0,127.5, ,13,10
2010,8,0,18.9, , , 
2010,9,0,118.0,44.2, , 
2010,10,0,71.8, , , 
2010,11,1,132.8, , , 
2011,1,0,54.7, , , 
2011,2,0,106.9, , , 
2011,3,0,20.6,5.1,9,7
2011,4,0,15.6,4.3,7,6
2011,5,0,36.1,12.5, , 
2011,6,0,73.2, ,15,12
2011,7,0,45.3, , , 
2011,8,0,28.5, , , 
2011,9,0,73.1,28.1, , 
2011,10,0,104.4,36.2, , 
2011,11,0,86.3, , , 
2011,12,1,49.3, , , 
2012,1,0,60.8, , , 
2012,2,0,19.2, , , 
2012,3,0,24.1,5.3,8,6
2012,4,0,96.9,21.9, , 
2012,5,0,51.2, , , 
2012,6,1,197.1,33.8, , 
2012,7,0,100.2,28.4, , 
2012,8,0,184.2,33.0, , 
2012,9,0,38.8,12.5, , 
2012,10,1,83.8, , , 
2012,11,1,136.9,39.6, , 
2012,12,0,98.9, , , 
2013,1,0,117.4, , , 
2013,2,0,31.0, ,11,8
2013,3,0,115.2,61.0,16,10
2013,4,0,42.7, ,13,10
2013,5,0,56.7, ,10,9
2013,6,0,43.2, ,7,6
2013,7,0,32.4,16.3,6,6
2013,8,0,55.1,33.3,10,6
2013,9,0,39.2,12.0,19,10
2013,10,0,209.7,34.4,21,18
2013,11,0,26.4,10.7,13,8
2013,12,0,162.1,24.1,22,18
2014,1,0,133.7,13.8,26,24
2014,2,0,216.1,23.0,26,22
2014,3,0,72.6,13.6,18,14
2014,4,0,77.0,15.4,12,11
2014,5,0,61.0,16.1,14,10
2014,6,0,28.2,11.5,8,5
2014,7,0,40.9,9.2,8,7
2014,8,0,137.4,38.2,24,14
2014,9,0,4.3,1.4,4,3
2014,10,0,162.4,43.0,24,13
2014,11,0,188.5,42.0,21,16
2014,12,0,33.2,6.2,16,9
2015,1,0,58.9,9.1,23,14
2015,2,0,32.0,10.1,15,8
2015,3,0,60.5,18.3,18,11
2015,4,0,30.4,11.8,11,7
2015,5,0,112.3,32.2,22,15
2015,6,0,30.2,18.7,6,4
2015,7,0,105.3,28.6,20,15
2015,8,0,60.0,12.8,18,11
2015,9,0,45.4,12.3,7,7
2015,10,0,79.5,17.3,15,12
2015,11,0,82.9,17.8,22,19
2015,12,0,299.5,47.4,30,28
2016,1,0,150.0,23.3,20,17
2016,2,0,112.7,28.4,19,14
2016,3,0,43.6,9.8,16,10
2016,4,0,50.0,13.1,17,9
2016,5,0,49.5,17.2,17,10
2016,6,0,91.6,32.9,15,13
2016,7,0,32.0,11.6,17,9
2016,8,0,52.8,15.0,11,8
2016,9,0,118.6,16.1,18,18
2016,10,0,47.3,24.1,6,5
2016,11,0,40.9,15.0,6,3
2016,12,0,113.2,27.7,17,10
2017,1,0,53.7,14.3,13,10
2017,2,0,73.9,12.9,21,16
2017,3,0,62.4,14.8,19,16
2017,4,0,17.1,8.5,7,3
2017,5,0,74.0,15.8,16,10
2017,6,0,97.8,22.7,16,11
2017,7,0,49.4,11.0,11,10
2017,8,0,67.5,21.6,16,10
2017,9,0,123.2,28.1,20,16
2017,10,0,57.4,15.8,17,14
2017,11,0,62.7,16.8,17,12
2017,12,0,93.4,27.6,16,13
2018,1,0,104.2,14.7,25,22
2018,2,0,39.2,7.7,18,12
2018,3,0,164.0,27.1,23,20
2018,4,0,121.2,22.1,19,17
2018,5,0,29.0,10.4,8,6
2018,6,0,15.4,9.1,5,3
2018,7,0,47.6,21.2,6,6
2018,8,0,41.2,19.7,14,8
2018,9,0,73.6,35.7,15,9
2018,10,0,65.8,21.1,12,10
2018,11,0,229.8,26.0,26,25
2018,12,0,200.6,35.7,22,17
2019,1,0,45.7,21.7,10,6
2019,2,0,57.6,12.0,10,8
2019,3,0,97.6,27.6,16,14
2019,4,0,97.7,22.1,19,15
2019,5,0,23.4,12.9,9,5
2019,6,0,75.1,13.8,12,11
2019,7,0,36.2,8.1,10,7
2019,8,0,102.5,32.9,19,17
2019,9,0,107.0,23.0,12,6
2019,10,0,132.3,23.8,18,17
2019,11,0,184.1,23.1,23,20
2019,12,0,94.5,29.7,19,15
2020,1,0,80.4,14.3,21,13
2020,2,0,129.1,25.4,23,19
2020,3,0,34.5,8.0,14,11
2020,4,0,39.4,15.6,6,5
2020,5,0,20.4,12.0,4,3
2020,6,0,106.5,22.6,18,13
2020,7,0,70.7,20.9,19,14
2020,8,0,171.7,42.2,18,16
2020,9,0,35.5,11.9,10,8
2020,10,0,124.4,17.0,25,18
2020,11,0,110.0,24.8,22,16
2020,12,0,137.1,18.9,25,19
2021,1,0,128.4,20.6,19,17
2021,2,0,148.8,20.8,19,16
2021,3,0,32.5,9.1,11,8
2021,4,0,11.2,2.6,9,5
2021,5,0,144.6,19.9,24,22
2021,6,0,14.6,3.7,9,6
2021,7,0,65.7,23.2,14,11
2021,8,0,42.1,11.7,14,8
2021,9,0,44.2,15.4,11,7
2021,10,0,181.9,56.3,22,16
2021,11,0,21.0,4.7,12,7
2021,12,0,192.1,52.4,22,17
2022,1,0,23.8,8.0,13,6
2022,2,0,89.5,17.5,19,14
2022,3,0,94.5,40.4,10,9
2022,4,0,44.2,18.6,9,8
2022,5,0,46.4,10.7,11,9
2022,6,0,62.2,12.4,14,14
2022,7,0,16.5,11.5,4,4
2022,8,0,25.4,8.0,5,5
2022,9,0,114.3,23.4,13,11
2022,10,0,176.9,27.4,23,20
2022,11,0,171.3,28.4,25,21
2022,12,0,105.0,20.8,20,16
2023,1,0,56.6,11.3,13,10
2023,2,0,20.0,4.1,7,7
2023,3,0,125.1,12.8,25,23
2023,4,0,61.3,21.6,12,9
2023,5,0,35.5,12.2,7,7
2023,6,0,61.5,24.4,8,8
2023,7,0,111.1,27.3,24,19
2023,8,0,90.7,42.3,22,13
2023,9,0,174.0,33.0,21,18
2023,10,0,228.0,41.2,21,20
2023,11,0,71.5,10.6,18,12
2023,12,0,137.8,32.9,23,14
