Station Name: M.BALLAGHBEAMA GAP
Station Height: 311 M 
Latitude:51.943  ,Longitude: -9.811


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1963,8,0,233.7, , , 
1963,9,0,142.2, , , 
1963,10,0,387.4, , , 
1963,11,0,463.6, , , 
1963,12,0,203.2, , , 
1964,1,0,127.0, , , 
1964,2,0,270.5, , , 
1964,3,0,421.6, , , 
1964,4,0,221.0, , , 
1964,5,0,373.4, , , 
1964,6,0,182.9, , , 
1964,7,0,259.1, , , 
1964,8,0,345.4, , , 
1964,9,0,295.9, , , 
1964,10,0,372.1, , , 
1964,11,0,321.3, , , 
1964,12,0,457.2, , , 
1965,1,0,451.2, , , 
1965,2,0,50.8, , , 
1965,3,0,232.4, , , 
1965,4,0,190.5, , , 
1965,5,0,232.4, , , 
1965,6,0,365.8, , , 
1965,7,0,181.6, , , 
1965,8,0,304.8, , , 
1965,9,0,283.2, , , 
1965,10,0,195.6, , , 
1965,11,0,304.8, , , 
1965,12,0,590.6, , , 
1966,1,0,372.1, , , 
1966,2,0,558.8, , , 
1966,3,0,245.1, , , 
1966,4,0,406.4, , , 
1966,5,0,284.5, , , 
1966,6,0,194.3, , , 
1966,7,0,88.9, , , 
1966,8,0,182.9, , , 
1966,9,0,245.1, , , 
1966,10,0,232.4, , , 
1966,11,0,177.8, , , 
1966,12,0,321.3, , , 
1967,1,0,321.3, , , 
1967,2,0,345.4, , , 
1967,3,0,246.4, , , 
1967,4,0,50.8, , , 
1967,5,0,304.8, , , 
1967,6,0,76.2, , , 
1967,7,0,283.2, , , 
1967,8,0,335.3, , , 
1967,9,0,373.4, , , 
1967,10,0,538.5, , , 
1967,11,0,193.0, , , 
1967,12,0,228.6, , , 
1968,1,0,344.2, , , 
1968,2,0,152.4, , , 
1968,3,0,228.6, , , 
1968,4,0,203.2, , , 
1968,5,0,116.8, , , 
1968,6,0,193.0, , , 
1968,7,0,88.9, , , 
1968,8,0,218.4, , , 
1968,9,0,396.2, , , 
1968,10,0,419.1, , , 
1968,11,0,448.3, , , 
1968,12,0,359.4, , , 
1969,1,0,462.3, , , 
1969,2,0,88.9, , , 
1969,3,0,76.2, , , 
1969,4,0,181.6, , , 
1969,5,0,139.7, , , 
1969,6,0,203.2, , , 
1969,7,0,231.1, , , 
1969,8,0,193.0, , , 
1969,9,0,167.6, , , 
1969,10,0,279.4, , , 
1969,11,0,177.8, , , 
1969,12,0,320.0, , , 
1970,1,0,344.2, , , 
1970,2,0,254.0, , , 
1970,3,0,114.3, , , 
1970,4,0,321.3, , , 
1970,5,0,139.7, , , 
1970,6,0,193.0, , , 
1970,7,0,203.2, , , 
1970,8,0,218.4, , , 
1970,9,0,520.7, , , 
1970,10,0,231.1, , , 
1970,11,0,383.5, , , 
1970,12,0,269.2, , , 
1971,1,0,435.6, , , 
1971,2,0,166.4, , , 
1971,3,0,165.1, , , 
1971,4,0,76.2, , , 
1971,5,0,177.8, , , 
1971,6,0,142.2, , , 
1971,7,0,109.2, , , 
1971,8,0,193.0, , , 
1971,9,0,127.0, , , 
1971,10,0,406.4, , , 
1971,11,0,242.6, , , 
1971,12,0,241.3, , , 
1972,1,0,406.4, , , 
1972,2,0,254.0, , , 
1972,3,0,203.2, , , 
1972,4,0,203.2, , , 
1972,5,0,342.9, , , 
1972,6,0,193.0, , , 
1972,7,0,152.4, , , 
1972,8,0,152.4, , , 
1972,9,0,63.5, , , 
1972,10,0,260.4, , , 
1972,11,0,457.2, , , 
1972,12,0,609.6, , , 
1973,1,0,269.2, , , 
1973,2,0,279.4, , , 
1973,3,0,127.0, , , 
1973,4,0,88.9, , , 
1973,5,0,177.8, , , 
1973,6,0,269.2, , , 
1973,7,0,127.0, , , 
1973,8,0,279.4, , , 
1973,9,0,280.7, , , 
1973,10,0,114.3, , , 
1973,11,0,306.1, , , 
1973,12,0,342.9, , , 
1974,1,0,609.6, , , 
1974,2,0,292.1, , , 
1974,3,0,203.2, , , 
1974,4,0,88.9, , , 
1974,5,0,317.5, , , 
1974,6,0,101.6, , , 
1974,7,0,254.0, , , 
1974,8,0,419.1, , , 
1974,9,0,497.8, , , 
1974,10,0,165.1, , , 
1974,11,0,254.0, , , 
1974,12,0,434.3, , , 
1975,1,0,508.0, , , 
1975,2,0,203.2, , , 
1975,3,0,102.9, , , 
1975,4,0,228.6, , , 
1975,5,0,38.1, , , 
1975,6,0,88.9, , , 
1975,7,0,215.9, , , 
1975,8,0,114.3, , , 
1975,9,0,330.2, , , 
1975,10,0,317.5, , , 
1975,11,0,292.1, , , 
1975,12,0,63.5, , , 
1976,1,0,228.6, , , 
1976,2,0,203.2, , , 
1976,3,0,304.8, , , 
1976,4,0,50.8, , , 
1976,5,0,254.0, , , 
1976,6,0,292.1, , , 
1976,7,0,292.1, , , 
1976,8,0,25.4, , , 
1976,9,0,241.3, , , 
1976,10,0,393.7, , , 
1976,11,0,393.7, , , 
1976,12,0,215.9, , , 
1977,1,0,215.9, , , 
1977,2,0,330.2, , , 
1977,3,0,355.6, , , 
1977,4,0,152.4, , , 
1977,5,0,76.2, , , 
1977,6,0,114.3, , , 
1977,7,0,165.1, , , 
1977,8,0,190.5, , , 
1977,9,0,105.0, , , 
1977,10,0,762.0, , , 
1977,11,0,381.0, , , 
1977,12,0,342.9, , , 
1978,1,0,304.8, , , 
1978,2,0,254.0, , , 
1978,3,0,469.9, , , 
1978,4,0,152.4, , , 
1978,5,0,38.1, , , 
1978,6,0,152.4, , , 
1978,7,0,266.7, , , 
1978,8,0,292.1, , , 
1978,9,0,88.9, , , 
1978,10,0,127.0, , , 
1978,11,8, , , , 
1978,12,0,444.5, , , 
1979,1,0,228.6, , , 
1979,2,0,190.5, , , 
1979,3,0,266.7, , , 
1979,4,0,88.9, , , 
1979,5,0,254.0, , , 
1979,6,0,101.6, , , 
1979,7,0,101.6, , , 
1979,8,0,368.3, , , 
1979,9,0,203.2, , , 
1979,10,0,355.6, , , 
1979,11,0,520.7, , , 
1979,12,0,508.0, , , 
1980,1,0,304.8, , , 
1980,2,0,457.2, , , 
1980,3,0,266.7, , , 
1980,4,0,38.1, , , 
1980,5,0,63.5, , , 
1980,6,0,165.1, , , 
1980,7,0,368.3, , , 
1980,8,0,342.9, , , 
1980,9,0,508.0, , , 
1980,10,0,508.0, , , 
1980,11,0,469.9, , , 
1980,12,0,533.4, , , 
1981,1,0,139.7, , , 
1981,2,0,266.7, , , 
1981,3,0,584.2, , , 
1981,4,0,50.8, , , 
1981,5,0,368.3, , , 
1981,6,0,241.3, , , 
1981,7,0,177.8, , , 
1981,8,0,101.6, , , 
1981,9,0,381.0, , , 
1981,10,0,381.0, , , 
1981,11,0,254.0, , , 
1981,12,0,190.5, , , 
1982,1,0,482.6, , , 
1982,2,0,482.6, , , 
1982,3,0,444.5, , , 
1982,4,0,101.6, , , 
1982,5,0,177.8, , , 
1982,6,0,190.5, , , 
1982,7,0,76.2, , , 
1982,8,0,266.7, , , 
1982,9,0,304.8, , , 
1982,10,0,609.6, , , 
1982,11,0,469.9, , , 
1982,12,0,482.6, , , 
1983,1,0,546.1, , , 
1983,2,0,114.3, , , 
1983,3,0,279.4, , , 
1983,4,0,127.0, , , 
1983,5,0,228.6, , , 
1983,6,0,139.7, , , 
1983,7,0,38.1, , , 
1983,8,0,203.2, , , 
1983,9,0,508.0, , , 
1983,10,0,431.8, , , 
1983,11,0,254.0, , , 
1983,12,0,419.1, , , 
1984,1,0,520.7, , , 
1984,2,0,215.9, , , 
1984,3,0,76.2, , , 
1984,4,0,165.1, , , 
1984,5,0,139.7, , , 
1984,6,0,63.5, , , 
1984,7,0,139.7, , , 
1984,8,0,228.6, , , 
1984,9,0,228.6, , , 
1984,10,0,469.9, , , 
1984,11,0,457.2, , , 
1984,12,0,419.1, , , 
1985,1,1,231.1, , , 
1985,2,0,177.8, , , 
1985,3,0,355.6, , , 
1985,4,0,165.1, , , 
1985,5,0,215.9, , , 
1985,6,0,292.1, , , 
1985,7,0,177.8, , , 
1985,8,0,584.2, , , 
1985,9,0,279.4, , , 
1985,10,0,190.5, , , 
1985,11,0,317.5, , , 
1985,12,0,482.6, , , 
1986,1,0,355.6, , , 
1986,2,0,50.8, , , 
1986,3,0,406.4, , , 
1986,4,0,177.8, , , 
1986,5,0,495.3, , , 
1986,6,0,114.3, , , 
1986,7,0,215.9, , , 
1986,8,0,419.1, , , 
1986,9,0,50.8, , , 
1986,10,0,330.2, , , 
1986,11,0,533.4, , , 
1986,12,0,635.0, , , 
1987,1,0,127.0, , , 
1987,2,0,177.8, , , 
1987,3,0,317.5, , , 
1987,4,0,190.5, , , 
1987,5,0,88.9, , , 
1987,6,0,190.5, , , 
1987,7,0,139.7, , , 
1987,8,0,190.5, , , 
1987,9,0,228.6, , , 
1987,10,0,304.8, , , 
1987,11,0,241.3, , , 
1987,12,0,685.8, , , 
1988,1,0,635.0, , , 
1988,2,0,152.4, , , 
1988,3,0,304.8, , , 
1988,4,0,190.5, , , 
1988,5,0,190.5, , , 
1988,6,0,88.9, , , 
1988,7,0,381.0, , , 
1988,8,0,495.3, , , 
1988,9,0,190.5, , , 
1988,10,0,444.5, , , 
1988,11,0,215.9, , , 
1988,12,0,228.6, , , 
1989,1,0,508.0, , , 
1989,2,0,228.6, , , 
1989,3,0,685.8, , , 
1989,4,0,127.0, , , 
1989,5,0,101.6, , , 
1989,6,0,101.6, , , 
1989,7,0,50.8, , , 
1989,8,0,355.6, , , 
1989,9,0,254.0, , , 
1989,10,0,444.5, , , 
1989,11,0,139.7, , , 
1989,12,0,266.7, , , 
1990,1,0,711.2, , , 
1990,2,8, , , , 
1990,3,8, , , , 
1990,4,0,127.0, , , 
1990,5,0,63.5, , , 
1990,6,0,317.5, , , 
1990,7,0,152.4, , , 
1990,8,0,127.0, , , 
1990,9,0,165.1, , , 
1990,10,0,330.2, , , 
1990,11,0,228.6, , , 
1990,12,0,533.4, , , 
1991,1,0,266.7, , , 
1991,2,0,330.2, , , 
1991,3,0,317.5, , , 
1991,4,0,419.1, , , 
1991,5,0,25.4, , , 
1991,6,0,254.0, , , 
1991,7,0,266.7, , , 
1991,8,0,101.6, , , 
1991,9,0,254.0, , , 
1991,10,0,324.0, , , 
1991,11,0,407.0, , , 
1991,12,0,144.0, , , 
1992,1,0,254.0, , , 
1992,2,0,320.0, , , 
1992,3,0,457.9, , , 
1992,4,0,310.0, , , 
1992,5,0,230.0, , , 
1992,6,0,120.0, , , 
1992,7,0,303.0, , , 
1992,8,0,444.0, , , 
1992,9,0,335.0, , , 
1992,10,0,153.0, , , 
1992,11,0,453.0, , , 
1992,12,8, , , , 
1993,1,0,640.0, , , 
1993,2,0,87.0, , , 
1993,3,0,330.0, , , 
1993,4,0,220.0, , , 
1993,5,0,210.0, , , 
1993,6,0,136.0, , , 
1993,7,0,255.0, , , 
1993,8,0,90.0, , , 
1993,9,0,366.0, , , 
1993,10,0,110.0, , , 
1993,11,0,276.0, , , 
1993,12,0,640.0, , , 
1994,1,0,500.0, , , 
1994,2,0,399.0, , , 
1994,3,0,415.0, , , 
1994,4,0,358.0, , , 
1994,5,0,197.5, , , 
1994,6,0,28.0, , , 
1994,7,0,530.0, , , 
1994,8,0,170.0, , , 
1994,9,0,176.0, , , 
1994,10,0,160.0, , , 
1994,11,0,315.0, , , 
1994,12,0,668.0, , , 
1995,1,0,649.0, , , 
1995,2,0,546.0, , , 
1995,3,0,194.0, , , 
1995,4,0,80.0, , , 
1995,5,0,220.0, , , 
1995,6,0,101.0, , , 
1995,8,0,50.0, , , 
1995,9,0,130.0, , , 
1995,10,0,490.0, , , 
1995,11,0,410.0, , , 
1995,12,0,217.5, , , 
1996,1,0,355.5, , , 
1996,2,0,244.5, , , 
1996,3,0,170.0, , , 
1996,4,0,278.0, , , 
1996,5,0,213.0, , , 
1996,6,0,328.0, , , 
1996,7,0,169.0, , , 
1996,8,0,257.5, , , 
1996,9,0,140.0, , , 
1996,10,0,640.0, , , 
1996,11,0,360.0, , , 
1996,12,0,160.0, , , 
1997,1,0,148.0, , , 
1997,2,0,470.0, , , 
1997,3,0,180.0, , , 
1997,4,0,70.0, , , 
1997,5,0,84.0, , , 
1997,6,0,180.0, , , 
1997,7,0,170.0, , , 
1997,8,0,420.0, , , 
1997,9,0,320.0, , , 
1997,10,0,277.0, , , 
1997,11,0,400.0, , , 
1997,12,0,460.0, , , 
1998,1,0,420.0, , , 
1998,2,0,240.0, , , 
1998,3,0,324.0, , , 
1998,4,0,270.0, , , 
1998,5,0,160.0, , , 
1998,6,0,296.0, , , 
1998,7,0,305.0, , , 
1998,8,0,248.0, , , 
1998,10,0,520.0, , , 
1998,11,0,450.0, , , 
1998,12,0,495.0, , , 
1999,1,0,580.0, , , 
1999,2,0,240.0, , , 
1999,3,0,234.0, , , 
1999,4,0,248.0, , , 
1999,5,0,220.0, , , 
1999,6,0,94.0, , , 
1999,7,0,253.0, , , 
1999,8,0,236.0, , , 
1999,9,0,540.0, , , 
1999,10,0,220.0, , , 
1999,11,0,380.0, , , 
1999,12,0,640.0, , , 
2000,1,0,360.0, , , 
2000,2,0,540.0, , , 
2000,3,0,146.0, , , 
2000,4,0,160.0, , , 
2000,5,0,230.0, , , 
2000,6,0,180.0, , , 
2000,7,0,190.0, , , 
2000,8,0,212.0, , , 
2000,9,0,330.0, , , 
2000,10,0,590.0, , , 
2000,11,0,650.0, , , 
2001,1,0,320.0, , , 
2001,2,0,110.0, , , 
2001,3,0,273.0, , , 
2001,4,0,230.0, , , 
2001,5,1,65.0, , , 
2001,6,0,210.0, , , 
2001,9,0,160.0, , , 
2001,10,0,260.0, , , 
2001,11,0,200.0, , , 
2002,1,0,430.0, , , 
2002,2,0,464.0, , , 
2002,3,0,190.0, , , 
2002,4,0,243.0, , , 
2002,5,0,434.0, , , 
2002,7,0,110.0, , , 
2002,8,0,140.0, , , 
2002,9,0,130.0, , , 
2002,10,0,380.0, , , 
2002,11,0,365.0, , , 
2002,12,0,392.0, , , 
2003,1,0,370.0, , , 
2003,2,0,220.0, , , 
2003,3,0,140.0, , , 
2003,5,0,320.0, , , 
2003,6,0,190.0, , , 
2003,8,0,40.0, , , 
2003,9,0,105.0, , , 
2003,10,0,130.0, , , 
2003,11,0,392.0, , , 
2003,12,0,172.0, , , 
2004,1,0,195.0, , , 
2004,2,0,178.0, , , 
2004,3,0,238.0, , , 
2004,4,0,110.0, , , 
2004,5,0,86.0, , , 
2004,6,0,146.0, , , 
2004,7,0,117.0, , , 
2004,8,0,169.0, , , 
2004,9,0,188.0, , , 
2004,10,0,328.0, , , 
2004,11,0,113.0, , , 
2004,12,0,185.0, , , 
2005,1,0,296.0, , , 
2005,2,0,165.0, , , 
2005,3,0,123.0, , , 
2005,4,0,263.0, , , 
2005,5,0,147.0, , , 
2005,6,0,90.0, , , 
2005,7,0,118.0, , , 
2005,8,0,85.0, , , 
2005,9,0,178.0, , , 
2005,10,0,295.0, , , 
2005,11,0,255.0, , , 
2005,12,0,196.0, , , 
2006,1,0,224.0, , , 
2006,2,0,95.0, , , 
2006,3,0,325.0, , , 
2006,4,0,166.0, , , 
2006,5,0,396.0, , , 
2006,7,0,103.0, , , 
2006,8,0,76.0, , , 
2006,9,0,412.0, , , 
2006,10,0,286.0, , , 
2006,11,0,367.0, , , 
2006,12,0,515.0, , , 
2007,1,0,236.0, , , 
2007,2,0,394.0, , , 
2007,3,0,255.0, , , 
2007,4,0,46.0, , , 
2007,5,0,106.0, , , 
2007,6,0,208.0, , , 
2007,7,0,158.0, , , 
2007,8,0,185.0, , , 
2007,9,0,145.0, , , 
2007,10,0,173.0, , , 
2007,11,0,226.0, , , 
2007,12,0,472.0, , , 
2008,1,0,472.0, , , 
2008,2,0,179.0, , , 
2008,3,0,321.0, , , 
2008,4,0,208.0, , , 
2008,5,0,238.0, , , 
2008,6,0,397.0, , , 
2008,7,0,338.0, , , 
2008,8,0,506.0, , , 
2008,9,0,263.0, , , 
2008,10,0,346.0, , , 
2008,11,0,229.0, , , 
2008,12,0,169.0, , , 
2009,1,0,592.0, , , 
2009,2,0,152.0, , , 
2009,3,0,275.0, , , 
2009,4,0,296.0, , , 
2009,5,0,273.0, , , 
2009,6,0,193.0, , , 
2009,7,0,472.0, , , 
2009,8,0,435.0, , , 
2009,9,0,128.0, , , 
2009,10,0,317.0, , , 
2009,11,0,615.0, , , 
2009,12,0,494.0, , , 
2010,2,0,165.0, , , 
2010,3,0,258.0, , , 
2010,4,0,223.0, , , 
2010,5,0,97.0, , , 
2010,6,0,103.0, , , 
2010,7,0,343.0, , , 
2010,8,0,137.0, , , 
2010,9,0,410.0, , , 
2010,11,0,415.0, , , 
2010,12,0,146.0, , , 
2011,3,0,98.0, , , 
2011,4,0,94.0, , , 
2011,5,0,303.0, , , 
2011,6,0,231.0, , , 
2011,7,0,138.0, , , 
2011,8,0,289.0, , , 
2011,9,0,397.0, , , 
2011,10,0,332.0, , , 
2011,11,0,506.0, , , 
2011,12,0,358.0, , , 
2012,2,0,88.0, , , 
2012,3,0,64.0, , , 
2012,5,0,83.0, , , 
2012,7,0,158.0, , , 
2012,8,0,304.0, , , 
2012,9,0,101.0, , , 
2012,10,0,142.0, , , 
2012,11,0,332.0, , , 
2012,12,0,205.0, , , 
2013,1,0,262.0, , , 
2013,2,0,75.0, , , 
2013,4,0,106.0, , , 
2013,5,0,124.0, , , 
2013,6,0,137.0, , , 
2013,7,0,158.0, , , 
2013,8,0,101.9,34.9,24,13
2013,10,0,328.0,41.4,27,26
2013,11,0,162.0,36.9,20,16
2013,12,0,524.8,73.2,30,27
2014,1,0,424.9,33.3,31,31
2014,3,0,167.9,26.8,23,19
2014,4,0,179.0,42.9,23,19
2014,5,0,134.3,25.1,22,19
2014,6,0,91.0,18.7,15,12
2014,7,0,89.0,23.3,27,20
2014,8,0,136.1,11.5,30,28
2014,9,0,35.0,11.0,14,10
2014,10,0,242.1,35.3,29,28
2014,11,0,304.1,33.9,28,27
2014,12,0,225.0,22.1,31,26
2015,1,0,389.9,62.7,31,30
2015,2,0,121.9,14.0,20,19
2015,3,0,232.2,39.1,22,19
2015,4,0,79.2,23.9,13,11
2015,5,0,193.9,27.5,27,24
2015,6,0,74.9,20.6,17,14
2015,8,0,223.4,42.2,25,22
2015,10,0,189.1,43.2,18,15
2015,11,0,348.0,35.8,27,26
2015,12,0,689.0,84.1,31,31
2016,1,0,471.7,48.0,31,31
2016,2,0,276.0,48.3,27,24
2016,4,0,206.0,49.6,26,18
2016,6,0,133.0,28.4,20,18
2016,7,0,125.1,17.3,30,26
2016,8,0,235.0,44.0,25,16
2016,9,0,267.9,47.3,30,28
2016,10,0,272.1,153.6,14,9
2017,4,0,67.2,22.9,12,6
2017,5,0,112.9,39.5,17,14
2017,9,0,291.0,60.1,26,24
2017,11,0,187.0,33.4,27,26
2018,1,0,356.1,56.4,28,27
2018,2,0,153.2,27.6,19,18
2018,4,0,266.1,63.7,24,22
2018,5,0,115.8,27.7,19,16
2018,6,0,38.1,12.0,13,8
2018,7,0,83.1,28.3,13,11
2018,8,0,89.1,20.0,28,21
2018,9,0,161.2,23.1,23,18
2018,10,0,123.1,16.2,21,18
2018,11,0,385.0,61.3,24,24
2018,12,0,296.0,38.1,26,23
2019,1,0,144.9,16.7,25,22
2019,2,0,223.7,28.3,22,21
2019,6,0,136.2,29.8,26,21
2019,7,0,118.8,19.5,19,17
2019,8,0,267.8,29.2,28,27
2019,9,0,247.3,35.5,26,21
2019,10,0,241.2,49.8,28,26
2019,11,0,223.9,37.1,26,25
2019,12,0,275.1,35.0,25,20
2020,1,0,205.8,19.7,26,25
2020,2,0,373.2,44.4,27,26
2020,3,0,184.8,26.2,22,21
2020,4,0,91.0,25.8,13,8
2020,5,0,88.9,41.4,14,7
2020,6,0,152.1,46.0,23,17
2020,7,0,238.0,58.1,24,20
2020,8,0,292.0,60.8,24,23
2020,10,0,344.9,56.8,30,26
2020,11,0,356.0,60.8,24,21
2020,12,0,357.9,31.1,31,30
2021,1,0,223.0,30.5,29,23
2021,2,0,326.0,56.4,23,21
2021,3,0,132.0,22.1,18,13
2021,4,0,48.8,11.3,16,12
2021,5,0,284.0,41.9,27,23
2021,6,0,53.2,10.1,13,11
2021,7,0,115.0,19.5,17,15
2021,8,0,135.1,29.6,19,16
2021,9,0,166.1,30.6,22,17
2021,10,0,334.9,40.4,25,23
2021,11,0,145.2,20.3,27,24
2021,12,0,255.2,32.3,26,23
2022,1,0,140.9,27.6,20,16
2022,2,0,284.8,27.7,28,26
2022,3,0,149.1,42.4,13,11
2022,4,0,113.1,15.3,20,15
2022,5,0,145.9,23.8,24,19
2022,6,0,191.9,43.6,20,16
2022,7,0,75.2,19.4,15,11
2022,8,0,98.0,38.8,17,11
2022,9,0,234.9,43.0,20,17
2022,10,0,424.9,31.7,31,28
2022,11,0,490.2,37.9,30,30
2022,12,0,294.3,41.4,25,17
2023,1,0,308.3,42.5,27,24
2023,2,0,109.0,16.5,20,18
2023,3,0,406.1,48.2,28,26
2023,4,0,104.1,32.4,23,15
2023,5,0,68.1,19.5,12,9
2023,6,0,171.1,40.6,20,17
2023,7,0,268.9,64.7,28,25
2023,8,0,206.8,46.3,29,21
2023,9,0,277.2,28.6,23,19
2023,10,0,356.2,43.9,28,23
2023,11,0,258.1,28.3,26,22
2023,12,0,386.2,71.9,29,27
