Station Name: COSTELLOE FISHERY
Station Height: 12 M 
Latitude:53.282  ,Longitude: -9.538


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1971,11,0,141.9,31.4,27,21
1971,12,0,48.4,13.3,15,12
1972,1,0,116.6,20.3,19,17
1972,2,0,82.6,14.4,18,16
1972,3,0,95.9,13.8,15,15
1972,4,0,96.2,17.4,14,14
1972,5,0,109.2,13.5,21,20
1972,6,0,52.3,9.4,21,14
1972,7,0,53.0,16.5,14,10
1972,8,1,44.8, ,10,9
1972,9,0,3.4,3.3,1,1
1972,10,0,64.5, ,9,8
1972,11,0,180.0,29.5,22,21
1972,12,0,159.9,16.6,22,21
1973,1,0,106.3,13.2,22,21
1973,2,0,120.6,29.4,23,21
1973,3,0,40.7,8.4,12,10
1973,4,0,74.3,29.0,11,8
1973,5,0,99.3,19.1,19,17
1973,6,0,81.3,42.7,14,10
1973,7,0,47.4,11.0,13,12
1973,8,0,145.6,20.5,20,19
1973,9,0,94.8,18.1,18,15
1973,10,0,53.4,9.9,14,13
1973,11,1,151.9,31.9,17,15
1973,12,0,101.6,33.7,22,17
1974,1,0,163.4,15.6,28,26
1974,2,0,112.4,20.0,23,22
1974,3,0,62.9,11.7,12,12
1974,4,0,22.7,11.2,5,3
1974,5,1,50.3,9.0,17,12
1974,6,0,43.4,8.7,14,11
1974,7,0,121.3,24.1,25,23
1974,8,0,113.1,14.0,24,21
1974,9,0,190.3,24.2,23,21
1974,10,0,71.1,24.0,20,13
1974,11,0,137.9,15.6,22,21
1974,12,0,108.9,10.9,30,25
1975,1,0,207.6,24.9,29,23
1975,2,0,47.7,16.4,12,10
1975,3,0,66.4,15.0,18,15
1975,4,0,82.8,13.1,19,15
1975,5,0,15.4,6.3,5,5
1975,6,0,28.5,8.7,9,7
1975,7,0,74.5,17.7,14,12
1975,8,0,79.7,21.8,17,11
1975,9,0,133.7,12.9,27,21
1975,10,0,153.5,30.7, , 
1975,11,1,127.5,24.2,23,13
1975,12,0,48.6,12.7,14,10
1976,1,0,136.1,22.1,24,19
1976,2,0,59.6,17.2,13,11
1976,3,1,98.2,10.8,23,19
1976,4,0,36.6,10.4,9,6
1976,5,0,112.3,27.1,23,21
1976,6,0,97.3,29.5,16,14
1976,7,0,63.8,13.8,12,9
1976,8,0,7.4,3.6,5,2
1976,9,0,117.1,32.1,14,12
1976,10,0,130.1,17.7,24,20
1976,11,0,139.6,23.6,24,21
1976,12,0,176.4,28.0,24,18
1977,1,0,131.9,38.5,23,19
1977,2,0,105.8,18.7,20,18
1977,3,0,114.4,25.0,21,19
1977,4,0,104.8,21.5,18,16
1977,5,0,14.8,3.5,9,7
1977,6,0,48.1,22.5,13,12
1977,7,0,78.0,36.3,13,11
1977,8,0,110.8,34.7,12,9
1977,9,0,105.5,23.4,17,13
1977,10,0,201.9,46.0,22,22
1977,11,0,188.3,23.4,24,22
1977,12,0,78.1, , , 
1978,1,0,138.8,14.5,24,23
1978,2,0,107.8,19.7,19,19
1978,3,0,201.5,26.2,27,27
1978,4,0,77.2,18.2,12,9
1978,5,0,23.9,5.9,14,8
1978,6,0,62.9,12.4,18,14
1978,7,0,68.7,15.4,16,14
1978,8,0,87.3,16.4,16,12
1978,9,0,96.4,15.4,23,19
1978,10,0,50.2,11.7,18,12
1978,11,0,184.8,42.8,24,23
1978,12,0,141.8,17.0,23,19
1979,1,0,135.1,19.8,19,16
1979,2,0,60.5,16.6,15,11
1979,3,0,122.2,17.3,23,18
1979,4,0,64.8,17.8,21,17
1979,5,0,144.9,25.1,27,19
1979,6,0,60.9,9.1,18,15
1979,7,0,51.3,10.4,16,11
1979,8,0,173.1,24.2,22,21
1979,9,0,78.4,13.2,17,12
1979,10,0,127.6,19.6,21,18
1979,11,0,236.8,37.3,29,27
1979,12,0,234.2,22.7,29,29
1980,1,1,101.1,16.0, , 
1980,2,0,108.3, , , 
1980,3,0,97.4,15.3,22,19
1980,4,0,16.9,6.9,8,5
1980,5,0,42.7,9.4,11,10
1980,6,0,68.3,14.2,24,18
1980,7,0,142.3,35.2,22,19
1980,8,0,81.0,16.0,19,13
1980,9,0,226.8,30.8,26,25
1980,10,0,123.6,16.6,24,22
1980,11,0,179.3,57.7,17,16
1980,12,0,161.9,23.3,23,21
1981,1,0,67.0,16.7,22,14
1981,2,0,81.6,16.2,17,13
1981,3,0,136.1,21.4,24,19
1981,4,0,26.5,8.5,9,7
1981,5,1,135.2, ,24,20
1981,6,0,94.3,18.3,15,12
1981,7,0,71.6,27.9,22,15
1981,8,0,73.1,21.5,16,11
1981,9,0,284.5,43.7,25,24
1981,10,0,105.6,13.6,23,20
1981,11,0,84.1,12.8,22,17
1981,12,0,94.0,18.2,18,16
1982,1,0,97.1,21.5,17,14
1982,2,0,116.6,21.7,20,19
1982,3,0,135.6,15.7,18,16
1982,4,0,21.6,10.3,8,3
1982,5,0,62.4,12.1,19,15
1982,6,0,125.2,38.5,19,15
1982,7,0,34.5,7.2,12,10
1982,8,0,131.3,23.6,24,21
1982,9,0,163.5,30.9,22,18
1982,10,0,180.6,21.3,25,24
1982,11,0,165.2,25.5,23,22
1982,12,0,208.6,21.8,27,25
1983,1,0,182.9,24.3,28,23
1983,2,0,48.2,13.2,17,11
1983,3,0,121.6,11.8,23,22
1983,4,0,69.5,16.5,19,12
1983,5,0,92.5,16.8,18,15
1983,6,0,64.4,32.7,11,8
1983,7,0,19.1,7.7,5,5
1983,8,0,82.9,36.6,14,9
1983,9,0,135.8,16.7,23,18
1983,10,0,229.8,44.9,24,22
1983,11,0,57.9,17.5,14,11
1983,12,3,178.0, , , 
1984,1,0,240.6,20.2,27,25
1984,2,0,91.1,19.3,17,16
1984,3,0,32.5,7.0,11,9
1984,4,0,64.5,27.9,13,10
1984,5,0,25.7,8.8,10,6
1984,6,0,58.1,23.7,11,8
1984,7,0,22.2,6.2,9,7
1984,8,0,74.0,15.2,13,11
1984,9,0,125.6,24.8,24,23
1984,10,0,198.6,33.1,23,22
1984,11,0,151.9,35.6,21,17
1984,12,0,139.9,19.2,25,21
1985,1,0,66.7,23.6,11,10
1985,2,0,58.9,16.8,13,7
1985,3,0,129.6,30.9,23,16
1985,4,0,59.5,13.3,21,15
1985,5,0,102.9,31.1,16,15
1985,6,0,42.8,13.2,16,10
1985,7,0,61.2,11.5,22,12
1985,8,0,255.8,24.4,29,28
1985,9,0,218.2,42.3,24,21
1985,10,0,69.8,15.1,14,11
1985,11,0,82.6,16.1,16,13
1985,12,0,148.8,20.5,24,21
1986,1,0,168.5,23.5,27,26
1986,2,0,3.5,1.5,5,1
1986,3,0,132.3,21.8,29,27
1986,4,0,85.1,12.7,18,17
1986,5,0,225.1,26.3,29,25
1986,6,0,77.1,24.4,17,11
1986,7,0,90.6,12.6,23,19
1986,8,0,169.4,43.0,17,16
1986,9,0,15.5,3.2,8,7
1986,10,0,162.5,20.4,20,18
1986,11,0,192.7,29.5,26,24
1986,12,0,221.6,22.1,28,25
1987,1,0,43.9,12.3,11,9
1987,2,0,67.8,17.9,13,11
1987,3,0,119.5,30.1,24,20
1987,4,0,68.9,12.9,17,13
1987,5,0,25.7, , , 
1987,6,0,85.4,16.5,22,14
1987,7,0,47.3,11.3,15,10
1987,8,0,96.8,37.8,12,11
1987,9,0,121.7,28.5,20,17
1987,10,0,117.9,19.0,28,21
1987,11,0,91.1,20.0,15,11
1987,12,0,139.6,19.2,19,16
1988,1,0,230.3,33.3,29,24
1988,2,0,91.7,17.3,18,16
1988,3,0,148.9,26.7,28,20
1988,4,0,40.9,17.0,12,8
1988,5,0,89.1,14.5,17,13
1988,6,0,46.1,21.5,9,8
1988,7,0,137.6,20.2,23,21
1988,8,0,171.1,19.4,26,21
1988,9,0,127.5,18.6,20,17
1988,10,0,159.0,22.9,25,22
1988,11,0,92.5, , , 
1988,12,0,105.1,16.1,24,19
1989,1,0,141.4,19.8,20,15
1989,2,0,137.9,18.8,27,22
1989,3,0,172.0,24.2, , 
1989,4,0,55.8,11.3,14,12
1989,5,0,33.5,7.0,13,10
1989,6,0,127.7,57.3,13,10
1989,7,0,17.9,3.2,10,8
1989,8,0,179.5,30.5,22,18
1989,9,0,83.2,32.1,16,13
1989,10,0,257.1,38.4,24,23
1989,11,0,77.2,16.6,14,13
1989,12,0,122.2,27.4,16,14
1990,1,0,191.6,30.6,29,27
1990,2,0,229.7,24.2,27,25
1990,3,0,52.0,7.8,24,13
1990,4,0,86.6,15.7,17,14
1990,5,0,18.4,4.6,8,6
1990,6,0,93.7,25.3,20,12
1990,7,0,62.9,12.9,13,10
1990,8,0,78.3,18.2,22,15
1990,9,0,47.3,14.9,12,10
1990,10,0,198.5,22.6,27,24
1990,11,0,100.5,21.4,18,16
1990,12,0,162.9,22.3,19,16
1991,1,0,119.7,24.2,20,18
1991,2,0,91.7,16.1,14,12
1991,3,0,94.3,25.2,21,16
1991,4,0,180.5,35.5,18,16
1991,5,0,15.9,4.7,7,5
1991,6,0,76.6,16.7,20,15
1991,7,0,115.9,18.7,20,14
1991,8,0,64.2,20.0,16,10
1991,9,0,78.6,17.1,14,12
1991,10,0,148.0,28.6,23,18
1991,11,0,156.2,22.4,24,21
1991,12,0,67.2,13.0,12,11
1992,1,0,118.1,24.5,12,10
1992,2,0,108.4,10.2,21,19
1992,3,0,156.7,24.4,23,21
1992,4,0,148.8,21.4,21,21
1992,5,0,68.9,19.4,18,11
1992,6,0,45.6,30.8,7,5
1992,7,0,105.0,12.2,23,19
1992,8,0,190.6,31.3,28,26
1992,9,0,100.0,17.7,19,16
1992,10,0,71.3,17.3,18,11
1992,11,0,202.4,21.1,28,25
1992,12,0,88.6,17.8,20,17
1993,1,0,184.0,17.6,29,27
1993,2,0,26.3,8.0,11,5
1993,3,0,62.5,8.8,20,17
1993,4,0,97.0,14.5,17,15
1993,5,0,122.0,33.9,15,10
1993,6,0,103.1, ,18,14
1993,7,0,95.1,16.8,22,16
1993,8,0,59.8,12.1,15,13
1993,9,0,119.2,38.6,18,16
1993,10,0,43.8,15.0,8,8
1993,11,0,88.9,21.5,15,13
1993,12,0,271.6,22.3,31,30
1994,1,0,193.7,24.7,27,22
1994,2,0,124.0,31.7,18,16
1994,3,0,157.2,18.3,27,26
1994,4,0,106.5,10.2,20,19
1994,5,0,89.1,26.3,17,13
1994,6,0,74.8,16.2,14,12
1994,7,0,138.7,21.6,18,15
1994,8,0,79.4,19.1,16,12
1994,9,0,117.9,29.5,18,12
1994,10,0,53.5,11.1,18,15
1994,11,0,121.2,22.1,24,21
1994,12,0,234.5,25.5,29,25
1995,1,0,217.3,27.7,29,24
1995,2,0,150.2,22.1,24,22
1995,3,0,119.7,27.0,28,21
1995,4,0,51.3,12.2,15,9
1995,5,0,82.3,20.1,17,12
1995,6,0,52.8,22.1,5,4
1995,7,0,120.1,35.6,19,18
1995,8,0,30.2,8.9,10,6
1995,9,0,85.5,15.8,16,11
1995,10,0,199.3,35.4,22,19
1995,11,0,111.6,22.8,21,16
1995,12,0,76.2,17.0,13,12
1996,1,0,74.0,12.6,15,13
1996,2,0,118.9,18.1,16,16
1996,3,0,108.7,28.3,15,15
1996,4,0,72.0,12.3,18,14
1996,5,0,67.1,16.2,15,11
1996,6,0,53.3,9.1,13,13
1996,7,0,63.0,8.3,22,16
1996,8,0,80.5,18.0,18,12
1996,9,0,64.7,23.1,10,7
1996,10,0,201.0,29.5,30,24
1996,11,0,172.7,28.9,24,20
1996,12,0,47.4,18.6,14,10
1997,1,0,37.7,11.5,14,8
1997,2,0,187.5,26.3,24,22
1997,3,0,49.1,6.7,16,12
1997,4,0,35.1,12.9,9,6
1997,5,0,73.1,16.4,18,16
1997,6,0,78.1,16.5,14,11
1997,7,0,75.6,9.4,16,13
1997,8,0,154.8,30.7,25,23
1997,9,0,113.9,29.2,16,16
1997,10,0,109.2,14.7,15,14
1997,11,1,101.1,15.1,23,17
1997,12,0,180.4,22.3,23,20
1998,1,1,158.8,31.1,19,17
1998,2,1,72.9,18.3,22,16
1998,3,0,120.0,28.9,19,14
1998,4,0,93.8,16.2,23,17
1998,5,0,47.6,13.3,11,8
1998,6,0,173.9,25.0,21,20
1998,7,0,101.0,27.7,20,16
1998,8,0,131.9,29.0,20,14
1998,9,0,74.8,20.3,16,11
1998,10,0,178.8,36.7,24,21
1998,11,0,191.1,27.3,28,22
1998,12,0,138.2,16.6,29,23
1999,1,0,170.0,17.0,27,22
1999,2,0,86.9,12.2,20,17
1999,3,0,75.0,10.3,18,17
1999,4,0,81.6,14.5,21,15
1999,5,0,52.5,15.5,18,12
1999,6,0,56.1,21.4,18,11
1999,7,0,83.4,24.0,16,11
1999,8,0,134.4,30.1,23,20
1999,9,0,185.1,33.4,25,19
1999,10,0,85.1,15.9,18,17
1999,11,0,194.5,65.8,19,16
1999,12,0,254.9,42.0,29,26
2000,1,0,99.7,23.7,20,16
2000,2,0,168.5,25.8,27,24
2000,3,0,47.5,9.0,18,9
2000,4,0,55.9,10.4,17,13
2000,5,0,63.6,12.4,16,15
2000,6,0,57.7,13.4,15,9
2000,7,0,64.0,11.7,17,16
2000,8,0,94.3,14.5,22,16
2000,9,0,120.8,27.1,20,18
2000,10,0,230.6,25.6,28,27
2000,11,0,227.9,66.4,30,27
2000,12,0,160.3,26.9,21,19
2001,1,0,70.7,11.5,18,15
2001,2,0,67.2,15.8,15,11
2001,3,0,92.5,19.8,22,16
2001,4,0,87.1,9.9,25,18
2001,5,1,43.2,22.5,12,4
2001,6,0,100.4,32.7,18,13
2001,7,0,97.1,14.1,15,13
2001,8,0,122.8,21.8,23,19
2001,9,0,55.1,19.8,15,10
2001,10,0,126.3,16.7,23,22
2001,11,0,106.2,21.1,26,22
2001,12,0,82.0,26.6,16,12
2002,1,0,145.3,16.1,26,23
2002,2,0,217.4,19.2,25,23
2002,3,0,100.3,28.6,21,12
2002,4,0,97.2,20.4,20,15
2002,5,0,110.0,15.6,24,19
2002,6,0,123.7,17.6,24,17
2002,7,0,80.5,16.6,23,18
2002,8,0,110.4,22.7,16,14
2002,9,0,28.4,8.6,9,7
2002,10,0,151.2,31.4,19,16
2002,11,0,198.9,24.8,27,24
2002,12,0,109.5,20.1,17,16
2003,1,0,76.2,10.6,20,16
2003,2,0,59.7,7.5,16,14
2003,3,0,105.0,18.5,14,13
2003,4,0,87.1,30.3,10,9
2003,5,0,117.4,14.4,26,25
2003,6,0,114.5,25.0,16,13
2003,7,0,126.6,21.3,23,18
2003,8,0,22.1,6.1,13,7
2003,9,0,83.6,25.0,19,16
2003,10,1,68.2,29.7,12,8
2003,11,0,157.8,18.3,28,26
2003,12,0,119.1,20.7,20,17
2004,1,0,139.0,24.3,26,23
2004,2,0,56.7,20.7,13,8
2004,3,0,127.2,13.6,19,16
2004,4,0,81.3,16.6,20,13
2004,5,0,41.5,19.8,11,8
2004,6,0,90.5,40.8,19,12
2004,7,0,85.6,19.8,21,14
2004,8,0,67.8,12.7,17,14
2004,9,0,189.5,26.8,25,21
2004,10,0,136.5,19.3,23,20
2004,11,0,74.4,12.6,21,15
2004,12,0,147.3,16.9,27,24
2005,1,0,174.4,28.3,24,22
2005,2,0,72.5,16.1,17,13
2005,3,0,68.2,18.2,17,12
2005,4,0,99.5,19.0,20,17
2005,5,0,129.9,33.9,15,12
2005,6,0,80.3,12.8,16,14
2005,7,1,55.2,15.0,12,11
2005,8,0,114.0,29.9,20,16
2005,9,1,114.3,19.8,20,17
2005,10,0,149.2,33.7,20,17
2005,11,0,112.7,20.1,20,16
2005,12,0,107.3,12.7,21,21
2006,1,0,105.4,21.9,17,15
2006,2,1,55.2,14.0,11,9
2006,3,0,129.0,19.8,20,16
2006,4,0,53.9,13.0,16,11
2006,5,0,158.2,24.9,21,19
2006,6,0,42.9,15.6,10,8
2006,7,0,74.8,23.8,16,12
2006,8,0,64.0,17.3,16,12
2006,9,0,212.0,40.5,24,21
2006,10,0,157.6,36.9,20,14
2006,11,0,229.5,30.8,23,22
2006,12,0,248.5,37.2,24,22
2007,1,0,145.2,21.4,26,24
2007,2,0,120.5,20.5,22,19
2007,3,0,100.4,34.0,21,16
2007,4,0,42.6,18.3,7,5
2007,5,0,79.4,14.3,20,14
2007,6,0,108.3,23.0,18,15
2007,7,0,118.4,30.0,26,20
2007,8,0,76.5,14.7,17,12
2007,9,0,64.2,14.0,14,12
2007,10,0,94.2,25.6,15,11
2007,11,0,97.1,24.3,18,11
2007,12,0,209.6,28.3,21,20
2008,1,0,188.9,18.3,27,24
2008,2,0,128.5,29.6,19,16
2008,3,0,128.6,15.6,27,22
2008,4,0,56.1,10.5,18,13
2008,5,0,71.3,19.1,11,8
2008,6,0,119.8,22.6,19,18
2008,7,0,85.1,32.5,15,12
2008,8,0,262.0,48.5,28,25
2008,9,0,113.1,18.5,15,13
2008,10,0,235.4,53.4,27,25
2008,11,0,123.1,26.3,22,18
2008,12,0,103.5,28.8,21,15
2009,1,0,163.9,19.1,21,20
2009,2,0,28.8,5.5,14,10
2009,3,0,74.9,10.9,18,17
2009,4,0,95.3,11.4,22,18
2009,5,0,114.0,16.2,20,15
2009,6,0,59.9,20.2,16,13
2009,7,0,133.0,21.0,27,25
2009,8,0,258.0,33.4,28,24
2009,9,0,61.9,19.0,15,11
2009,10,0,116.7,17.1,22,19
2009,11,0,324.7,47.7,27,26
2009,12,0,127.2,24.2,20,16
2010,1,0,50.2,8.0,16,12
2010,2,0,36.6,12.1,14,9
2010,3,0,53.1,13.9,14,11
2010,4,0,83.5,27.6,14,12
2010,5,1,40.5,11.1,12,8
2010,6,0,50.7,19.4,12,10
2010,7,0,157.0,23.4,26,22
2010,8,0,51.9,9.0,15,12
2010,9,0,146.2,19.6,21,17
2010,10,0,109.1,20.5,19,14
2010,11,0,174.7,33.6,22,18
2010,12,0,44.7,13.5,12,9
2011,1,0,83.3,16.4,14,10
2011,2,0,150.5,24.7,23,19
2011,3,0,68.7,17.0,12,10
2011,4,0,84.5,20.4,16,11
2011,5,0,130.1,26.0,29,25
2011,6,0,64.5,23.5,20,12
2011,7,0,38.5,10.3,16,10
2011,8,0,96.0,17.5,20,18
2011,9,0,131.8,19.2,27,24
2011,10,0,138.6,17.0,29,24
2011,11,0,188.5,46.8,23,18
2011,12,0,184.9,16.4,31,29
2012,1,0,133.8,18.9,27,21
2012,2,0,95.4,11.8,20,18
2012,3,0,58.8,15.3,13,10
2012,4,0,64.3,16.5,15,11
2012,5,0,76.5,16.2,14,12
2012,6,0,144.6,33.0,21,17
2012,7,0,109.1,16.4,21,14
2012,8,0,112.8,15.0,23,22
2012,9,0,96.6,18.0,22,19
2012,10,0,92.3,21.0,19,16
2012,11,0,173.3,34.2,24,21
2012,12,0,179.4,19.0,28,27
2013,1,0,161.9,23.1,27,20
2013,2,0,56.3,9.5,13,11
2013,3,0,46.9,11.0,13,9
2013,4,0,90.7,23.3,16,12
2013,5,0,113.6,24.8,19,18
2013,6,0,72.8,26.6,15,10
2013,7,0,92.9,25.2,13,12
2013,8,0,85.6,24.7,24,15
2013,9,0,64.2,10.5,17,13
2013,10,0,130.5,19.3,23,19
2013,11,0,94.6,16.1,17,15
2013,12,0,237.4,24.8,26,25
2014,1,0,249.6,34.3,30,28
2014,2,0,230.6,31.5,27,25
2014,3,0,114.7,21.5,22,16
2014,4,0,60.4,11.0,15,11
2014,5,0,104.6,30.1,19,17
2014,6,0,67.8,15.5,12,10
2014,7,0,59.3,13.0,24,18
2014,8,0,89.5,21.2,20,16
2014,9,0,18.7,6.9,8,7
2014,10,0,181.3,34.9,25,21
2014,11,0,128.7,21.4,20,16
2014,12,0,173.4,17.1,28,24
2015,1,0,185.2,23.5,29,24
2015,2,0,107.8,16.3,18,16
2015,3,0,109.8,17.1,18,14
2015,4,0,65.4,17.8,12,10
2015,5,0,113.2,15.3,25,19
2015,6,0,56.2,15.0,14,11
2015,7,0,153.2,26.8,28,25
2015,8,0,96.0,18.9,25,19
2015,9,0,185.4,98.0,12,12
2015,10,0,82.8,24.7,14,12
2015,11,0,248.6,33.7,25,24
2015,12,0,324.0,43.8,31,29
2016,1,0,171.5,27.1,29,26
2016,2,0,205.0,39.9,25,22
2016,3,0,96.3,33.5,17,15
2016,4,0,67.3,19.9,18,13
2016,5,0,70.5,17.2,16,12
2016,6,0,105.7,17.9,19,16
2016,7,0,59.9,12.1,25,14
2016,8,0,103.1,28.5,18,14
2016,9,0,174.7,22.6,27,24
2016,10,0,66.3,19.0,14,9
2016,11,0,75.1,17.3,22,14
2016,12,0,90.7,19.9,18,15
2017,1,0,77.2,11.6,22,17
2017,2,0,103.9,13.6,22,20
2017,3,0,161.5,34.7,23,21
2017,4,0,21.8,7.3,12,7
2017,5,0,47.2,15.4,15,9
2017,6,0,115.4,24.1,22,17
2017,7,0,128.3,25.7,20,15
2017,8,0,140.8,26.0,27,21
2017,9,0,143.7,22.9,25,23
2017,10,0,135.2,17.2,27,20
2017,11,0,131.9,16.0,26,23
2017,12,0,181.9,27.2,27,23
2018,1,0,201.5,29.4,27,23
2018,2,0,94.6,13.3,18,16
2018,3,0,65.8,12.8,19,13
2018,4,0,97.6,22.4,22,17
2018,5,0,67.7,21.2,15,12
2018,7,0,62.8,14.9,15,9
2018,8,0,138.8,22.8,27,22
2018,9,0,121.7,29.2,24,17
2018,10,0,87.5,12.1,21,18
2018,11,0,169.7,24.2,21,19
2018,12,0,194.1,39.5,27,23
2019,1,0,102.2,21.0,26,20
2019,2,0,106.6,15.0,18,17
2019,3,0,166.9,26.1,23,22
2019,4,0,114.6,43.0,18,14
2019,5,0,47.7,12.1,16,11
2019,6,0,48.3,8.0,16,12
2019,7,0,52.7,19.9,15,13
2019,8,0,196.4,32.5,29,27
2019,9,0,142.5,19.4,19,17
2019,10,0,152.0,27.7,23,20
2019,11,0,138.4,18.5,21,18
2019,12,0,129.6,11.7,25,23
2020,1,0,131.3,16.6,27,23
2020,2,0,254.9,31.8,26,25
2020,3,0,109.9,18.4,21,17
2020,4,0,33.3,9.4,8,6
2020,5,0,32.9,7.3,11,8
