Station Name: DELPHI LODGE II
Station Height: 35 M 
Latitude:53.626  ,Longitude: -9.742


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
06-aug-1994,0,0.600,4, ,0,12.5,11.0, 
07-aug-1994,0,0.400,0,19.6,4, , , 
08-aug-1994,0,0.000,0,23.0,4, ,12.8, 
09-aug-1994,0,0.000,0,19.8,4, ,12.0, 
10-aug-1994,0,0.000,0,19.4,4, ,12.4, 
11-aug-1994,0,0.200,0,17.5,0,11.4,9.0, 
12-aug-1994,0,0.000,0,16.2,0,11.9,10.8, 
13-aug-1994,0,0.000,0,15.5,0,8.1,5.1, 
14-aug-1994,0,1.300,4, ,0,10.0,8.6, 
15-aug-1994,0,16.100,4, ,0,12.9,12.5, 
16-aug-1994,0,11.400,4, ,0,11.9,10.9, 
17-aug-1994,0,14.400,4, ,0,10.6,8.9, 
18-aug-1994,0,2.900,0,16.4,0,11.9,11.0, 
19-aug-1994,0,1.100,0,16.6,0,12.4,9.8, 
20-aug-1994,0,1.400,0,15.5,0,11.5,9.4, 
21-aug-1994,0,2.200,0,19.0,0,7.5,4.8, 
22-aug-1994,0,18.900,0,19.5,0,12.0,12.0, 
23-aug-1994,0,35.900,0,14.8,0,11.9,9.6, 
24-aug-1994,0,16.300,0,14.6,0,12.2,11.5, 
25-aug-1994,0,6.800,0,16.5,0,12.5,11.5, 
26-aug-1994,0,4.600,0,15.9,2,8.4,7.4, 
27-aug-1994,0,6.800,0,15.1,0,10.0,7.4, 
28-aug-1994,0,14.500,0,14.5,0,10.4,8.4, 
29-aug-1994,0,1.000,0,15.7,0,11.4,10.5, 
30-aug-1994,0,0.200,0,15.8,0,8.0,5.6, 
31-aug-1994,0,0.200,0,19.6,0,9.6,5.6, 
01-sep-1994,0,0.000,0,19.5,0,7.5,4.6, 
02-sep-1994,0,2.700,0,17.2,0,9.0,5.8, 
03-sep-1994,0,5.700,0,16.5,0,13.8,13.7, 
04-sep-1994,0,1.600,0,16.3,0,12.6,11.5, 
05-sep-1994,0,13.600,0,15.8,0,9.8,8.0, 
06-sep-1994,0,9.500,0,15.2,0,10.6,9.4, 
07-sep-1994,0,2.300,0,15.8,0,9.8,7.7, 
08-sep-1994,1,7.700,0,15.1,0,9.4,8.5, 
09-sep-1994,1,12.700,0,13.3,0,9.5,8.6, 
10-sep-1994,0,5.000,0,14.9,0,9.8,8.5, 
11-sep-1994,0,1.800,0,17.0,0,11.4,10.2, 
12-sep-1994,0,10.000,0,15.2,0,10.8,10.1, 
13-sep-1994,4,0.000,0,15.7,0,6.5,5.0, 
14-sep-1994,0,1.400,0,12.8,0,9.4,8.0, 
15-sep-1994,0,3.800,0,13.0,0,7.5,4.5, 
16-sep-1994,0,0.300,0,13.9,0,9.2,6.8, 
17-sep-1994,0,2.100,0,15.5,0,8.0,5.9, 
18-sep-1994,0,9.000,0,14.4,0,6.0,3.0, 
19-sep-1994,0,5.200,0,14.0,0,11.4,10.4, 
20-sep-1994,0,4.500,0,13.5,0,10.5,9.8, 
21-sep-1994,4,0.000,0,18.9,0,11.7,9.5, 
22-sep-1994,0,0.000,0,18.4,0,7.0,4.5, 
23-sep-1994,4,0.000,0,19.3,0,7.5,5.4, 
24-sep-1994,0,0.000,0,14.9,0,11.0,9.5, 
25-sep-1994,0,1.300,0,16.9,0,11.9,9.7, 
26-sep-1994,0,1.100,0,14.2,0,9.1,7.0, 
27-sep-1994,0,2.000,0,14.1,0,10.2,7.0, 
28-sep-1994,0,1.200,0,14.2,0,12.0,11.2, 
29-sep-1994,0,5.000,0,13.9,0,12.1,11.5, 
30-sep-1994,0,30.500,0,14.8,0,12.9,12.4, 
01-oct-1994,0,2.300,0,15.0,0,12.8,12.6, 
02-oct-1994,0,5.000,0,13.5,0,10.6,10.5, 
03-oct-1994,0,0.000,0,10.5,0,8.5,6.8, 
04-oct-1994,0,0.000,0,12.0,0,1.3,-0.5, 
05-oct-1994,0,0.000,0,13.8,0,4.2,3.0, 
06-oct-1994,0,13.300,0,13.6,0,9.0,6.8, 
07-oct-1994,0,1.200,0,15.9,0,12.9,11.0, 
08-oct-1994,0,0.000,0,14.6,0,8.1,5.4, 
09-oct-1994,0,0.000,0,16.7,0,9.0,6.5, 
10-oct-1994,0,0.000,0,18.0,0,8.2,5.8, 
11-oct-1994,0,0.000,0,16.8,0,6.9,5.0, 
12-oct-1994,0,0.000,0,14.6,0,8.0,5.5, 
13-oct-1994,0,0.000,0,17.6,0,9.0,6.1, 
14-oct-1994,0,0.700,0,16.1,2,10.4,8.9, 
15-oct-1994,0,0.000,0,17.2,0,11.1,9.5, 
16-oct-1994,0,1.500,0,16.4,0,10.0,7.5, 
17-oct-1994,0,1.900,0,14.2,0,10.0,10.0, 
18-oct-1994,0,4.800,0,13.1,0,11.1,9.8, 
19-oct-1994,0,6.800,0,15.5,0,10.7,8.8, 
20-oct-1994,0,2.100,0,15.2,0,11.4,9.4, 
21-oct-1994,0,2.200,0,14.0,0,11.5,9.1, 
22-oct-1994,0,2.500,0,14.0,0,4.7,2.4, 
23-oct-1994,0,8.700,0,11.8,2,6.0,5.9, 
24-oct-1994,0,15.200,0,11.9,0,7.9,5.9, 
25-oct-1994,0,43.000,0,11.0,0,7.8,6.5, 
26-oct-1994,0,9.800,0,10.5,0,8.1,6.7, 
27-oct-1994,0,2.800,0,12.2,0,6.8,5.5, 
28-oct-1994,0,3.000,0,10.8,0,5.5,4.3, 
29-oct-1994,0,12.600,0,12.8,0,6.8,5.2, 
30-oct-1994,0,16.200,0,12.9,0,9.7,9.2, 
31-oct-1994,0,4.100,0,12.0,0,9.5,7.1, 
01-nov-1994,0,2.400,0,11.8,0,7.9,5.4, 
02-nov-1994,0,15.000,0,11.2,0,7.5,5.3, 
03-nov-1994,0,16.000,0,14.6,0,9.0,5.2, 
04-nov-1994,0,21.500,0,11.8,0,9.5,5.8, 
05-nov-1994,0,5.000,0,13.0,0,9.4,6.9, 
06-nov-1994,0,3.300,0,13.6,0,7.2,6.5, 
07-nov-1994,0,7.100,0,13.2,0,8.2,7.1, 
08-nov-1994,0,6.400,0,13.2,0,11.0,9.1, 
09-nov-1994,0,0.000,0,12.0,0,6.2,4.5, 
10-nov-1994,0,0.000,0,11.7,0,4.9,2.0, 
11-nov-1994,0,12.500,0,12.1,0,4.0,2.0, 
12-nov-1994,0,64.000,0,14.6,0,8.1,7.1, 
13-nov-1994,0,6.900,0,13.6,0,10.5,9.0, 
14-nov-1994,0,10.400,0,13.5,0,11.9,9.1, 
15-nov-1994,0,3.900,0,11.4,0,9.6,7.6, 
16-nov-1994,0,4.900,0,11.7,0,8.4,3.9, 
17-nov-1994,0,3.700,0,12.4,0,7.8,5.2, 
18-nov-1994,0,15.800,0,14.9,0,9.8,9.5, 
19-nov-1994,0,6.500,0,12.6,0,10.8,9.5, 
20-nov-1994,0,0.100,0,12.4,0,9.1,8.1, 
21-nov-1994,0,3.700,0,13.3,0,8.4,6.0, 
22-nov-1994,0,4.200,0,14.6,0,10.6,9.0, 
23-nov-1994,0,3.900,0,14.6,0,11.8,10.9, 
24-nov-1994,0,2.300,0,13.6,0,4.1,2.1, 
25-nov-1994,0,0.600,0,13.8,0,7.4,7.7, 
26-nov-1994,0,5.200,0,12.7,0,11.5,9.4, 
27-nov-1994,0,0.000,0,12.8,0,8.0,6.1, 
28-nov-1994,0,0.100,0,11.0,0,6.4,4.5, 
29-nov-1994,0,2.400,0,12.0,0,5.5,3.6, 
30-nov-1994,0,0.100,0,13.4,0,8.5,7.0, 
01-dec-1994,0,1.600,0,14.9,0,10.6, , 
02-dec-1994,0,32.200,0,14.6,0,11.6, , 
03-dec-1994,0,9.000,0,10.7,0,7.4, , 
04-dec-1994,0,14.000,0,10.2,0,4.0, , 
05-dec-1994,0,16.800,0,10.4,0,2.8, , 
06-dec-1994,0,24.600,0,10.0,0,4.0, , 
07-dec-1994,0,18.000,0,7.4,0,1.8, , 
08-dec-1994,0,7.400,0,8.9,0,2.8, , 
09-dec-1994,0,15.200,0,14.6,0,5.0, , 
10-dec-1994,0,12.300,0,14.8,0,7.4, , 
11-dec-1994,0,24.000,0,13.8,0,13.0, , 
12-dec-1994,0,17.900,2,11.3,0,11.0, , 
13-dec-1994,0,0.000,0,8.2,0,5.2, , 
14-dec-1994,0,1.100,0,9.6,0,0.2, , 
15-dec-1994,0,4.400,0,10.2,0,0.4, , 
16-dec-1994,0,19.100,0,13.0,0,3.5, , 
17-dec-1994,0,2.600,0,9.0,0,2.4, , 
18-dec-1994,0,13.300,0,8.5,0,4.4, , 
19-dec-1994,0,3.400,0,8.0,0,3.0, , 
20-dec-1994,0,4.900,0,8.6,0,4.6, , 
21-dec-1994,0,0.100,0,8.0,0,3.1, , 
22-dec-1994,0,13.200,0,10.2,0,3.0, , 
23-dec-1994,0,26.400,0,11.5,0,6.2, , 
24-dec-1994,0,11.300,0,10.4,0,8.3, , 
25-dec-1994,0,22.000,0,10.6,0,6.8, , 
26-dec-1994,0,11.300,0,10.8,0,4.6, , 
27-dec-1994,0,26.500,0,13.7,0,5.5, , 
28-dec-1994,0,14.300,0,12.5,0,6.5, , 
29-dec-1994,0,11.500,0,9.6,0,5.8, , 
30-dec-1994,0,11.800,0,8.7,0,6.5, , 
31-dec-1994,0,4.500,0,6.7,0,1.8, , 
01-jan-1995,0,1.900,0,7.1,0,2.0, , 
02-jan-1995,0,2.000,0,7.0,4, , , 
03-jan-1995,0,16.800,0,8.5,4, , , 
04-jan-1995,0,11.300,0,11.8,0,6.0,4.0, 
05-jan-1995,0,6.100,0,9.3,0,6.5,5.9, 
06-jan-1995,0,4.100,0,12.8,0,5.8,2.9, 
07-jan-1995,0,3.900,0,12.4,0,6.9,3.9, 
08-jan-1995,0,1.100,0,10.4,0,5.7,2.9, 
09-jan-1995,0,10.000,0,11.1,0,7.7,4.0, 
10-jan-1995,0,14.200,0,12.1,0,9.4,8.3, 
11-jan-1995,0,0.100,0,8.5,0,7.2,5.6, 
12-jan-1995,0,2.400,0,9.7,0,1.0,-1.0, 
13-jan-1995,0,3.600,0,11.7,0,1.8,0.0, 
14-jan-1995,0,13.000,0,11.1,0,8.4,7.0, 
15-jan-1995,0,48.800,0,11.5,0,3.5,1.0, 
16-jan-1995,0,8.000,0,6.2,0,4.0,3.1, 
17-jan-1995,0,29.600,0,7.9,0,3.1,-0.5,0.0
18-jan-1995,0,10.500,0,4.1,0,1.5,-0.5, 
19-jan-1995,0,15.800,0,5.2,0,1.0,-0.5, 
20-jan-1995,0,27.300,0,6.6,0,0.9,-0.6, 
21-jan-1995,0,7.800,0,7.0,0,2.0,0.0, 
22-jan-1995,0,4.900,0,8.1,0,1.6,-0.3, 
23-jan-1995,0,3.500,0,8.2,0,2.1,-1.0, 
24-jan-1995,0,0.100,0,7.0,0,5.1,1.5, 
25-jan-1995,0,15.000,0,4.5,0,3.0,-0.5, 
26-jan-1995,0,26.000,0,6.5,0,1.9,-0.8, 
27-jan-1995,0,15.000,0,11.8,0,1.4,-1.0, 
28-jan-1995,0,30.500,0,10.0,0,4.5,3.5, 
29-jan-1995,0,1.000,0,6.7,0,5.9,5.2, 
30-jan-1995,0,33.100,0,12.1,1,-0.3,-3.0, 
31-jan-1995,0,1.300,0,10.0,0,4.1,2.0, 
01-feb-1995,0,1.000,0,8.9,0,6.8,3.2, 
02-feb-1995,0,44.000,0,11.0,0,0.7,-3.0, 
03-feb-1995,0,0.500,0,11.5,2,2.5,1.0, 
04-feb-1995,0,3.500,0,11.9,0,9.8,6.9, 
05-feb-1995,0,0.300,0,11.9,0,8.5,7.0, 
06-feb-1995,0,0.100,0,12.1,0,10.3,8.8, 
07-feb-1995,0,0.200,0,10.2,0,9.3,8.0, 
08-feb-1995,0,0.300,0,6.2,0,3.9,2.5, 
09-feb-1995,0,17.200,0,9.0,0,2.5,1.8, 
10-feb-1995,0,15.300,0,11.0,0,5.3,4.3, 
11-feb-1995,0,19.100,2,11.3,0,6.3,4.8, 
12-feb-1995,0,4.600,0,10.5,0,6.6,4.9, 
13-feb-1995,0,11.900,0,9.5,0,6.6,3.2, 
14-feb-1995,0,14.700,0,12.1,0,2.9,1.5, 
15-feb-1995,0,14.500,0,8.5,0,4.9,3.8, 
16-feb-1995,0,23.400,0,7.9,0,3.9,1.1, 
17-feb-1995,0,8.000,0,8.5,0,3.8,1.6, 
18-feb-1995,0,24.200,0,9.6,0,4.5,2.1, 
19-feb-1995,0,14.400,0,7.2,0,4.5,2.4, 
20-feb-1995,0,3.800,0,7.4,0,3.4,1.4, 
21-feb-1995,0,10.000,0,9.6,0,2.6,-0.1, 
22-feb-1995,0,9.200,0,7.6,0,5.1,3.6, 
23-feb-1995,0,7.400,0,8.9,0,1.7,0.1, 
24-feb-1995,0,8.000,0,9.5,0,4.4,3.9, 
25-feb-1995,0,6.000,0,7.0,0,3.2,0.2, 
26-feb-1995,0,12.100,0,10.5,0,1.9,-0.1, 
27-feb-1995,0,10.000,0,11.5,0,3.1,0.9, 
28-feb-1995,0,17.400,0,11.0,0,9.0,8.8, 
01-mar-1995,0,11.700,0,3.6,0,1.6,-0.8, 
02-mar-1995,0,7.200,0,4.4,0,0.2,-1.9, 
03-mar-1995,0,7.000,0,5.4,0,0.0,-3.1, 
04-mar-1995,0,16.800,0,8.3,0,0.5,-2.5, 
05-mar-1995,0,9.400,0,7.2,0,4.2,2.6, 
06-mar-1995,0,15.400,0,5.6,0,2.0,0.1, 
