Station Name: SHERKIN ISLAND
Station Height: 20 M 
Latitude:51.476  ,Longitude: -9.428


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1982,10,0,170.4,46.0,26,21
1982,11,0,133.1,30.0,25,22
1982,12,0,182.8,27.0,29,22
1983,1,0,143.7,26.2,24,20
1983,2,0,83.4,31.4,13,9
1983,3,0,78.8,14.1,22,14
1983,4,0,73.5,13.8,17,14
1983,5,0,96.7,11.0,24,19
1983,6,0,67.8,23.2,12,8
1983,7,0,21.6,12.5,8,5
1983,8,0,48.4,19.0,9,6
1983,9,0,166.5,21.2,25,21
1983,10,0,98.6,20.0,23,17
1983,11,0,82.3,18.0,14,10
1983,12,0,131.9,17.1,25,18
1984,1,0,201.1,30.6,29,26
1984,2,0,82.8,16.8,17,12
1984,3,0,44.1,15.2,11,10
1984,4,0,87.2,37.5,9,8
1984,5,0,26.8,10.2,8,5
1984,6,0,30.1,18.2,8,4
1984,7,0,31.4,8.1,9,8
1984,8,0,81.9,36.0,15,9
1984,9,0,107.5,24.6,24,11
1984,10,0,131.9,24.0,22,19
1984,11,0,124.7,22.2,25,17
1984,12,0,107.4,11.6,26,18
1985,1,0,103.5,22.4,19,14
1985,2,0,85.9,20.0,21,13
1985,3,0,139.4,39.7,18,12
1985,4,0,58.1,13.5,14,11
1985,5,0,44.4, ,13,10
1985,6,0,89.5,26.7,17,13
1985,7,0,62.3,12.1,17,14
1985,8,0,191.5,27.7,30,25
1985,9,0,98.5,18.8,25,12
1985,10,0,64.0,20.5,14,8
1985,11,0,97.5,21.2,17,10
1985,12,0,149.9, ,26,23
1986,1,0,117.7,14.6,26,21
1986,2,0,16.2,2.8,13,7
1986,3,0,137.6,14.9,28,23
1986,4,0,45.1,7.0,17,12
1986,5,0,151.5,22.7,26,23
1986,6,0,67.2,21.2,15,13
1986,7,0,88.7,45.9,17,10
1986,8,0,240.5,58.5,16,10
1986,9,0,6.2,2.0,8,2
1986,10,0,104.4,14.6,21,15
1986,11,0,165.1,27.9,26,20
1986,12,0,205.0,20.4,27,22
1987,1,0,122.1,44.9,12,10
1987,2,0,130.0,24.0,21,17
1987,3,0,156.4,31.2, , 
1987,4,0,59.7,13.2,19,10
1987,5,0,10.8,5.0,5,2
1987,6,0,125.0,17.2,20,16
1987,7,0,46.6,16.2,8,5
1987,8,0,48.7,10.6,10,8
1987,9,0,126.0,26.2,18,15
1987,10,0,153.2,37.3,22,19
1987,11,0,76.5,19.2,18,13
1987,12,0,149.9,21.5,23,21
1988,1,0,229.9,32.6,31,27
1988,2,0,84.6,16.8,16,15
1988,3,0,115.1,29.2,20,14
1988,4,0,105.3,24.1,15,12
1988,5,0,103.5,20.7,16,13
1988,6,0,53.8,14.5,10,9
1988,7,0,137.4,44.3,23,18
1988,8,0,142.4,23.9,25,18
1988,9,0,38.1,11.4,14,8
1988,10,0,216.7,33.7,27,19
1988,11,0,76.7,15.8,13,8
1988,12,0,59.1,14.8,13,9
1989,1,0,119.5, ,26,21
1989,2,0,151.7,25.2,25,20
1989,3,0,180.6,19.3,29,24
1989,4,0,90.6,17.8,17,14
1989,5,0,12.4,5.6,10,4
1989,6,0,48.7,30.3,9,7
1989,7,0,20.3,9.0,8,4
1989,8,0,85.2,22.7,17,13
1989,9,0,76.1,24.2,11,8
1989,10,0,125.1,25.3,21,13
1989,11,0,87.3,26.0,15,13
1989,12,0,178.0,30.8,18,17
1990,1,0,169.9,19.4,29,26
1990,2,0,232.8,25.0,27,26
1990,3,0,26.3,8.6,17,12
1990,4,0,41.0,12.8,17,11
1990,5,0,37.0,14.7,7,5
1990,6,0,83.7,17.8,16,10
1990,7,0,75.4,20.3,10,8
1990,8,0,38.4,9.0,19,11
1990,9,0,49.0,28.0,9,8
1990,10,0,153.2,20.4,26,21
1990,11,0,64.7,14.2,16,12
1990,12,0,124.0,25.5,16,13
1991,1,0,133.3,20.1,21,17
1991,2,0,115.8,25.1,16,15
1991,3,0,104.5,13.6,19,15
1991,4,0,116.1,16.2,18,15
1991,5,0,1.7,0.8,4,0
1991,6,0,100.7,13.2,23,19
1991,7,0,102.6,27.5,18,13
1991,8,0,28.4,5.5,12,8
1991,9,0,86.1,24.6,16,11
1991,10,0,145.2,31.5,22,16
1991,11,0,127.6,15.9,26,19
1991,12,0,26.7,6.5,12,9
1992,1,0,50.8,18.0,9,7
1992,2,0,54.4,9.6,18,14
1992,3,0,72.0,16.4,22,16
1992,4,0,124.7,24.2,20,17
1992,5,0,68.0,20.5,16,13
1992,6,0,83.9,27.2,9,8
1992,7,0,108.7, , , 
1992,8,0,130.1,21.7,23,18
1992,9,0,110.6,26.0,21,10
1992,10,0,37.1,8.9,12,8
1992,11,0,138.4,17.0,28,24
1992,12,0,77.7,14.5,22,16
1993,1,0,139.0,13.9,26,20
1993,2,0,23.4,9.0,9,5
1993,3,0,78.3,22.0,19,13
1993,4,0,87.6,17.1,21,12
1993,5,0,138.8,32.6,18,11
1993,6,0,59.8,18.1,13,8
1993,7,0,108.6,30.8,13,10
1993,8,0,41.7,11.7,12,9
1993,9,0,138.0,40.4,17,15
1993,10,0,65.7,32.1,12,8
1993,11,0,138.1,28.8,22,16
1993,12,1,226.9, ,31,28
1994,1,0,159.9,16.6,27,24
1994,2,0,177.0,31.3,24,20
1994,3,0,123.6,21.7,25,19
1994,4,0,108.1,16.0,21,15
1994,5,0,111.7,19.3,19,17
1994,6,0,68.8,17.6,13,11
1994,7,0,140.0,32.7,21,19
1994,8,0,75.9,14.8,18,14
1994,9,0,81.6,28.1,17,13
1994,10,0,112.2,21.4,18,15
1994,11,0,120.3,20.7,22,15
1994,12,0,188.6,27.8,25,20
1995,1,0,196.4,25.7,28,23
1995,2,0,173.7,17.3,27,22
1995,3,0,95.6,18.5,21,14
1995,4,0,27.1,10.8,10,6
1995,5,0,67.1,18.0,17,14
1995,6,0,21.6,5.8,6,6
1995,7,0,85.6,16.7,17,13
1995,8,0,26.9,13.1,5,5
1995,9,0,63.7,17.8,15,10
1995,10,0,169.7,23.5,22,18
1995,11,0,155.7,27.8,21,18
1995,12,0,173.4,33.2,20,15
1996,1,0,133.7,12.4,24,20
1996,2,0,134.6,28.7,16,15
1996,3,0,126.4,39.5,14,10
1996,4,0,111.5,26.7,14,13
1996,5,0,71.6,14.7,19,14
1996,6,0,39.3,11.6,11,7
1996,7,1,111.4,45.5, , 
1996,8,0,96.1,22.1,12,10
1996,9,0,53.1,12.6,12,8
1996,10,0,203.4,34.0,25,22
1996,11,0,125.8,17.8,26,17
1996,12,0,67.0,21.0,14,8
1997,1,0,94.3,23.6,14,10
1997,2,0,135.8,13.0,26,21
1997,3,0,21.1,5.0,11,6
1997,4,0,32.0,16.5,6,4
1997,5,0,34.6,13.1,14,9
1997,6,1,88.4,23.7,15,13
1997,7,0,87.6,60.0,11,7
1997,8,0,147.0,36.5,25,17
1997,9,0,69.4,13.8,17,13
1997,10,0,109.2,32.8,16,14
1997,11,0,178.4,23.1,26,24
1997,12,0,128.1,14.8,25,21
1998,1,0,173.4,25.6,23,17
1998,2,0,27.2,8.5,20,6
1998,3,0,123.3,28.5,19,15
1998,4,0,93.2,16.0,21,16
1998,5,0,59.3,23.5,14,12
1998,6,0,159.2,17.7,23,19
1998,7,0,75.4,22.1,15,11
1998,8,0,122.8,63.3,12,9
1998,9,0,106.0,21.1,16,14
1998,10,0,187.5,43.3,24,19
1998,11,0,127.4,18.2,23,18
1998,12,0,153.1,20.1,25,22
1999,1,0,151.0,16.5,27,19
1999,2,0,70.8,15.0,19,12
1999,3,0,60.1,13.6,19,13
1999,4,0,92.0,20.5,23,16
1999,5,0,36.0,10.5,16,8
1999,6,0,44.2,10.8,13,7
1999,7,0,37.1,14.0,11,7
1999,8,0,153.5,28.6,21,15
1999,9,0,149.9,21.1,22,17
1999,10,0,63.1,9.7,17,13
1999,11,0,60.6,16.3,17,9
1999,12,0,224.5,42.7,27,24
2000,1,0,69.3,14.2,19,13
2000,2,0,139.3,15.2,29,23
2000,3,0,20.2,5.4,10,6
2000,4,0,47.4,13.1,16,12
2000,5,0,104.8,18.4,18,14
2000,6,0,48.0,16.0,17,7
2000,7,0,51.5,24.7,12,6
2000,8,0,56.6, ,18,13
2000,9,0,107.5,20.2,23,17
2000,10,0,205.5,37.6,27,24
2000,11,0,187.9,30.3,26,22
2000,12,0,148.1,18.4,25,23
2001,1,0,94.7,13.3,23,17
2001,2,0,135.1,21.1,15,14
2001,3,0,123.1,24.2,26,21
2001,4,0,81.4,16.4,18,15
2001,5,0,41.8,15.3,6,6
2001,6,0,69.9,14.8,13,10
2001,7,0,59.3,27.3,10,8
2001,8,0,112.4,28.2,18,14
2001,9,0,69.1,18.8,10,7
2001,10,0,130.2,27.0,25,21
2001,11,0,55.4,18.9,16,11
2001,12,0,76.6,23.7,11,7
2002,1,0,179.1,22.2,26,22
2002,2,0,146.4,22.5,20,18
2002,3,0,52.8,11.4,16,10
2002,4,0,103.4,19.5,17,12
2002,5,0,125.3,21.3,17,14
2002,6,0,92.2,32.7,15,13
2002,7,0,46.8,9.4,14,11
2002,8,1,44.4,7.8,17,13
2002,9,0,51.3,19.1,8,6
2002,10,0,180.9,42.2,22,18
2002,11,0,170.4,26.6,28,26
2002,12,0,127.3,25.4,22,16
2003,1,0,83.4,17.7,23,13
2003,2,0,76.0,19.6,17,14
2003,3,0,70.4,14.8,14,14
2003,4,0,98.4,27.5,17,13
2003,5,0,89.2,14.3,25,20
2003,6,0,92.1,36.1,16,9
2003,7,0,98.0,16.5,18,13
2003,8,0,26.7,20.6,4,3
2003,9,0,68.1,27.8,15,9
2003,10,0,29.6,15.8,9,4
2003,11,0,169.6,27.5,25,21
2003,12,0,125.8,32.9,19,10
2004,1,0,139.9,28.0,24,19
2004,2,0,57.4,17.3,9,7
2004,3,0,102.9,20.6,17,14
2004,4,0,53.3,11.0,17,12
2004,5,1,38.3,12.3,10,5
2004,6,0,65.2,21.4,11,7
2004,7,0,45.5,12.6,16,9
2004,8,0,115.5, ,20,14
2004,9,0,110.8,21.1,22,13
2004,10,0,142.2,27.7,20,16
2004,11,0,33.8,10.0,14,10
2004,12,0,84.5,14.9,25,21
2005,1,0,88.1,24.0,23,18
2005,2,0,52.3,15.0,8,7
2005,3,0,47.7,13.2,12,7
2005,4,0,114.4,23.3,19,14
2005,5,0,87.1,18.7,16,13
2005,6,0,72.2,11.2,15,11
2005,7,0,66.9,40.5,9,7
2005,8,0,59.9,17.7,14,10
2005,9,0,107.4,33.2,18,15
2005,10,0,151.3,27.7,19,16
2005,11,0,109.6,18.4,15,14
2005,12,1,97.0,20.0,15,11
2006,1,0,107.7,24.5,16,11
2006,2,0,68.7,17.7,14,9
2006,3,0,137.3,18.3,21,17
2006,4,0,44.9,14.1,14,12
2006,5,0,143.2,28.5,22,19
2006,6,0,13.3,3.5,9,6
2006,7,0,46.7,17.5,11,8
2006,8,0,41.9,9.2,12,9
2006,9,0,194.3,44.3,23,19
2006,10,0,146.0,33.2,20,17
2006,11,0,148.5,21.4,21,21
2006,12,0,161.4,23.2,23,20
2007,1,0,97.6,23.7,23,17
2007,2,0,156.3,23.3,20,18
2007,3,0,72.2,16.3,14,12
2007,4,0,30.6,11.4,5,5
2007,5,0,70.9,20.7,14,12
2007,6,0,80.7,11.2,18,14
2007,7,0,86.5,15.4,18,14
2007,8,0,80.8,35.6,13,9
2007,9,0,38.0,15.6,12,5
2007,10,0,65.4,17.2,14,10
2007,11,0,82.9,39.3,12,6
2007,12,0,120.9,22.2,19,18
2008,1,0,222.4,35.5,26,24
2008,2,0,45.3,13.7,14,9
2008,3,0,86.5,20.3,19,16
2008,4,0,50.1,9.8,15,9
2008,5,0,49.4,14.6,14,10
2008,6,0,113.6,26.2,14,11
2008,7,0,147.4,28.5,13,9
2008,8,0,115.9,19.3,21,16
2008,9,0,89.8,29.4,12,10
2008,10,0,127.8,15.2,25,21
2008,11,0,74.4,22.0,16,9
2008,12,0,71.5,19.4,19,13
2009,1,0,167.3,17.9,23,21
2009,2,0,25.7,6.9,12,8
2009,3,0,58.1,17.6,17,13
2009,4,0,95.8,15.1,22,16
2009,5,0,93.3,16.8,17,13
2009,6,0,90.5,47.1,13,9
2009,7,0,170.4,37.4,24,19
2009,8,0,170.4,22.7,24,19
2009,9,0,36.8,12.2,11,7
2009,10,0,145.9,26.4,22,19
2009,11,0,306.6,37.0,27,26
2009,12,0,150.8,41.3,18,16
2010,1,0,101.1,22.0,18,11
2010,2,0,63.5,13.2,13,10
2010,3,0,88.7,27.2,16,14
2010,4,0,63.3,21.9,11,8
2010,5,0,58.8,14.3,12,10
2010,6,0,66.7,21.8,10,9
2010,7,0,127.9,23.7,19,15
2010,8,0,23.2,6.4,13,7
2010,9,0,66.2,13.8,15,13
2010,10,0,91.8,17.9,19,15
2010,11,0,117.9,30.0,22,14
2010,12,0,77.6,30.2,10,9
2011,1,0,113.6,37.9,16,11
2011,2,0,103.8,16.3,25,18
2011,3,0,48.5,15.3,13,6
2011,4,0,25.5,6.7,11,6
2011,5,0,89.9,19.6,21,14
2011,6,0,88.8,26.8,16,11
2011,7,0,43.2,8.7,9,8
2011,8,0,57.6,14.5,16,12
2011,9,0,114.2,26.1,27,20
2011,10,0,66.4,23.2,25,17
2011,11,0,130.1,19.3,23,17
2011,12,0,128.9,25.7,29,21
2012,1,0,121.0,21.7,28,21
2012,2,0,44.0,6.7,19,12
2012,3,0,29.0,12.3,11,7
2012,4,0,89.5,20.7,17,14
2012,5,0,52.2,11.8,18,10
2012,6,0,177.8,34.9,19,17
2012,7,0,113.8,19.8,19,14
2012,8,0,171.2,33.6,23,19
2012,9,0,26.6,6.5,18,10
2012,10,0,98.5,19.5,19,15
2012,11,0,168.6,26.3,23,18
2012,12,0,164.8,36.0,27,24
2013,1,0,180.7,20.8,28,22
2013,2,0,53.7,9.8,12,10
2013,3,0,121.4,26.3,15,13
2013,4,0,76.7,13.1,17,11
2013,5,0,87.8,24.4,16,11
2013,6,0,95.6,39.9,14,11
2013,7,0,72.5,18.3,14,10
2013,8,0,50.4,11.4,15,9
2013,9,0,104.8,23.3,20,17
2013,10,0,168.5,38.2,24,20
2013,11,0,117.6,29.5,17,13
2013,12,0,179.8,27.3,22,20
2014,1,0,226.8,24.8,31,28
2014,2,0,227.3,20.5,27,25
2014,3,0,99.2,21.3,22,15
2014,4,0,81.8,29.5,17,13
2014,5,0,58.8,9.1,19,14
2014,6,0,60.2,19.3,9,7
2014,7,0,72.0,30.5,15,10
2014,8,0,63.0,12.1,15,9
2014,9,0,25.2,8.4,6,5
2014,10,0,163.7,21.5,25,20
2014,11,0,153.0,24.1,23,18
2014,12,0,100.2,20.6,25,18
2015,1,0,155.4,23.7,28,26
2015,2,0,95.8,15.0,20,19
2015,3,0,103.5,26.7,17,14
2015,4,0,22.3,5.0,11,5
2015,5,0,121.7,23.0,21,17
2015,6,0,82.5,23.6,13,7
2015,7,0,135.5,27.0,25,20
2015,8,0,92.0,13.8,20,15
2015,9,0,133.8,45.8,12,10
2015,10,0,53.7,12.6,15,9
2015,11,0,124.6,17.5,25,20
2015,12,0,348.0,37.3,31,31
2016,1,0,222.3,33.6,28,26
2016,2,0,136.9,24.3,27,18
2016,3,0,75.4,12.2,18,13
2016,4,0,71.8,26.6,12,11
2016,5,0,68.4,11.6,14,12
2016,6,0,66.3,13.3,14,9
2016,7,0,107.6,38.3,19,13
2016,8,0,85.0,31.4,15,10
2016,9,0,115.5,18.5,25,20
2016,10,0,67.7,29.2,11,9
2016,11,0,49.2,14.6,12,9
2016,12,0,91.1,19.8,19,12
2017,1,0,76.2,19.6,18,13
2017,2,0,86.5,14.5,27,18
2017,3,0,142.4,28.4,26,19
2017,4,0,15.5,6.2,6,4
2017,5,0,44.5,11.9,14,8
2017,6,0,112.5,34.8,19,14
2017,7,0,95.0,22.9,19,13
2017,8,0,78.0,15.6,22,14
2017,9,0,154.2,36.1,21,18
2017,10,0,113.4,31.7,26,17
2017,11,0,54.2,12.2,18,13
2017,12,0,154.1,30.7,25,20
2018,1,0,210.2,35.5,28,24
2018,2,0,70.7,15.7,19,16
2018,3,0,109.4,17.6,24,15
2018,4,0,123.0,23.1,23,16
2018,5,0,88.0,23.2,22,13
2018,6,0,17.9,5.9,9,5
2018,7,0,52.2,18.2,10,8
2018,8,0,66.1,15.4,20,15
2018,9,0,86.6,24.2,15,13
2018,10,0,58.8,13.9,15,9
2018,11,0,189.1,24.1,27,23
2018,12,0,181.9,39.4,29,23
2019,1,0,73.0,15.4,20,14
2019,2,0,75.0,12.2,21,17
2019,3,0,127.2,36.7,22,17
2019,4,0,117.8,44.2,18,11
2019,5,0,34.4,16.4,11,7
2019,6,0,65.8,18.4,14,9
2019,7,0,34.3,10.6,12,10
2019,8,0,134.8,46.3,21,18
2019,9,0,124.8,28.5,20,14
2019,10,0,150.5,41.5,23,20
2019,11,0,132.1,20.0,23,21
2019,12,0,160.7,19.4,24,21
2020,1,0,121.1,21.4,26,16
2020,2,0,172.0,18.2,27,24
2020,3,0,72.3,10.2,19,14
2020,4,0,57.8,18.7,12,9
2020,5,0,44.4,21.5,10,8
2020,6,0,69.0,16.9,15,9
2020,7,0,117.0,34.2,17,12
2020,8,0,208.0,37.5,21,17
2020,9,0,89.5,23.7,14,11
2020,10,0,112.6,15.8,23,17
2020,11,0,134.9,18.0,22,17
2020,12,0,190.3,31.7,27,22
2021,1,0,136.1,23.7,22,17
2021,2,0,173.1,24.5,24,18
2021,3,0,56.5,14.2,12,8
2021,4,0,11.5,2.9,10,6
2021,5,0,135.4,22.6,23,19
2021,6,0,27.7,7.4,13,9
2021,7,0,48.9,18.4,12,7
2021,8,0,47.6,10.0,15,9
2021,9,0,84.3,13.7,17,13
2021,10,0,221.8,31.8,21,20
2021,11,0,33.2,4.4,17,11
2021,12,0,132.9,22.0,26,22
2022,1,0,45.3,8.7,15,11
2022,2,0,113.4,14.8,25,17
2022,3,0,53.9,15.4,12,9
2022,4,0,73.6,25.2,13,8
2022,5,0,32.7,6.2,17,9
2022,6,0,74.2,19.8,12,10
2022,7,0,31.7,9.0,10,9
2022,8,0,21.3,7.1,9,6
2022,9,0,127.5,31.5,14,12
2022,10,0,202.6,22.5,29,23
2022,11,0,199.8,18.3,30,24
2022,12,0,155.7,16.2,21,19
2023,1,0,168.6,18.0,27,22
2023,2,0,30.2,13.4,15,9
2023,3,0,194.1,24.1,24,22
2023,4,0,74.3,23.3,15,11
2023,5,0,38.2,14.5,11,6
2023,6,0,71.2,15.5,15,9
2023,7,0,126.3,22.0,22,19
2023,8,0,127.0,31.5,14,12
2023,9,0,149.1,29.6,19,15
2023,10,0,210.4,63.0,22,16
2023,11,0,129.3,18.0,22,18
2023,12,0,148.4,35.3,28,20
