Station Name: DUNMOE (Graigs Lane)
Station Height: 84 M 
Latitude:53.688  ,Longitude: -6.646


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2017,11,0,70.1,23.7,14,11
2017,12,0,77.2,14.5,24,15
2018,1,0,106.6,17.8,23,16
2018,2,0,47.5,9.2,19,13
2018,3,0,77.4,12.6,25,16
2018,4,0,63.6,10.7,17,15
2018,5,0,31.5,9.2,14,9
2018,6,0,9.9,3.5,7,4
2018,7,0,48.5,16.8,11,9
2018,8,0,62.2,10.9,25,15
2018,9,0,50.1,13.0,16,11
2018,10,0,53.8,18.1,12,6
2018,11,0,145.0,20.1,23,19
2018,12,0,76.5,14.5,26,16
2019,1,0,26.9,4.3,18,9
2019,2,0,41.9,13.0,14,9
2019,3,0,128.3,23.0,20,17
2019,4,0,87.7,15.5,16,12
2019,5,0,45.7,6.6,17,12
2019,6,0,90.6,30.6,21,15
2019,7,0,76.7,36.5,15,9
2019,8,0,200.3,36.0,23,18
2019,9,0,103.0,21.5,20,13
2019,10,0,88.9,15.1,22,16
2019,11,0,140.0,19.2,23,18
2019,12,0,63.1,15.0,19,13
2020,1,0,49.1,9.7,21,13
2020,2,0,167.9,27.7,26,21
2020,3,0,52.1,15.2,14,9
2020,4,0,22.0,8.3,10,5
2020,5,0,15.2,8.0,8,5
2020,6,0,93.1,11.3,20,17
2020,7,0,131.8,21.4,20,17
2020,8,0,85.6,18.2,24,17
2020,9,0,68.7,20.0,15,13
2020,10,0,104.8,16.8,26,16
2020,11,0,82.4,16.5,21,17
2020,12,0,96.7,17.0,21,20
2021,1,0,115.3,20.5,18,15
2021,2,0,80.9,9.9,24,18
2021,3,0,72.9,16.5,17,12
2021,4,0,12.4,3.7,7,5
2021,5,0,109.3,24.0,23,15
2021,6,0,16.6,6.4,6,5
2021,7,0,48.7,13.4,14,8
2021,8,0,76.4,18.9,16,12
2021,9,0,57.0,15.2,20,11
2021,10,0,90.2,23.3,22,18
2021,11,0,34.2,8.0,20,9
2021,12,0,136.2,28.8,24,17
2022,1,0,29.4,5.8,15,10
2022,2,0,107.1,15.9,22,18
2022,3,0,36.3,14.4,11,7
2022,4,0,37.2,9.0,15,7
2022,5,0,55.6,12.2,20,14
2022,6,0,72.9,14.8,16,12
2022,7,0,29.2,8.4,9,6
2022,8,0,29.5,6.0,16,8
2022,9,0,155.6,55.9,17,12
2022,10,0,151.4,19.5,26,21
2022,11,0,97.7,14.1,28,19
2022,12,0,107.5,21.8,18,16
2023,1,0,61.0,15.8,24,11
2023,2,0,20.6,9.3,13,4
2023,3,0,170.7,28.3,26,21
2023,4,0,72.2,11.8,18,15
2023,5,0,35.6,9.8,12,8
2023,6,0,43.5,12.0,15,11
2023,7,0,207.6,36.0,29,27
2023,8,0,130.0,42.4,18,14
2023,9,0,123.7,20.8,19,16
2023,10,0,125.7,30.1,20,17
2023,11,0,65.2,18.5,20,13
