Station Name: MALLOW (Hazelwood)
Station Height: 110 M 
Latitude:52.191  ,Longitude: -8.650


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1952,7,0,9.9,3.3,7,4
1952,8,0,69.3,14.5,16,14
1952,9,0,34.5,8.1,14,11
1952,10,0,135.2,23.4,20,18
1952,11,0,54.8,15.7,16,10
1952,12,0,92.8,10.4,27,23
1953,1,0,40.1,9.4,18,10
1953,2,0,35.3,15.5,11,8
1953,3,0,33.1,16.3,6,5
1953,4,0,68.3,15.7,15,13
1953,5,0,60.5,14.7,10,8
1953,6,0,28.7,8.4,13,9
1953,7,0,87.7,19.3,20,16
1953,8,0,80.2,31.0,19,14
1953,9,0,126.7,23.6,20,16
1953,10,0,106.6,29.7,12,11
1953,11,0,57.3,13.2,18,15
1953,12,0,132.1,33.5,22,16
1954,1,0,86.2,38.1,15,13
1954,2,0,105.9,17.3,21,17
1954,3,0,78.5,14.0,19,13
1954,4,0,29.3,8.1,10,7
1954,5,0,79.7,11.9,18,16
1954,6,0,50.9,10.9,17,11
1954,7,0,56.6,8.9,19,16
1954,8,0,77.7,17.3,17,13
1954,9,0,104.9,22.4,25,20
1954,10,0,131.8,23.1,26,21
1954,11,0,119.4,22.1,22,19
1954,12,0,107.7,29.5,20,15
1955,1,0,114.5,34.8,20,17
1955,2,0,76.1,33.5,14,9
1955,3,0,43.7,19.3,5,4
1955,4,0,61.0,15.2,16,15
1955,5,0,90.0,16.3,20,19
1955,6,0,125.3,25.9,18,14
1955,7,0,3.8,2.5,3,1
1955,8,0,66.4,19.1,11,11
1955,9,0,70.5,15.5,14,11
1955,10,0,39.2,14.0,11,6
1955,11,0,122.7,21.6,16,13
1955,12,0,136.7,22.6,24,19
1956,1,0,102.0,19.8,18,14
1956,2,0,13.6,3.0,8,6
1956,3,0,156.1,31.2,20,17
1956,4,0,15.4,3.0,14,7
1956,5,0,33.8,10.2,14,9
1956,6,0,70.2,23.4,17,10
1956,7,0,154.9,32.5,22,19
1956,8,0,101.7,15.0,24,18
1956,9,0,140.1,25.9,24,16
1956,10,0,60.4,15.2,15,13
1956,11,0,93.9,24.9,19,15
1956,12,0,143.0,27.2,30,21
1957,1,1,99.8,20.8,21,16
1957,2,0,94.3,12.2,21,16
1957,3,0,106.8,16.3,29,23
1957,4,0,17.2,6.1,10,5
1957,5,0,71.2,18.5,14,12
1957,6,0,40.5,9.7,7,6
1957,7,0,72.5,11.9,20,12
1957,8,0,65.2,19.3,19,11
1957,9,0,159.9,54.4,20,16
1957,10,0,92.2,20.8,18,13
1957,11,0,33.3,8.9,10,7
1957,12,0,78.6,8.6,20,16
1958,1,0,139.1,21.1,21,17
1958,2,0,99.4,21.1,22,17
1958,3,0,75.2,13.2,21,13
1958,4,0,34.7,6.9,15,11
1958,5,0,128.7,45.2,23,19
1958,6,0,102.3,13.7,23,19
1958,7,0,115.8,27.9,20,14
1958,8,0,134.2,30.5,24,17
1958,9,0,118.5,16.5,23,18
1958,10,0,45.2,9.1,17,12
1958,11,0,66.9,19.6,19,14
1958,12,0,102.2,30.5,20,19
1959,1,0,111.4,18.8,17,14
1959,2,0,18.7,12.7,6,3
1959,3,0,108.4,14.0,20,17
1959,4,0,87.9,12.7,20,17
1959,5,0,61.8,29.2,11,8
1959,6,0,47.2,14.2,11,11
1959,7,0,43.2,9.4,15,12
1959,8,0,34.6,17.8,8,7
1959,9,0,23.3,15.2,5,5
1959,10,0,135.8,30.5,21,17
1959,11,0,89.5,14.0,18,16
1959,12,0,237.8,35.6,29,27
1960,1,0,105.4,15.5,19,14
1960,2,0,77.0,14.5,13,12
1960,3,0,64.0,11.4,18,17
1960,4,0,61.4,22.1,14,10
1960,5,0,95.8,35.6,14,12
1960,6,0,60.4,15.2,9,8
1960,7,0,121.7,17.8,22,19
1960,8,0,80.5,17.0,19,17
1960,9,0,195.6,43.2,20,17
1960,10,0,147.8,38.1,18,16
1960,11,0,183.7,21.8,27,26
1960,12,0,122.9,27.9,24,19
1961,1,0,153.9, ,24,23
1961,2,0,76.5,13.7,16,14
1961,3,0,5.8,2.3,5,3
1961,4,0,109.3,15.2,21,20
1961,5,0,43.9,13.2,9,7
1961,6,0,45.7,12.7,11,10
1961,7,0,59.3,20.8,8,8
1961,8,0,28.0,7.4,12,10
1961,9,0,110.3,27.9,19,18
1961,10,0,94.1,29.5,18,16
1961,11,0,57.0,15.7,13,10
1961,12,0,72.2,19.6,13,12
1962,1,0,130.8,22.1,26,22
1962,2,0,24.8,6.6,13,7
1962,3,0,63.3,13.5,12,10
1962,4,0,59.0,12.4,16,15
1962,5,0,97.5,42.4,17,16
1962,6,0,37.1,18.5,12,8
1962,7,0,56.4,10.4,11,11
1962,8,0,94.6,17.3,18,17
1962,9,0,102.7,25.7,18,15
1962,10,0,44.6,14.0,10,7
1962,11,0,105.6,28.2,18,10
1962,12,0,87.7,31.8,17,13
1963,1,0,20.3,8.4,7,6
1963,2,0,73.7,15.2,11,9
1963,3,0,126.1,21.3,19,19
1963,4,0,59.5,9.9,15,13
1963,5,0,47.1,9.4,15,11
1963,6,0,56.6,7.6,16,14
1963,7,0,71.9,14.2,15,13
1963,8,0,92.2,21.6,17,15
1963,9,0,48.7,13.5,14,12
1963,10,0,92.8,20.6,23,19
1963,11,0,133.5,21.3,24,20
1963,12,0,52.9,15.7,11,8
1964,1,0,27.6,7.6,11,8
1964,2,0,91.6,21.1,16,12
1964,3,0,123.9,19.1,17,15
1964,4,0,63.7,11.2,21,14
1964,5,1,66.6,14.7,14,13
1964,6,0,54.0,7.6,14,12
1964,7,0,104.6,32.8,15,12
1964,8,0,84.4,38.1,16,13
1964,9,0,47.1,16.5,15,10
1964,10,0,84.1,19.8,18,15
1964,11,0,51.1,9.7,18,11
1964,12,0,132.7,33.5,17,13
1965,1,0,105.6,14.2,19,18
1965,2,0,4.6,2.0,5,2
1965,3,0,95.2,13.7,20,16
1965,4,0,88.3,25.4,22,17
1965,5,0,98.3,14.2,22,19
1965,6,0,93.4,16.3,22,18
1965,7,0,89.1,19.5,18,15
1965,8,0,63.7,17.4,19,14
1965,9,0,96.9,15.6,23,15
1965,10,0,27.8,6.3,15,7
1965,11,0,145.6,27.0,19,16
1965,12,0,179.4,24.5,26,25
1966,1,0,129.5,21.7,19,17
1966,2,0,176.3,14.6,26,24
1966,3,0,40.7,7.5,15,11
1966,4,0,167.6,26.1,21,18
1966,5,0,69.3,8.9,16,15
1966,6,0,121.1,26.0,22,20
1966,7,0,31.1,8.4,12,8
1966,8,0,77.5,17.4,21,13
1966,9,0,60.1,26.0,12,9
1966,10,0,161.5,28.0,21,16
1966,11,0,44.4,6.2,20,15
1966,12,0,84.7,7.6,27,21
1967,1,0,74.1,10.4,22,16
1967,2,0,105.7,29.6,18,12
1967,3,0,42.0,10.2,20,10
1967,4,0,21.8,7.0,12,7
1967,5,0,109.6,9.6,27,24
1967,6,0,28.3,13.6,7,5
1967,7,0,64.6,21.5,20,15
1967,8,0,109.2,21.4,21,17
1967,9,0,115.8,17.5,21,20
1967,10,0,158.2,26.8,28,24
1967,11,0,65.6,15.9,20,10
1967,12,0,56.0,12.2,23,14
1968,1,0,83.0,16.9,21,15
1968,2,0,32.3,5.3,12,10
1968,3,0,71.1,16.1,14,13
1968,4,0,56.1,7.5,17,16
1968,5,0,51.9,18.2,14,10
1968,6,0,50.7,16.9,16,11
1968,7,0,67.8, ,14,7
1968,8,0,83.4,19.5,16,12
1968,9,0,120.0,19.0,22,21
1968,10,0,92.6,12.6,22,20
1968,11,0,122.5,25.2,22,17
1968,12,0,154.6,40.0,21,19
1969,1,0,177.1,46.5,28,20
1969,2,0,48.8,11.2,16,12
1969,3,0,28.6,5.1,13,12
1969,4,0,55.1,10.0,18,12
1969,5,0,92.1,18.5,20,13
1969,6,0,67.5,14.5,13,12
1969,7,0,22.2,7.8,10,5
1969,8,0,30.1,6.5,17,8
1969,9,0,43.9,19.0,12,4
1969,10,0,34.6,17.2,16,10
1969,11,0,94.7,14.1,21,16
1969,12,0,95.6,20.0,22,15
1970,1,0,135.5,17.5,26,22
1970,2,0,121.7,21.0,22,21
1970,3,0,46.7,8.8,23,15
1970,4,0,84.5,15.0,22,18
1970,5,0,27.6,5.8,12,9
1970,6,0,50.1,20.0,14,7
1970,7,0,81.5,28.2,15,11
1970,8,0,51.6,14.5,15,8
1970,9,0,63.1,11.5,23,15
1970,10,0,42.7,8.0,17,13
1970,11,0,184.0,21.8,28,23
1970,12,0,37.5,9.5,19,13
1971,1,0,110.4,13.5,28,21
1971,2,0,52.4,8.0,16,12
1971,3,0,50.7,14.2,20,11
1971,4,0,36.3,11.0,11,6
1971,5,0,36.7,9.6,15,11
1971,6,0,72.1,16.0,13,9
1971,7,0,73.0,16.0,9,9
1971,8,0,91.1,29.5,14,8
1971,9,0,33.8,12.5,11,7
1971,10,0,80.7,21.0,16,15
1971,11,0,77.5,14.0,19,14
1971,12,0,37.3,10.7,13,8
1972,1,0,130.6,28.5,22,18
1972,2,0,149.3,36.0,20,16
1972,3,0,81.2,19.6,17,15
1972,4,0,61.5,9.2,16,14
1972,5,0,88.6,12.1,24,20
1972,6,0,49.0,7.2,21,15
1972,7,0,40.0,17.5,11,6
1972,8,0,36.8,11.9,11,9
1972,9,0,7.3,2.3,7,4
1972,10,0,52.1,8.6,15,13
1972,11,0,111.3,13.0,21,19
1972,12,0,134.6,22.0,26,20
1973,1,0,86.8,22.5,19,13
1973,2,0,108.0,16.4,22,16
1973,3,0,24.5,4.8,12,8
1973,4,0,37.1,14.5,14,9
1973,5,0,141.8,42.5,23,21
1973,6,0,28.3,8.2,7,5
1973,7,0,84.0,34.0,17,11
1973,8,0,74.2,14.2,19,16
1973,9,0,125.1,24.9,18,15
1973,10,0,40.1,9.8,15,8
1973,11,0,140.2,32.0,21,16
1973,12,0,81.4,15.0,23,14
1974,1,0,238.0,29.2,26,22
1974,2,0,103.3,19.2,24,17
1974,3,0,24.6,6.2,12,6
1974,4,0,29.3,6.5,8,6
1974,5,0,86.0,16.4,19,15
1974,6,0,26.2,6.8,10,8
1974,7,0,49.8,8.4,20,12
1974,8,0,90.3,33.0,20,14
1974,9,0,148.7,14.8,26,23
1974,10,0,44.5,8.0,17,11
1974,11,0,66.2,9.6,26,15
1974,12,0,69.2,7.9,26,17
1975,1,0,135.4,21.5,25,18
1975,2,0,40.9,8.0,15,12
1975,3,0,48.6,10.3,17,10
1975,4,0,53.9,11.5,18,14
1975,5,0,26.1,6.0,9,8
1975,6,0,8.1,2.7,7,5
1975,7,0,90.2,19.0,17,12
1975,8,0,31.6,8.5,9,6
1975,9,0,122.0,29.4,21,16
1975,10,0,106.5,37.0, , 
1975,11,0,69.4,15.8,26,16
1975,12,0,40.3,13.4, , 
1976,1,0,85.1,26.2,18,13
1976,2,0,46.3,8.3,16,10
1976,3,0,66.7,12.3,22,16
1976,4,0,18.1,9.6,8,5
1976,5,0,88.0,18.2, , 
1976,6,0,30.9,5.0,13,8
1976,7,0,50.3,8.5,12,9
1976,8,0,12.2,4.8,6,4
1976,9,0,81.8,21.5,20,14
1976,10,0,129.0,29.2,27,20
1976,11,0,69.9,9.7, , 
1976,12,0,145.7,20.0, , 
1977,1,0,76.3,14.3,16,14
1977,2,0,136.6,18.2,24,22
1977,3,0,96.7,15.7,22,17
1977,4,0,56.8,13.2,25,16
1977,5,0,43.6, ,15,11
1977,6,0,38.0,8.7,16,10
1977,7,0,26.4,6.0,14,5
1977,8,0,78.0, , , 
1977,9,0,43.3,11.9,14,10
1977,10,0,166.5,33.6,30,20
1977,11,0,118.0,18.1,22,18
1977,12,0,122.6,16.9,23,19
1978,1,0,103.6,19.1,24,19
1978,2,0,114.2,18.0,22,17
1978,3,0,118.5,18.4,28,25
1978,4,0,55.6,18.0,15,7
1978,5,0,22.3,6.0,11,5
1978,6,0,59.5,15.4,15,13
1978,7,0,43.2,14.5,17,8
1978,8,0,60.4,13.7,14,10
1978,9,0,30.1,6.7,12,8
1978,10,0,49.0,16.9,16,7
1978,11,0,103.0,15.7, , 
1978,12,0,200.7,34.9, , 
1979,1,0,106.1,21.1,21,15
1979,2,0,70.6,15.7,22,13
1979,3,0,93.2,17.6,28,18
1979,4,0,82.4,20.0,22,10
1979,5,0,95.4,26.0,26,18
1979,6,0,57.4,15.7,15,11
1979,7,0,16.3,3.3,11,7
1979,8,0,110.4,17.2,22,16
1979,9,0,29.1,7.7,17,9
1979,10,0,158.4,34.2,28,24
1979,11,0,102.8,10.6,27,20
1979,12,0,166.7,24.2,28,22
1980,1,0,79.9,14.9,24,17
1980,2,0,90.4,11.1,22,15
1980,3,0,76.1,10.4,26,18
1980,4,0,30.3,10.6,7,5
1980,5,0,24.0,5.4,9,6
1980,6,0,70.8,14.7,23,14
1980,7,0,136.6,24.8,25,20
1980,8,0,104.9,32.9,20,14
1980,9,0,94.3,20.3, , 
1980,10,0,146.0,18.0,24,19
1980,11,0,78.6,21.9,19,14
1980,12,0,103.0,13.4,23,19
1981,1,0,59.3,14.7,20,11
1981,2,0,71.8,12.4,18,12
1981,3,0,101.5,15.9,27,20
1981,4,0,15.8,9.8,8,3
1981,5,0,180.8,20.6,27,21
1981,6,0,42.5,7.9,14,10
1981,7,0,34.3,7.3,15,9
1981,8,0,18.2,4.4,8,5
1981,9,0,119.9,22.4,24,22
1981,10,0,84.7,8.8,24,20
1981,11,0,77.7,16.4,16,12
1981,12,0,117.2,16.9,23,13
1982,1,0,95.7, ,22,14
1982,2,0,120.0,25.1,24,17
1982,3,0,107.8,14.8,20,17
1982,4,0,21.0,10.1,8,5
1982,5,0,74.0,10.0,22,19
1982,6,0,118.8,45.9,20,16
1982,7,0,42.9,24.8,11,4
1982,8,0,95.7,23.6,23,15
1982,9,0,96.0,21.4,19,12
1982,10,0,143.2,26.7,29,16
1982,11,0,137.0,27.1,27,19
1982,12,0,115.7,12.4,27,21
1983,1,0,120.4,22.9,24,16
1983,2,0,59.3,16.9,16,10
1983,3,0,82.7,11.4,24,21
1983,4,0,86.4,10.9,23,15
1983,5,0,93.8,9.6,27,20
1983,6,0,60.1,18.0,14,10
1983,7,0,14.6,8.1,8,4
1983,8,0,50.4,20.4,13,9
1983,9,0,123.4,22.3,23,17
1983,10,0,100.6,32.5,21,18
1983,11,0,37.6,12.4,14,7
1983,12,0,143.4,39.2,21,17
1984,1,0,175.9,19.7,27,23
1984,2,0,108.7,19.0,19,10
1984,3,0,39.0,10.9,16,11
1984,4,0,41.7,17.9,12,7
1984,5,0,28.6,6.2,11,10
1984,6,0,33.3,13.6,8,6
1984,7,0,21.9,5.6,13,7
1984,8,0,65.6,20.9,15,10
1984,9,0,89.2,10.8,23,18
1984,10,0,100.8,20.3,22,14
1984,11,0,146.6,22.3,22,16
1984,12,0,76.6,11.0,25,16
1985,1,0,59.1,13.2,15,10
1985,2,0,76.7,20.1,18,10
1985,3,0,94.8,15.4,24,19
1985,4,0,66.3,11.2,17,13
1985,5,0,73.8,14.2,17,12
1985,6,0,89.6,17.9,21,15
1985,7,0,37.8,8.3,18,13
1985,8,0,143.9,26.5,28,27
1985,9,0,57.9,14.3,17,11
1985,10,0,48.3,14.5,11,8
1985,11,0,92.9,36.4,16,10
1985,12,1,96.2,12.9,21,19
1986,1,0,86.1,8.3,30,20
1986,2,0,2.7,1.7,3,1
1986,3,0,118.1,17.4,28,20
1986,4,0,59.2,15.1,17,11
1986,5,0,104.7,14.7,26,23
1986,6,0,70.0,25.0,14,8
1986,7,0,50.4,15.6,19,12
1986,8,0,151.7,43.5,19,15
1986,9,0,6.4,3.2,4,3
1986,10,0,97.8,21.7,18,14
1986,11,0,111.6,16.8,29,20
1986,12,0,167.5,24.1,25,20
1987,1,0,44.5,17.2,16,14
1987,2,0,76.7,13.9,19,15
1987,3,0,57.5,6.9,25,13
1987,4,0,67.9,13.1,16,15
1987,5,0,29.9,7.9,13,9
1987,6,0,111.9,14.3,25,18
1987,7,0,31.0,8.9,12,7
1987,8,0,91.6,45.1,12,11
1987,9,0,97.5,18.8,20,18
1987,10,0,124.7,15.4,24,21
1987,11,0,55.1,9.9,19,12
1987,12,0,98.7,30.0,22,19
1988,1,0,204.3,30.9,31,27
1988,2,0,97.5,24.1,18,11
1988,3,0,87.8,21.9,22,16
1988,4,0,44.9,13.1,12,11
1988,5,0,100.3,17.4,14,13
1988,6,0,59.9,33.7,11,8
1988,7,0,107.4,22.7,26,16
1988,8,0,81.6,17.2,21,14
1988,9,0,57.3,11.2,18,11
1988,10,0,221.6,43.3,25,20
1988,11,0,42.8,12.0,13,9
1988,12,0,47.6,11.0,16,10
1989,1,0,84.0,11.0,22,17
1989,2,0,94.4,15.2,27,22
1989,3,0,106.3,16.8,29,20
1989,4,0,49.7,9.7,16,12
1989,5,0,17.4,4.6,10,5
1989,6,0,64.5,18.0,13,12
1989,7,0,9.1,4.0,7,3
1989,8,0,66.9,11.7,18,14
1989,9,0,45.1,11.4,7,6
1989,10,0,114.8,19.1,25,17
1989,11,0,73.7,13.0,18,15
1989,12,0,139.6,22.4,18,16
1990,1,0,132.4,16.1,28,21
1990,2,0,212.0,39.0,28,26
1990,3,0,16.4,5.5,17,4
1990,4,0,49.7,9.7,16,12
1990,5,0,24.8,11.4,8,7
1990,6,0,88.7,26.3,18,14
1990,7,0,47.2,10.5,12,7
1990,8,0,48.8,13.3,16,11
1990,9,0,67.3,36.2,13,8
1990,10,0,169.2,30.3,26,25
1990,11,0,52.0,10.1,19,11
1990,12,0,112.4,18.0,19,14
1991,1,0,107.7,19.1,23,17
1991,2,0,84.7,14.5,19,11
1991,3,0,90.3,14.2,20,16
1991,4,0,114.0,19.5,19,16
1991,5,0,4.8,1.9,5,3
1991,6,0,98.3,13.8,25,22
1991,7,0,54.3,8.4,20,13
1991,8,0,31.7,22.2,9,4
1991,9,0,72.7,35.9,15,11
1991,10,0,98.7,34.3,19,12
1991,11,0,127.5,23.3,24,19
1991,12,0,31.6,11.5,12,8
1992,1,0,47.8,16.0,10,7
1992,2,0,53.5,11.6,18,12
1992,3,0,62.0,14.4,24,15
1992,4,0,70.2,15.5,20,17
1992,5,0,58.4,15.1,17,12
1992,6,0,36.3,14.4,8,7
1992,7,0,77.6,15.7,20,17
1992,8,0,103.7,17.7,22,18
1992,9,0,94.7,23.3,18,15
1992,10,0,49.8,10.5,19,10
1992,11,0,104.4,11.2,24,21
1992,12,0,77.6,19.9,15,11
1993,1,0,109.1,14.2,24,21
1993,2,0,15.9,5.6,13,4
1993,3,0,51.9,13.1,21,9
1993,4,0,98.0,24.0,21,16
1993,5,0,118.2,27.4,20,15
1993,6,0,67.0,33.0,12,8
1993,7,0,90.0,33.6,19,10
1993,8,0,21.2,4.5,16,6
1993,9,0,160.4,33.0,15,12
1993,10,0,61.7,21.4,13,9
1993,11,0,73.1,17.5,21,13
1993,12,0,185.3,14.9,31,26
1994,1,0,144.9,22.9,24,20
1994,2,0,139.2,22.1,21,18
1994,3,0,98.3,17.8,26,22
1994,4,0,128.3,22.1,19,16
1994,5,0,80.1,25.5,18,14
1994,6,0,28.5,4.9,15,7
1994,7,0,59.0,10.0,19,13
1994,8,0,68.8,15.1,18,13
1994,9,0,76.2,12.9,22,13
1994,10,0,77.6,16.4,17,12
1994,11,0,85.6,18.6,21,17
1994,12,0,146.9,21.1,25,20
1995,1,0,173.2,21.1,28,23
1995,2,0,152.1,28.5,24,22
1995,3,0,117.8,33.5,22,14
1995,4,0,23.6,7.3,7,5
1995,5,0,85.8,18.3,18,14
1995,6,0,26.4,9.6,6,6
1995,7,0,57.3,9.5,15,12
1995,8,0,4.5,1.6,7,2
1995,9,0,48.6,16.5,16,10
1995,10,0,145.5,24.5,22,17
1995,11,0,130.1,24.3,20,17
1995,12,0,87.6,35.8,15,13
1996,1,0,188.5,30.0,23,19
1996,2,0,114.0,19.9,17,13
1996,3,0,139.0,23.8,17,14
1996,4,0,66.3,21.5,16,12
1996,5,0,50.9,10.7,17,12
1996,6,0,18.6,6.1,10,5
1996,7,0,88.6,26.6,16,10
1996,8,0,101.0,22.7,16,11
1996,9,0,20.4,11.3,9,5
1996,10,0,201.8,36.4,23,22
1996,11,0,91.3,15.5,23,18
1996,12,0,35.5,10.6,17,7
1997,1,0,54.5,17.8,13,7
1997,2,0,119.2,13.3,24,22
1997,3,0,17.7,5.3,13,6
1997,4,0,35.9,24.0,6,3
1997,5,0,48.9,9.3,17,12
1997,6,0,107.1,19.0,21,11
1997,7,0,59.5,24.7,14,7
1997,8,0,202.0,47.8,25,18
1997,9,0,42.8,7.7,16,10
1997,10,0,93.5,32.6,16,9
1997,11,0,178.5,39.5,28,22
1997,12,0,134.4,24.6,24,19
1998,1,0,152.3,19.4,21,19
1998,2,0,38.7,9.6,18,9
1998,3,0,77.0,12.5,19,15
1998,4,0,101.3,20.8,26,15
1998,5,0,53.8,15.2,15,9
1998,6,0,95.0,12.7,23,18
1998,7,0,62.4,14.1,19,13
1998,8,0,59.3,20.4,11,8
1998,9,0,95.5,12.8,20,16
1998,10,0,131.1,16.4,24,21
1998,11,0,136.7,17.8,25,18
1998,12,0,147.9,31.6,27,21
1999,1,0,100.9,14.8,26,19
1999,2,0,51.2,8.8,20,15
1999,3,0,49.9,13.9,21,11
1999,4,0,80.6,11.7,22,16
1999,5,0,57.8,13.6,14,12
1999,6,0,36.5,14.8,12,5
1999,7,0,15.2,3.2,13,8
1999,8,0,123.2,20.2,22,19
1999,9,0,186.0,40.4,25,19
1999,10,0,75.2,8.8,18,14
1999,11,0,87.8,24.2,22,12
1999,12,0,175.0,19.8,25,22
2000,1,0,50.4,14.7,17,13
2000,2,0,88.0,10.4,26,20
2000,3,0,25.0,8.0,12,8
2000,4,0,63.5,16.8,14,12
2000,5,0,109.9,29.8,24,16
2000,6,0,49.2,8.0,15,9
2000,7,0,93.5,25.4,16,12
2000,8,0,110.9,21.2,21,17
2000,9,0,103.6,16.5,23,16
2000,10,0,188.6,23.0,28,24
2000,11,0,213.5,46.3,28,27
