Station Name: GLENCAIRN (Tourtane House)
Station Height: 34 M 
Latitude:52.123  ,Longitude: -7.952


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2012,12,0,148.1,34.0,28,20
2013,1,0,129.2,32.5,27,17
2013,2,0,49.3,9.0,14,9
2013,3,0,123.8,52.5,13,12
2013,4,0,77.1,14.9,18,13
2013,5,0,57.3,21.0,15,11
2013,6,0,64.7, ,9,8
2013,7,0,69.6,33.6,11,9
2013,8,0,22.8,6.8,10,8
2013,9,0,44.6,15.0,15,8
2013,10,0,194.6,31.4,23,19
2013,11,0,55.6,22.0,13,11
2013,12,0,178.0,26.0,21,17
2014,1,0,175.5,21.2,27,23
2014,2,0,249.7,27.7,25,22
2014,3,0,111.6,25.2,19,16
2014,4,0,73.0,21.6,18,14
2014,5,0,55.6,9.0,20,15
2014,6,0,73.4,13.3,11,9
2014,7,0,63.1,27.5,14,9
2014,8,0,97.5,30.7,18,13
2014,9,0,22.7,8.1,7,6
2014,10,0,154.2,37.3,21,15
2014,11,0,192.9,35.7,18,15
2014,12,0,49.5,8.4,22,12
2015,1,0,90.7,18.3,24,19
2015,2,0,70.4,13.5,15,12
2015,3,0,78.9,18.1,15,13
2015,4,0,14.5,3.5,8,4
2015,5,0,137.3,30.8,20,15
2015,6,0,40.5,10.8,8,7
2015,7,0,109.2,19.5,21,16
2015,8,0,102.1,28.4,19,12
2015,9,0,69.8,26.2,10,8
2015,10,0,79.4,16.7,12,11
2015,11,0,101.1,20.5,24,21
2015,12,0,364.1,57.0,30,30
2016,1,0,202.0,43.3,24,20
2016,2,0,149.5,31.5,20,15
2016,3,0,58.8,16.8,17,12
2016,4,0,78.5,17.8,18,16
2016,5,0,83.7,29.2,16,12
2016,6,0,64.4,11.5,14,9
2016,7,0,54.4,16.6,17,10
2016,8,0,65.0,21.0,12,8
2016,9,0,95.5,13.2,20,18
2016,10,0,53.8,25.7,7,3
2016,11,0,38.8,10.4,9,6
2016,12,0,86.0,16.4,18,13
2017,1,0,89.4,22.4,18,11
2017,2,0,109.3,21.0,23,17
2017,3,0,113.9,17.9,24,17
2017,4,0,14.4,4.7,6,4
2017,5,0,78.0,20.5,15,12
2017,6,0,112.8,21.1,17,11
2017,7,0,56.2,14.3,14,10
2017,8,0,66.5,13.7,22,14
2017,9,0,130.2,25.8,22,18
2017,10,0,115.3,30.5,21,15
2017,11,0,73.9,20.6,19,10
2017,12,0,110.8,24.0,20,17
2018,1,0,158.7,48.5,27,23
2018,2,0,48.1,9.0,16,10
2018,3,0,123.2,26.2,23,16
2018,4,0,170.0,42.5,25,20
2018,5,0,54.0,22.0,14,7
2018,6,0,10.2,4.4,4,3
2018,7,0,44.5,19.5,10,7
2018,8,0,51.3,28.8,14,9
2018,9,0,76.2,15.0,17,12
2018,10,0,64.3,20.0,14,9
2018,11,0,228.1,34.2,26,20
2018,12,0,232.8,40.2,24,22
2019,1,0,74.9,26.5,22,13
2019,2,0,55.5,8.7,19,13
2019,3,0,121.7,32.5,21,17
2019,4,0,174.1,55.6,18,14
2019,5,0,32.5,10.9,14,6
2019,6,0,83.9,19.3,19,11
2019,7,0,37.6,6.6,15,10
2019,8,0,118.2,52.0,16,12
2019,9,0,82.6,20.4,15,12
2019,10,0,154.6,19.2,20,20
2019,11,0,151.6,33.5,23,17
2019,12,0,141.8,28.2,23,20
2020,1,0,94.3,17.9,21,16
2020,2,0,149.3,23.0,25,24
2020,3,0,42.1,6.8,13,9
2020,4,0,59.5,16.6,11,7
2020,5,0,46.4,24.1,8,6
2020,6,0,56.1,21.1,12,10
2020,7,0,76.0,17.9,15,13
2020,8,0,158.3,47.3,21,19
2020,9,0,37.4,14.2,10,8
2020,10,0,139.6,35.5,21,20
2020,11,0,118.7,25.0,22,16
2020,12,0,153.7,21.0,22,19
2021,1,0,85.0,14.5,17,16
2021,2,0,223.4,44.4,23,16
2021,3,0,39.8,6.4,13,8
2021,4,0,20.0,6.5,8,7
2021,5,0,166.5,32.0,24,21
2021,6,0,17.7,4.4,9,8
2021,7,0,81.6,23.6,13,12
2021,8,0,85.8,18.0,15,14
2021,9,0,72.0,20.0,13,11
2021,10,0,166.6,38.3,22,18
2021,11,0,33.0,6.7,16,9
2021,12,0,152.6,21.5,23,21
2022,1,0,43.6,8.8,14,11
2022,2,0,93.6,14.7,20,17
2022,3,0,86.0,29.7,10,9
2022,4,0,57.9,18.0,13,11
2022,5,0,42.2,7.1,15,11
2022,6,0,97.6,28.6,14,11
2022,7,0,27.6,6.3,11,8
2022,8,0,17.5,8.6,6,5
2022,9,0,142.0,24.3,15,13
2022,10,0,269.2,42.0,26,22
2022,11,0,192.8,30.0,28,24
2022,12,0,105.0,16.4,17,15
2023,1,0,113.5,22.6,21,15
2023,2,0,17.2,6.0,9,4
2023,3,0,141.9,16.0,24,22
2023,4,0,48.3,15.0,15,10
2023,5,0,29.0,12.0,8,5
2023,6,0,70.3,20.2,14,10
2023,7,0,163.2,21.6,24,19
2023,8,0,104.2,65.0,17,11
2023,9,0,161.9,38.0,17,16
2023,10,0,267.4,58.0,24,19
2023,11,0,84.9,20.3,17,14
2023,12,0,167.0,45.5,24,15
