Station Name: BALLYMORE EUSTACE D.C.W.W.
Station Height: 172 M 
Latitude:53.125  ,Longitude: -6.606


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1955,9,0,81.8,15.6,19,14
1955,10,0,35.1,7.5,16,9
1955,11,0,68.4,16.1,14,11
1955,12,0,100.2,15.4,27,22
1956,1,0,67.1,13.6,20,14
1956,2,0,37.3,9.4,16,12
1956,3,0,77.0,12.2,16,14
1956,4,0,34.5,15.2,11,10
1956,5,0,37.4,8.7,15,13
1956,6,0,53.7,14.1,17,12
1956,7,0,103.3,18.2,18,14
1956,8,0,157.1,20.1,23,20
1956,9,0,115.7,37.5,22,16
1956,10,0,68.7,20.3,18,12
1956,11,0,61.4,22.7,20,8
1956,12,0,110.9,24.8,26,21
1957,1,0,76.6,12.2,23,13
1957,2,0,71.6,12.1,18,14
1957,3,0,74.3,20.1,20,17
1957,4,0,27.7,8.4,10,8
1957,5,0,72.7,25.8,14,11
1957,6,0,47.3,14.4,8,6
1957,7,0,105.9,19.5,22,17
1957,8,0,79.1,16.2,17,14
1957,9,0,102.7,12.1,26,18
1957,10,0,105.1,24.4,17,15
1957,11,0,53.1,34.7,13,8
1957,12,0,120.6,20.5,21,18
1958,1,0,115.8,20.8,23,16
1958,2,0,98.0, ,20,18
1958,3,0,24.1,7.1,13,5
1958,4,0,42.9,12.5,10,7
1958,5,0,113.1,16.8,25,21
1958,6,0,142.2,24.5,22,19
1958,7,0,144.7,33.5,20,16
1958,8,0,100.4,15.7,24,18
1958,9,0,154.6,25.0,22,20
1958,10,0,64.4,14.2,16,10
1958,11,0,73.6,19.9,17,12
1958,12,0,99.4,18.3,23,17
1959,1,0,61.2,10.1,10,9
1959,2,0,42.0,22.0,11,7
1959,3,0,53.3,7.5,16,12
1959,4,0,60.3,8.9,19,15
1959,5,0,44.6,11.2,12,9
1959,6,0,54.4,8.7,15,13
1959,7,0,52.3,14.1,15,9
1959,8,0,3.6,1.5,6,1
1959,9,0,38.2,14.1,6,5
1959,10,0,166.7,30.6,19,16
1959,11,0,94.1,22.9,21,12
1959,12,0,164.6,15.1,28,26
1960,1,0,111.2,24.6,19,16
1960,2,0,85.4,13.6,15,14
1960,3,0,38.0,7.6,12,11
1960,4,0,70.6,13.6,16,13
1960,5,0,48.0,17.2,11,7
1960,6,0,90.6,17.6,14,11
1960,7,0,132.0,21.6,25,20
1960,8,0,109.9,22.3,24,21
1960,9,0,139.7,38.1,19,17
1960,10,0,153.9,26.9,22,16
1960,11,0,164.6,34.5,25,18
1960,12,0,110.5,37.9,21,16
1961,1,0,127.0,19.2,20,16
1961,2,0,70.1,18.8,18,13
1961,3,0,13.8,7.4,6,5
1961,4,0,94.4,12.5,21,17
1961,5,0,38.3,8.2,12,10
1961,6,0,33.0,6.4,14,9
1961,7,0,65.1,21.2,12,9
1961,8,0,93.6,21.2,21,16
1961,9,0,98.7,23.6,22,14
1961,10,0,93.3,24.0,24,17
1961,11,0,54.1,16.4,15,9
1961,12,0,60.4,10.9,12,11
1962,1,0,83.1,25.3,23,15
1962,2,0,50.4,9.3,19,12
1962,3,0,42.9, ,16,10
1962,4,0,54.8,12.6,16,11
1962,5,0,75.7,33.5,19,15
1962,6,0,37.7,6.4,13,9
1962,7,0,78.5,22.0,16,13
1962,8,0,97.1,16.1,25,20
1962,9,0,123.1,25.5,18,14
1962,10,0,50.6,19.0,10,7
1962,11,0,83.9,21.0,14,11
1962,12,0,109.5,31.0,19,14
1963,1,0,34.0,14.7,10,8
1963,2,0,52.4,12.8,13,11
1963,3,0,118.5,14.7,24,19
1963,4,0,80.9,12.0,22,19
1963,5,0,73.6,9.2,20,17
1963,6,0,89.1,10.8,18,16
1963,7,0,49.0,9.2,15,10
1963,8,0,146.2,60.5,21,18
1963,9,1,73.4,26.2,16,12
1963,10,0,75.8,14.9,21,18
1963,11,0,127.1,16.5,26,19
1963,12,0,29.1,8.9,8,7
1964,1,0,29.2,6.7,17,7
1964,2,0,32.8,5.5,14,11
1964,3,0,79.5,18.3,19,14
1964,4,0,65.2,14.2,20,16
1964,5,0,61.6,14.5,19,15
1964,6,0,83.2,17.8,19,15
1964,7,0,57.1,11.6,13,9
1964,8,0,72.2,18.9,16,11
1964,9,0,74.2,14.2,15,11
1964,10,0,83.2,24.0,17,12
1964,11,0,49.3,10.0,18,13
1964,12,0,161.1,31.4,22,16
1965,1,0,127.0,15.8,22,21
1965,2,0,18.1,4.5,11,8
1965,3,0,59.0,10.5,20,16
1965,4,0,62.4,12.0,18,16
1965,5,0,83.8,15.9,18,12
1965,6,0,149.3,22.5,22,18
1965,7,0,109.3,18.0,19,15
1965,8,0,107.6,18.2,21,18
1965,9,0,89.0,19.5,21,14
1965,10,0,54.9,12.5,12,9
1965,11,0,186.0,53.5,18,14
1965,12,0,158.1,15.5,26,23
1966,1,0,68.8,10.1,20,15
1966,2,0,129.8,27.4,25,22
1966,3,0,54.8,10.8,18,12
1966,4,0,101.5,20.4,18,14
1966,5,0,88.0,9.1,20,19
1966,6,0,135.9,41.5,22,16
1966,7,0,77.2,17.5,19,16
1966,8,0,76.0,16.6,19,14
1966,9,0,117.0,34.0,13,9
1966,10,0,139.9,23.3,18,16
1966,11,0,66.8,11.3,21,18
1966,12,0,119.1,15.7,26,20
1967,1,0,63.6,9.5,21,16
1967,2,0,127.5,36.0,15,13
1967,3,0,26.8,5.9,18,7
1967,4,0,42.8,16.4,12,8
1967,5,0,171.5,19.2,28,24
1967,6,0,11.4,6.8,5,3
1967,7,0,54.5,13.2,21,15
1967,8,0,60.5,15.2,19,15
1967,9,0,149.7,31.2,18,17
1967,10,0,171.7,30.3,27,21
1967,11,0,79.5,24.7,17,14
1967,12,0,60.7,6.6,21,17
1968,1,0,94.1,20.4,21,15
1968,2,0,23.6,5.3,10,9
1968,3,0,70.7,23.1,15,12
1968,4,0,60.9,13.3,17,11
1968,5,0,52.9,9.9,15,12
1968,6,0,82.0,16.0,17,10
1968,7,0,24.6,7.5,10,4
1968,8,0,79.9,21.0,14,11
1968,9,0,111.1,24.2,24,19
1968,10,0,86.8,19.1,22,14
1968,11,0,99.8,40.0,19,13
1968,12,0,116.1,29.1,17,16
1969,1,0,94.5,15.0,27,21
1969,2,0,68.3,11.8,20,18
1969,3,0,19.8,8.4,9,4
1969,4,0,59.1,8.3,14,11
1969,5,0,132.1,16.0,22,18
1969,6,0,59.9,21.9,13,10
1969,7,0,58.2,29.0,12,9
1969,8,0,80.3,34.5,15,12
1969,9,0,44.8,28.2,10,6
1969,10,0,17.1,3.6,13,8
1969,11,1,114.0,25.5,22,16
1969,12,0,75.5,16.0,21,14
1970,1,0,90.8,11.4,23,15
1970,2,0,84.6,16.5,20,14
1970,3,0,46.5,11.2,18,11
1970,4,0,82.8,15.8,20,17
1970,5,0,26.3,12.3,12,6
1970,6,0,105.8,47.0,15,12
1970,7,0,73.6,13.6,18,14
1970,8,0,103.6,48.6,15,10
1970,9,0,81.8,7.8,22,18
1970,10,0,64.5,13.7,18,13
1970,11,0,168.5,21.4,25,20
1970,12,0,101.5,17.2,22,19
1971,1,0,61.8,10.6,18,14
1971,2,0,52.6, ,15,12
1971,3,0,88.3,44.1, , 
1971,4,0,43.0,13.7,7,5
1971,5,0,55.0,8.6,15,12
1971,6,0,101.4,36.4,15,12
1971,7,0,64.5,20.6,9,6
1971,8,0,68.6,12.9,19,14
1971,9,0,42.1,14.0,8,5
1971,10,0,70.8,26.4,17,13
1971,11,0,82.5,28.8,19,13
1971,12,0,42.0,11.4,18,11
1972,1,0,122.8,19.5,21,17
1972,2,0,86.9,20.3,16,15
1972,3,0,78.8,13.1,14,11
1972,4,0,62.7,13.3,13,9
1972,5,0,106.8, ,20,17
1972,6,0,82.3,17.9,22,17
1972,7,0,89.6,28.0,10,8
1972,8,0,33.7,6.7,12,10
1972,9,8, , , , 
1972,10,8, , , , 
1972,11,8, , , , 
1972,12,8, , , , 
1973,1,8, , , , 
1973,2,8, , , , 
1973,3,8, , , , 
1973,4,8, , , , 
1973,5,0,105.1,58.0,22,20
1973,6,0,27.8,13.0,10,5
1973,7,0,78.4,20.9,16,12
1973,8,0,93.8,18.0,18,14
1973,9,0,114.7,34.5,12,11
1973,10,0,55.7,10.6,18,13
1973,11,0,102.6,16.6,15,12
1973,12,0,115.1,27.2,18,13
1974,1,8, , , , 
1974,2,1,87.7,12.8,21,17
1974,3,0,34.8,13.6,9,7
1974,4,0,24.7,10.0,4,3
1974,5,0,71.6,17.3,18,11
1974,6,0,41.6,11.1,12,10
1974,7,0,120.8,24.2,19,16
1974,8,1,62.5,11.0,16,14
1974,9,0,124.8,24.1,25,20
1974,10,0,69.5,15.2,21,15
1974,11,0,87.3,22.7,20,16
1974,12,8, , , , 
1975,1,1,176.3,32.1,23,18
1975,2,0,43.6,9.9,10,10
1975,3,0,48.3,10.2,15,11
1975,4,8, , , , 
1975,5,0,52.4,24.5,8,7
1975,6,8, , , , 
1975,7,0,51.5,11.5,12,10
1975,8,0,32.0,13.6,12,6
1975,9,0,122.6,23.6,22,15
1975,10,8, , , , 
1975,11,8, , , , 
1975,12,8, , , , 
1976,1,0,73.9, , , 
1976,2,8, , , , 
1976,3,0,65.0,13.2,15,13
1976,4,0,30.9,9.7,9,6
1976,5,0,102.7,20.0,25,16
1976,6,0,45.6,13.0,10,8
1976,7,1,53.3,14.9,12,10
1976,8,0,5.4,2.1,5,3
1976,9,8, , , , 
1976,10,0,151.4,25.6,23,21
1976,11,0,67.1,12.5,19,11
1976,12,0,69.7,16.2,19,10
1977,1,1,80.6,18.9,22,15
1977,2,0,117.5,22.1,22,17
1977,3,0,103.3,21.0,22,16
1977,4,0,67.4, ,20,16
1977,5,0,24.8, , , 
1977,6,0,71.6,28.5,14,9
1977,7,0,35.9,17.0,16,7
1977,8,0,75.8,16.8,17,11
1977,9,0,49.8,10.3,19,11
1977,10,0,158.0,39.2,21,15
1977,11,0,61.1,10.1,20,15
1977,12,0,97.0,22.5,21,16
1978,1,0,99.1,13.5,22,18
1978,2,1,82.5, , , 
1978,3,1,68.1,6.7, , 
1978,4,0,40.0,20.6,10,7
1978,5,0,22.5,9.1, , 
1978,6,0,59.8,13.0,17,12
1978,7,0,80.0,22.1,17,12
1978,8,0,83.3,26.0,13,11
1978,9,0,46.4,7.3,16,12
1978,10,0,40.5,13.0,17,11
1978,11,0,84.8,18.8, , 
1978,12,0,151.2,27.0,24,23
1979,1,0,64.3,15.5,18,13
1979,2,0,39.2,11.8,15,10
1979,3,1,108.3,13.7,25,20
1979,4,0,67.1,9.0,24,16
1979,5,0,93.2,10.9,21,18
1979,6,0,42.3,9.5, , 
1979,7,0,21.6,3.6,11,7
1979,8,0,97.7,17.5,21,17
1979,9,0,46.5,8.5,16,11
1979,10,0,106.1,30.0,21,17
1979,11,0,82.9,16.9,16,14
1979,12,0,128.2,35.1,22,17
1980,1,0,122.8,46.4,18,14
1980,2,0,83.2,12.4,21,16
1980,3,0,110.1,39.2,20,16
1980,4,0,17.9,9.0,7,6
1980,5,0,33.6,7.9,10,6
1980,6,0,116.8,14.6,22,19
1980,7,0,55.5,10.3,20,13
1980,8,0,111.7,27.0,20,16
1980,9,0,122.4,28.8,24,18
1980,10,0,118.7,20.9,22,15
1980,11,0,83.2,17.4,18,14
1980,12,0,91.4,16.7,20,16
1981,1,0,54.8,8.3,19,12
1981,2,0,64.3,13.6,13,9
1981,3,0,136.1, ,25,22
1981,4,0,34.1,16.6,7,5
1981,5,0,124.0,12.3,25,22
1981,6,0,48.7,15.6,15,10
1981,7,0,45.7,10.0,16,10
1981,8,0,20.7,6.1,10,5
1981,9,0,115.2,19.6,19,16
1981,10,0,105.5,27.8,21,17
1981,11,0,77.5,18.2,18,13
1981,12,0,95.5,24.9,19,13
1982,1,0,59.5,11.6,22,14
1982,2,0,62.9, , , 
1982,3,0,63.6,9.9,17,15
1982,4,0,17.5,6.0,6,4
1982,5,0,36.4,9.0,17,10
1982,6,0,71.4,10.7,15,13
1982,7,0,7.4,3.0,7,3
1982,8,0,85.4,26.0,20,17
1982,9,0,119.3,28.1,15,12
1982,10,0,140.8,28.9,23,19
1982,11,0,133.4,16.5,21,17
1982,12,0,119.5, ,22,17
1983,1,0,108.2, ,23,15
1983,2,0,48.9,10.0,13,9
1983,3,0,94.2,14.0,23,20
1983,4,0,74.1,14.5,20,15
1983,5,0,91.7,10.2,22,19
1983,6,0,33.2,13.0,13,7
1983,7,0,27.0,8.6,10,7
1983,8,0,64.7,18.0,11,8
1983,9,1,115.3, , , 
1983,10,0,88.1,15.6,18,15
1983,11,0,23.0,8.3,12,4
1983,12,0,141.4,40.0,18,18
1984,1,0,147.9,16.8,27,20
1984,2,0,65.4,11.7,18,15
1984,3,0,58.6,20.4,13,11
1984,4,0,50.1,27.7,9,6
1984,5,0,28.1,10.0,10,7
1984,6,0,36.9,8.5,11,7
1984,7,0,30.3,11.7,9,8
1984,8,0,57.8,14.1,13,11
1984,9,0,84.7,12.0,17,16
1984,10,0,92.6,20.0,17,12
1984,11,0,131.9,30.4,20,12
1984,12,0,127.1,36.6,22,14
1985,1,0,40.9, ,17,13
1985,2,0,16.2,4.6,9,5
1985,3,0,62.3,15.5,17,14
1985,4,0,65.6,14.3,18,14
1985,5,0,76.1,17.0,18,13
1985,6,0,77.3,12.5,18,15
1985,7,0,128.2,34.2,18,15
1985,8,0,177.5,25.5,27,24
1985,9,0,45.2,8.8,17,12
1985,10,0,56.8,14.6,12,11
1985,11,0,92.3,34.6,20,12
1985,12,0,105.9,18.4,17,13
1986,1,0,102.0,14.0,23,19
1986,2,0,12.7,4.5,6,4
1986,3,8, , , , 
1986,4,0,89.6,21.5,19,18
1986,5,8, , , , 
1986,6,8, , , , 
1986,7,0,68.6,11.4,19,15
1986,8,0,127.0,49.4,22,19
1986,9,0,3.3,2.2,3,1
1986,10,0,76.6,14.0,19,13
1986,11,0,129.9, ,22,18
1986,12,0,163.2,30.1,21,16
1987,1,0,41.5, ,12,11
1987,2,0,40.4,12.4,11,7
1987,3,0,59.3,12.4,22,16
1987,4,0,62.7,16.2,15,11
1987,5,0,41.3,7.4,17,12
1987,6,0,120.0,20.3,19,17
1987,7,0,44.0,14.8,15,10
1987,8,0,93.4,32.0,13,10
1987,9,0,90.2,22.7,17,13
1987,10,0,127.5,33.0,22,16
1987,11,0,76.5,20.5,15,10
1987,12,0,81.0,15.4,18,15
1988,1,1,172.3, ,24,19
1988,2,0,77.6,11.3,18,14
1988,3,8, , , , 
1988,4,0,35.4,10.3,8,6
1988,5,8, , , , 
1988,6,8, , , , 
1988,7,0,106.6,25.0,28,20
1988,8,0,98.2,18.6,22,15
1988,9,0,49.8,9.1,17,10
1988,10,8, , , , 
1988,11,8, , , , 
1988,12,9,64.9, , , 
1989,1,0,61.1,14.0,17,13
1989,2,0,68.2,12.5,20,15
1989,3,0,110.8,20.3,26,21
1989,4,0,62.4,10.0,14,11
1989,5,0,9.2,3.5,7,3
1989,6,0,79.9,25.5,12,11
1989,7,1,11.8, , , 
1989,8,0,111.3, , , 
1989,9,0,59.9,21.3,12,8
1989,10,0,98.9,20.3,21,14
1989,11,0,74.3,20.3, , 
1989,12,0,76.6,20.7,14,12
1990,1,0,101.7,17.5,25,21
1990,2,0,142.6, , , 
1990,3,0,18.3,5.0,12,8
1990,4,0,27.2,5.5,14,12
1990,5,0,47.8,17.2,7,7
1990,6,0,71.8,15.1,21,18
1990,7,0,37.1,19.3,6,5
1990,8,0,63.0,25.6,14,10
1990,9,0,44.8,15.5,12,7
1990,10,0,184.8,34.6,21,17
1990,11,0,70.5,26.7, , 
1990,12,0,131.3,26.3,21,17
1991,1,9,80.5, ,16,11
1991,2,0,75.9,11.2,17,14
1991,3,0,78.7,19.5,20,15
1991,4,0,125.7,30.9,14,14
1991,5,0,8.2,2.7,7,3
1991,6,0,86.2,13.0,21,18
1991,7,0,58.5,23.7,13,9
1991,8,0,27.1,7.1,11,8
1991,9,0,59.1,12.7,11,9
1991,10,0,110.6,39.5,20,13
1991,11,0,93.0,24.2,17,12
1991,12,0,49.8,13.0,13,9
1992,1,0,51.8,15.1,9,7
1992,2,0,63.9,12.5,18,15
1992,3,0,96.8,16.7,24,18
1992,4,0,98.6, , , 
1992,5,0,29.5,7.7,12,7
1992,6,0,19.7,8.5,6,4
1992,7,0,60.1,9.7,22,16
1992,8,9,115.9, , , 
1992,9,0,83.4,24.3,19,12
1992,10,0,42.7, , , 
1992,11,0,82.1,14.4,24,16
1992,12,0,76.3,22.4, , 
1993,1,0,115.5,13.4,25,22
1993,2,0,26.9,7.1,11,7
1993,3,0,63.1,32.0,13,10
1993,4,0,82.5,19.5,19,14
1993,5,0,118.7,36.4,16,13
1993,6,0,169.9, ,13,10
1993,7,9,59.9, , , 
1993,8,0,42.9,8.5,16,12
1993,10,0,53.6,16.4,10,10
1993,11,0,62.8,17.0,13,7
1993,12,0,154.5,18.0, , 
1994,1,0,138.2, , , 
1994,2,0,102.5,22.5,19,17
1994,3,0,123.2,13.3,28,25
1994,4,0,106.7,17.2,20,15
1994,5,0,47.0, , , 
1994,6,0,32.0,10.2,11,8
1994,7,0,60.7,11.2,17,12
1994,8,0,69.3,11.0,15,12
1994,9,0,114.0,14.1, , 
1994,10,0,62.1,17.5,12,11
1994,11,0,54.6,7.3,19,14
1994,12,0,122.1,21.8,23,17
1995,1,0,164.6,25.5, , 
1995,2,0,111.4,17.0,24,18
1995,3,0,93.2,48.6, , 
1995,4,0,43.2,22.8,8,5
1995,5,0,46.1,18.8,13,9
1995,6,0,22.6,12.4,5,4
1995,7,0,67.8,15.0,11,8
1995,8,0,5.7,3.7,3,2
1995,9,0,43.1,9.4,15,11
1995,10,0,107.6,25.8,15,12
1995,11,0,118.9,25.5,17,16
1995,12,9,62.6, , , 
1996,1,0,125.9,20.7,19,16
1996,2,1,93.5,17.4, , 
1996,3,0,81.9,20.2,15,13
1996,4,0,86.9,17.2,17,15
1996,5,0,88.6, ,13,13
1996,6,0,22.6,5.8,11,7
1996,7,1,64.9,16.3,17,14
1996,8,0,94.5,36.5,15,12
1996,9,0,30.5,19.6,8,5
1996,10,1,152.5,20.0,23,20
1996,11,0,141.2,28.1,20,19
1996,12,1,34.7,8.8,15,11
1997,1,9,16.2, , , 
1997,2,0,104.3,11.5,23,20
1997,3,0,14.6,6.4,8,5
1997,4,0,30.4,13.0,8,3
1997,5,0,67.2,9.2,13,13
1997,6,0,95.9,18.2,18,15
1997,7,0,44.7,15.5,13,9
1997,8,0,131.6,22.1,19,16
1997,9,0,37.1,10.2,12,8
1997,10,0,120.0,25.8,17,12
1997,11,0,134.6,49.0,23,15
1997,12,0,108.9,22.3,17,11
1998,1,0,115.3,15.8,20,16
1998,2,0,21.1, ,10,7
1998,3,0,96.9,17.9,14,12
1998,4,0,139.2,43.4,24,19
1998,5,0,52.3,9.0,14,9
1998,6,0,141.0,23.1,22,20
1998,7,0,51.8,8.9,21,14
1998,8,0,53.4,15.4,13,10
1998,9,1,71.2,18.5,19,16
1998,10,0,124.5, ,23,22
1998,11,0,107.3,19.6,19,13
1998,12,0,124.2,32.2,25,21
1999,1,0,109.1,14.5,24,19
1999,2,0,46.4,9.2,21,12
1999,3,0,53.5,10.3,15,9
1999,4,0,64.4,9.0,20,15
1999,5,0,65.5,23.3,12,11
1999,6,0,67.1,13.5,14,11
1999,7,1,28.4,12.2,9,6
1999,8,0,44.9,16.4,18,11
1999,9,0,199.4,46.6,21,17
1999,10,0,69.9,15.0,15,10
1999,11,0,74.4,22.5,20,11
1999,12,0,140.1,16.2,20,16
2000,1,0,53.2,17.9,16,11
2000,2,0,75.5,10.2,25,18
2000,3,0,36.0,10.4,16,8
2000,4,0,74.7,13.3,19,15
2000,5,0,92.8,36.6,16,14
2000,6,0,30.9,6.2,14,9
2000,7,0,49.8,17.0,11,9
2000,8,0,76.2,13.6,20,15
2000,9,0,93.5,16.0,21,17
2000,10,0,156.2,20.7,25,19
2000,11,0,201.4,78.3,25,16
2000,12,0,151.5,26.2,22,20
2001,1,0,55.8,17.5,14,9
2001,2,0,76.0,9.4,18,16
2001,3,0,49.5,11.5,21,14
2001,4,0,67.3,10.5,19,14
2001,5,0,46.2,16.9,11,8
2001,6,1,55.8,15.6,16,12
2001,7,0,40.4,10.5,11,7
2001,8,0,95.7,16.1,22,15
2001,9,0,46.1,8.0,18,10
2001,10,1,112.2,34.6,21,15
2001,11,0,41.4,9.4,23,9
2001,12,1,33.2,16.9,14,7
2002,1,0,112.3,17.1,22,16
2002,2,0,124.7,17.2,22,18
2002,3,0,41.2,9.0,14,9
2002,4,0,88.8,20.5,18,10
2002,5,0,121.1,33.0,20,17
2002,6,0,65.0,9.1,21,13
2002,7,0,70.7,10.0,18,13
2002,8,0,72.2,10.7,17,14
2002,9,0,16.2,6.5,6,4
2002,10,0,140.0,27.4,21,17
2002,11,1,166.9,25.7,28,22
2002,12,0,92.1,12.8,23,18
2003,1,1,64.6,13.7,23,12
2003,2,1,49.3,13.5,14,10
2003,3,0,33.4,9.2,12,8
2003,4,1,35.2,9.5,13,8
2003,5,1,123.0,24.2,24,20
2003,6,0,61.5,13.3,13,10
2003,7,0,80.7,14.1,22,17
2003,8,0,10.5,3.0,6,5
2003,9,0,50.4,11.3,11,9
2003,10,0,91.1,30.6,16,12
2003,11,0,80.0,17.0,14,11
2003,12,0,89.7,16.2,17,13
2004,1,0,109.6,23.0,24,18
2004,2,0,30.2,9.6,8,6
2004,3,0,73.2,10.9,18,15
2004,4,0,88.0,22.1,19,15
2004,5,0,33.7,15.8,11,6
2004,6,0,62.9,14.3,18,14
2004,7,0,54.4,9.0,18,15
2004,8,0,126.1,20.5,20,17
2004,9,0,70.5,12.5,21,13
2004,10,0,144.9,32.5,26,17
2004,11,0,50.1,12.5,18,14
2004,12,1,65.8,10.9,21,14
2005,1,0,81.7,24.3,24,15
2005,2,0,70.0,10.6,16,13
2005,3,0,55.7,11.4,13,10
2005,4,0,63.2,15.7,20,12
