Station Name: BALLINASLOE (Derrymullen)
Station Height: 43 M 
Latitude:53.341  ,Longitude: -8.251


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1995,1,0,181.5,26.3,26,24
1995,2,0,110.5,19.8,25,20
1995,3,0,82.2,17.7,26,18
1995,4,0,22.8,6.5,12,8
1995,5,0,53.1,10.9,15,11
1995,6,0,33.0,23.3,6,4
1995,7,0,80.0,19.8,22,17
1995,8,0,5.7,1.5,6,3
1995,9,0,56.8,12.2,15,11
1995,10,0,144.5,26.0,24,14
1995,11,0,100.2,19.0,18,15
1995,12,1,60.8,9.3,15,12
1996,1,0,69.9,11.3,24,12
1996,2,0,113.3,21.9,14,12
1996,3,0,102.9,20.3,18,13
1996,4,0,70.0,14.3,18,13
1996,5,0,58.6,12.3,18,15
1996,6,0,19.9,5.6,12,7
1996,7,0,37.7,8.0,18,10
1996,8,0,91.7,43.6,14,10
1996,9,0,39.3,16.2,10,8
1996,10,0,140.2,22.2,27,20
1996,11,0,95.5,18.4,19,14
1996,12,0,36.7,19.4,9,5
1997,1,0,46.2,12.1,10,8
1997,2,0,196.1,24.9,25,21
1997,3,0,34.0,8.3,13,9
1997,4,0,44.9,22.5,8,5
1997,5,0,69.7,11.3,16,14
1997,6,0,92.7,32.0,15,10
1997,7,0,71.7,16.8,17,13
1997,8,0,145.4,22.4,24,19
1997,9,0,68.0,9.8,18,15
1997,10,0,94.0,17.7,17,13
1997,11,0,86.2,16.0,21,15
1997,12,0,89.3, ,19,13
1998,1,0,113.3,13.8,18,15
1998,2,0,36.5,7.5,19,12
1998,3,0,96.4,15.2,17,15
1998,4,0,108.1,13.1,23,19
1998,5,0,35.0,7.5,12,9
1998,6,1,123.9,17.5,24,18
1998,7,0,71.1,12.4,19,14
1998,8,1,71.3,12.9,16,14
1998,9,0,80.6,27.0, , 
1998,10,0,146.1,16.7,25,21
1998,11,1,113.9,21.1,21,16
1998,12,0,123.8,13.6,26,21
1999,1,0,133.6,18.6,23,18
1999,2,0,66.9,11.3,17,14
1999,3,0,73.1,17.2,18,10
1999,4,0,79.1,15.6,21,17
1999,5,0,60.0,18.5,19,13
1999,6,0,50.7,13.0,15,8
1999,7,0,47.8,13.4,13,8
1999,8,0,73.3,14.6, , 
1999,9,0,155.6,36.8,22,19
1999,10,0,38.7,8.6,15,10
1999,11,0,114.7,33.8,20,14
1999,12,0,209.0,31.5,25,20
2000,1,0,73.8,20.5,19,13
2000,2,0,105.8,17.5,26,23
2000,3,0,42.2,8.2,17,11
2000,4,0,60.5,9.4,20,16
2000,5,0,44.4, , , 
2000,6,0,59.3,12.8,15,12
2000,7,0,46.2,15.0,12,9
2000,8,1,74.3,10.0,21,16
2000,9,0,110.2,15.0,21,18
2000,10,0,184.8,23.4,28,26
2000,11,0,142.9,42.2,25,22
2000,12,0,117.5, ,22,20
2001,1,0,40.4,6.4,16,11
2001,2,0,61.6,13.2,14,11
2001,3,0,86.3,17.6,21,15
2001,4,0,70.1,9.8,20,19
2001,5,0,39.8,10.5,15,10
2001,6,0,80.6,14.6,19,12
2001,7,0,59.4,14.5,16,10
2001,8,0,84.3,16.3,23,19
2001,9,0,42.4,10.2,14,11
2001,10,0,113.6,15.8,22,20
2001,11,0,61.7,11.9,21,14
2001,12,0,36.6,15.4,12,9
2002,1,0,163.8,20.1,24,22
2002,2,0,188.8,31.5,24,22
2002,3,0,67.1,21.6,21,14
2002,4,0,81.6,17.3,19,15
2002,5,0,112.7, ,24,18
2002,6,0,93.8,12.3,23,17
2002,7,0,70.4,10.0,18,15
2002,8,0,70.9,12.2,15,13
2002,9,0,32.6, ,9,8
2002,10,0,158.7,40.6,21,17
2002,11,0,153.7, ,28,20
2002,12,0,108.4,18.6,18,12
2003,1,0,69.2,12.9,17,13
2003,2,0,51.2,21.1,13,11
2003,3,0,63.9,17.8, , 
2003,4,0,86.1,26.3,14,12
2003,5,0,84.2,14.5,24,21
2003,6,0,118.2, ,17,14
2003,7,0,72.7,10.3,20,17
2003,8,0,15.8,7.1,7,6
2003,9,0,48.5,8.5,18,11
2003,10,0,47.3,21.6,12,8
2003,11,0,110.6, ,20,16
2003,12,0,79.1,11.5,18,14
2004,1,0,108.4,20.8,21,18
2004,2,0,37.7,11.7,12,9
2004,3,0,68.7,14.1,18,17
2004,4,0,55.1,9.0,18,14
2004,5,0,36.0,11.3,8,7
2004,6,0,68.3,40.3,14,10
2004,7,0,87.0,16.1,17,13
2004,8,0,101.1,19.7,19,16
2004,9,0,85.5,20.1,22,16
2004,10,0,156.6,34.0,21,16
2004,11,0,66.8, ,14,11
2004,12,0,96.8,23.0,24,16
2005,1,0,145.4,38.6,22,19
2005,2,1,36.0,10.2,13,9
2005,3,0,73.4,14.5,15,13
2005,4,0,94.3,9.9,22,19
2005,5,0,83.1,15.6,17,14
2005,6,0,42.8,7.1,14,11
2005,7,0,34.0,5.0,17,12
2005,8,0,70.4,13.9,19,13
2005,9,0,74.5,12.3, , 
2005,10,0,121.8,27.8,18,15
2005,11,0,95.3,18.5,21,13
2005,12,0,59.9,9.5,17,15
2006,1,0,55.4,24.3,10,10
2006,2,1,36.9,8.8,13,10
2006,3,0,105.9,16.8,19,16
2006,4,0,41.5,7.6,16,10
2006,5,0,119.0,18.0,23,20
2006,6,0,21.4,8.1,10,8
2006,7,0,43.8,13.9,12,9
2006,8,0,34.2,7.1,16,12
2006,9,0,150.8, , , 
2006,10,0,103.7,41.4,17,11
2006,11,0,120.8, ,22,19
2006,12,0,182.2, ,24,22
2007,1,0,148.2,25.7,24,18
2007,2,0,86.6,12.0,19,16
2007,3,0,69.9,14.8,18,15
2007,4,0,18.1,7.0,6,4
2007,5,0,61.2,13.8, , 
2007,6,0,107.3,16.2,18,16
2007,7,0,99.1,15.3,25,20
2007,8,0,97.0,23.1,19,16
2007,9,0,49.4,9.7,15,11
2007,10,0,44.9,12.1,12,8
2007,11,0,60.5,11.6,18,13
2007,12,0,172.8,42.0,18,16
2008,1,0,157.9,18.1,23,21
2008,2,0,67.8,15.4,15,12
2008,3,0,105.3,11.8,25,22
2008,4,0,36.7,11.4,19,9
2008,5,0,36.6,17.1,10,8
2008,6,0,92.1,16.4,22,17
2008,7,0,94.4, ,15,11
2008,8,0,136.3,18.6,28,23
2008,9,0,105.3,16.7,17,13
2008,10,0,139.0, ,22,19
2008,11,0,96.9,18.0,18,14
2008,12,0,67.5,17.2,18,12
2009,1,0,144.1,32.0,21,18
2009,2,0,20.3,5.8,13,6
2009,3,0,43.9,8.0,14,11
2009,4,0,122.8,18.1,19,16
2009,5,0,83.2,17.9,19,15
2009,6,0,70.1,31.7,14,11
2009,7,0,122.7,13.3,25,23
2009,8,0,152.9,24.1,25,21
2009,9,0,37.8,11.0,14,9
2009,10,0,109.2,21.1,20,16
2009,11,0,280.4,37.5,29,25
2009,12,0,72.9,26.5,20,14
2010,1,0,46.1,14.6,14,8
2010,2,0,32.2,9.5,11,6
2010,3,0,94.8,26.1,14,12
2010,4,0,69.3,30.3,12,9
2010,5,0,42.2,17.8,11,7
2010,6,0,50.7,13.5,12,8
2010,7,0,137.9,27.5,20,17
2010,8,0,31.6, ,18,10
2010,9,0,168.6,42.7,24,16
2010,10,0,59.0,11.4,16,12
2010,11,0,154.8,18.2,20,17
2010,12,0,36.7, ,13,8
2011,1,0,78.0,19.8,13,11
2011,2,1,125.1, ,23,17
2011,3,0,48.0,27.4,14,8
2011,4,0,37.1,8.8,11,8
2011,5,0,102.0,17.5,25,17
2011,6,0,85.7,21.0,20,17
2011,7,0,80.8,25.0,15,12
2011,8,0,83.2,24.7, , 
2011,9,0,115.0,15.6,26,23
2011,10,0,134.4, ,26,19
2011,11,0,133.5,27.7,20,18
2011,12,0,127.8,17.2,30,23
2012,1,0,106.9,17.3,23,19
2012,2,0,47.4,9.8,21,9
2012,3,0,27.5,6.8,12,8
2012,4,0,65.6,10.5,16,14
2012,5,0,54.7,11.7,15,12
2012,6,0,177.7, ,25,20
2012,7,0,110.9,12.1,25,22
2012,8,0,105.3,29.4,22,16
2012,9,0,72.7, , , 
2012,10,0,149.2, , , 
2012,11,0,94.6,15.3,22,14
2012,12,0,122.6,16.0,28,20
2013,1,0,119.8,20.2,23,16
2013,2,0,48.9,8.7,15,8
2013,3,0,40.8, , , 
2013,4,0,88.3,14.6,19,14
2013,5,0,85.0,17.2,21,16
2013,6,0,61.3,16.5,15,11
2013,7,0,52.9,25.3,11,10
2013,8,0,45.5,12.7,19,13
2013,9,0,34.6,6.5,13,11
2013,10,0,137.0,20.7,23,19
2013,11,0,58.1,13.5,15,12
2013,12,0,195.8,25.2,28,22
2014,1,0,160.9,16.3,29,23
2014,2,0,173.0,17.8,27,25
2014,3,0,88.3,16.4,19,16
2014,4,0,43.5,11.3,13,8
2014,5,0,85.9,9.2,22,20
2014,6,0,36.9,6.1,15,11
2014,7,0,93.5,40.1,21,15
2014,8,0,96.4,16.1,22,17
2014,9,0,13.8,4.2,8,3
2014,10,0,130.9,25.1,26,24
2014,11,0,146.6,34.2,16,14
2014,12,0,122.3,15.4,24,17
2015,1,0,144.9,22.7,26,20
2015,2,0,70.2,17.9,16,12
2015,3,0,108.1,17.0,16,15
2015,4,0,63.0,22.7,12,9
2015,5,0,129.0,19.6,26,20
2015,6,0,41.4,8.9,14,9
2015,7,0,82.3,10.2,20,18
2015,8,0,98.9,20.1,22,17
2015,9,0,65.5,11.6,15,12
2015,10,0,53.8,15.8,13,9
2015,11,0,222.5,32.0,25,21
2015,12,0,295.6,34.7,31,29
2016,1,0,146.5,19.3,27,23
2016,2,0,136.4,24.2,21,17
2016,3,0,64.1,26.2,17,12
2016,4,0,70.4,8.6,19,17
2016,5,0,62.1,15.1,17,9
2016,6,0,87.5,10.0,19,16
2016,7,0,57.4,8.8,23,16
2016,8,0,81.9,23.3,18,14
2016,9,0,92.7,10.8,24,19
2016,10,0,54.7,16.1,12,7
2016,11,0,58.9,19.4,12,8
2016,12,0,87.0,15.8,14,10
2017,1,0,44.8,11.1,16,10
2017,2,0,96.8,25.3,19,12
2017,3,0,125.2,20.6,21,19
2017,4,0,10.9,4.4,9,3
2017,5,0,63.0,23.7,13,8
2017,6,0,91.6,26.6,18,17
2017,7,0,90.5,19.9,16,15
2017,8,0,78.5,15.3,24,17
2017,9,0,110.7,20.6,23,19
2017,10,0,97.7,18.3,22,16
2017,11,0,82.3,16.1,21,17
2017,12,0,126.6,22.3,27,18
2018,1,0,181.0,18.5,26,24
2018,2,0,65.6,9.4,20,15
2018,3,0,48.0,7.3,20,14
2018,4,0,65.5,14.3,18,11
2018,5,0,51.6,15.8,14,11
2018,6,0,29.6,16.6,9,4
2018,7,0,40.5,11.5,11,8
2018,8,0,64.4,15.2,24,13
2018,9,0,58.3,10.9,19,15
2018,10,0,32.7,11.2,16,10
2018,11,0,100.6,17.9,21,18
2018,12,0,107.7,15.3,20,17
2019,1,0,69.9,9.8,24,19
2019,2,0,62.9,12.2,15,12
2019,3,0,178.4,38.0,19,17
2019,4,0,100.8,25.1,15,14
2019,5,0,33.7,10.4,13,8
2019,6,0,90.0,24.8,21,16
2019,7,0,79.0,35.7,14,9
2019,8,0,186.7,23.2,26,23
2019,9,0,136.0,33.4,22,18
2019,10,0,97.6,21.0,21,13
2019,11,0,119.6,27.8,21,16
2019,12,0,109.6,20.4,21,18
2020,1,0,85.3,15.1,21,18
2020,2,0,254.7,34.1,26,26
2020,3,0,90.9,23.9,17,14
2020,4,0,50.4,21.8,9,7
2020,5,0,23.1,8.3,8,7
2020,6,0,95.5,17.4,18,14
2020,7,0,107.0,16.5,20,18
2020,8,0,150.4,27.1,17,13
2020,9,0,59.4,25.6,14,11
2020,10,0,153.2,26.2,23,19
2020,11,0,99.5,14.0,19,17
2020,12,0,122.8,28.6,22,19
2021,1,0,152.6,24.8,19,16
2021,2,0,108.3,19.0,20,15
2021,3,0,114.7,21.3,17,12
2021,4,0,23.6,4.5,13,10
2021,5,0,139.2,27.0,23,18
2021,6,0,26.0,6.7,8,6
2021,7,0,59.3,13.0,13,10
2021,8,0,63.1,12.4,17,14
2021,9,0,66.8,12.0,19,12
2021,10,0,103.3,12.6,23,19
2021,11,0,40.9,8.3,16,11
2021,12,0,94.4,10.5,21,18
2022,1,0,77.6,15.6,16,14
2022,2,0,171.4,23.3,26,20
2022,3,0,37.3,12.5,11,8
2022,4,0,42.5,10.2,17,12
2022,5,0,65.5,8.2,19,16
2022,6,0,103.2,34.1,20,15
2022,7,0,34.9,7.3,10,6
2022,8,0,34.9,14.8,12,7
2022,9,0,85.8,15.0,18,12
2022,10,0,176.2,16.3,25,24
2022,11,0,146.8,26.8,21,18
2022,12,0,104.2,23.4,18,16
2023,1,0,113.3,25.6,22,17
2023,2,0,32.6,7.2,14,11
2023,3,0,139.4,12.3,25,21
2023,4,0,82.5,22.7,20,16
2023,5,0,55.3,13.3,11,9
2023,6,0,73.7,16.1,18,16
2023,7,0,154.4,40.4,26,21
2023,8,0,95.9,26.8,22,12
2023,9,0,137.0,18.1,18,17
2023,10,0,150.5,22.8,20,17
2023,11,0,97.7,21.2,23,15
2023,12,0,169.4,28.9,23,16
