Station Name: M.BALLINGEARY (Meelin Mtn.)
Station Height: 341 M 
Latitude:51.890  ,Longitude: -9.250


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1962,8,0,132.1, , , 
1962,9,0,218.4, , , 
1962,10,0,77.7, , , 
1962,11,0,104.1, , , 
1962,12,0,190.5, , , 
1963,1,0,53.3, , , 
1963,2,0,78.7, , , 
1963,3,0,295.9, , , 
1963,4,0,132.1, , , 
1963,5,0,94.0, , , 
1963,6,0,63.5, , , 
1963,7,0,118.1, , , 
1963,8,0,129.5, , , 
1963,9,0,83.8, , , 
1963,10,0,215.9, , , 
1963,11,0,269.2, , , 
1963,12,0,139.7, , , 
1964,1,0,81.3, , , 
1964,2,0,231.1, , , 
1964,3,0,299.7, , , 
1964,4,0,115.6, , , 
1964,5,0,171.5, , , 
1964,6,0,129.5, , , 
1964,7,0,127.0, , , 
1964,8,0,167.6, , , 
1964,9,0,106.7, , , 
1964,10,0,139.7, , , 
1964,11,0,133.4, , , 
1964,12,0,232.4, , , 
1965,1,0,215.9, , , 
1965,2,0,7.6, , , 
1965,3,0,193.0, , , 
1965,4,0,172.7, , , 
1965,5,0,114.3, , , 
1965,6,0,131.3, , , 
1965,7,0,123.2, , , 
1965,8,0,114.3, , , 
1965,9,0,165.1, , , 
1965,10,0,104.1, , , 
1965,11,0,260.4, , , 
1965,12,0,304.8, , , 
1966,1,0,257.8, , , 
1966,2,0,462.3, , , 
1966,3,0,50.8, , , 
1966,4,0,293.4, , , 
1966,5,0,130.8, , , 
1966,6,0,118.1, , , 
1966,7,0,80.0, , , 
1966,8,0,232.4, , , 
1966,9,0,119.4, , , 
1966,10,0,209.6, , , 
1966,11,0,67.3, , , 
1966,12,0,141.0, , , 
1967,1,0,132.1, , , 
1967,2,0,181.6, , , 
1967,3,0,81.3, , , 
1967,4,0,39.4, , , 
1967,5,0,168.9, , , 
1967,6,0,29.5, , , 
1967,7,0,90.2, , , 
1967,8,0,130.8, , , 
1967,9,0,171.5, , , 
1967,10,0,238.8, , , 
1967,11,0,152.4, , , 
1967,12,0,132.1, , , 
1968,1,0,190.5, , , 
1968,2,0,101.6, , , 
1968,3,0,139.7, , , 
1968,4,0,90.2, , , 
1968,5,0,92.7, , , 
1968,6,0,76.2, , , 
1968,7,0,69.9, , , 
1968,8,0,109.2, , , 
1968,9,0,178.8, , , 
1968,10,0,168.9, , , 
1968,11,0,229.9, , , 
1968,12,0,209.6, , , 
1969,1,0,292.1, , , 
1969,2,0,115.6, , , 
1969,3,0,77.5, , , 
1969,4,0,90.2, , , 
1969,5,0,130.8, , , 
1969,6,0,57.2, , , 
1969,7,0,54.6, , , 
1969,8,0,67.3, , , 
1969,9,0,57.2, , , 
1969,10,0,77.5, , , 
1969,11,0,157.5, , , 
1969,12,0,181.6, , , 
1970,1,0,219.7, , , 
1970,2,0,217.2, , , 
1970,3,0,80.0, , , 
1970,4,0,130.8, , , 
1970,5,0,39.4, , , 
1970,6,1,107.0, , , 
1970,7,1,96.0, , , 
1970,8,0,52.1, , , 
1970,9,0,166.4, , , 
1970,10,0,91.4, , , 
1970,11,0,242.6, , , 
1970,12,0,77.5, , , 
1971,1,0,205.7, , , 
1971,2,0,90.2, , , 
1971,3,0,63.5, , , 
1971,4,0,26.7, , , 
1971,5,0,82.6, , , 
1971,6,0,92.7, , , 
1971,7,0,118.1, , , 
1971,8,0,105.4, , , 
1971,9,0,90.2, , , 
1971,10,0,193.0, , , 
1971,11,0,156.2, , , 
1971,12,0,77.5, , , 
1972,1,0,217.2, , , 
1972,2,0,156.2, , , 
1972,3,0,128.3, , , 
1972,4,0,90.2, , , 
1972,5,0,154.9, , , 
1972,6,0,64.8, , , 
1972,7,0,77.5, , , 
1972,8,0,39.4, , , 
1972,9,0,14.0, , , 
1972,10,0,90.2, , , 
1972,11,0,217.2, , , 
1972,12,0,229.9, , , 
1973,1,0,141.0, , , 
1973,2,0,242.6, , , 
1973,3,0,91.4, , , 
1973,4,0,39.4, , , 
1973,5,0,166.4, , , 
1973,6,0,41.9, , , 
1973,7,0,102.9, , , 
1973,8,0,130.8, , , 
1973,9,0,179.1, , , 
1973,10,0,101.9, , , 
1973,11,0,245.1, , , 
1973,12,0,129.5, , , 
1974,1,0,268.0, , , 
1974,2,0,207.0, , , 
1974,3,0,67.3, , , 
1974,4,0,54.6, , , 
1974,5,0,141.0, , , 
1974,6,0,39.4, , , 
1974,7,0,77.5, , , 
1974,8,8, , , , 
1974,9,0,270.5, , , 
1974,10,0,104.1, , , 
1974,11,0,128.3, , , 
1974,12,0,130.8, , , 
1975,1,0,237.5, , , 
1975,2,8, , , , 
1975,3,0,120.7, , , 
1975,4,8, , , , 
1975,5,0,27.9, , , 
1975,6,0,34.3, , , 
1975,7,0,153.7, , , 
1975,8,0,39.4, , , 
1975,9,0,141.0, , , 
1975,10,0,222.3, , , 
1975,11,0,166.4, , , 
1975,12,0,54.6, , , 
1976,1,0,115.6, , , 
1976,2,0,92.7, , , 
1976,3,0,115.6, , , 
1976,4,0,29.2, , , 
1976,5,0,90.2, , , 
1976,6,0,69.9, , , 
1976,7,0,64.8, , , 
1976,8,0,1.3, , , 
1976,9,0,194.3, , , 
1976,10,0,205.7, , , 
1976,11,8, , , , 
1976,12,0,207.0, , , 
1977,1,0,196.9, , , 
1977,2,0,204.5, , , 
1977,3,0,166.4, , , 
1977,4,0,91.4, , , 
1977,5,0,31.8, , , 
1977,6,0,53.3, , , 
1977,7,0,31.8, , , 
1977,8,0,77.5, , , 
1977,9,0,92.7, , , 
1977,10,0,260.4, , , 
1977,11,0,212.1, , , 
1977,12,0,229.9, , , 
1978,1,0,207.0, , , 
1978,2,0,181.6, , , 
1978,3,0,209.6, , , 
1978,4,0,85.1, , , 
1978,5,0,39.4, , , 
1978,6,0,64.8, , , 
1978,7,0,113.0, , , 
1978,8,0,113.0, , , 
1978,9,0,52.1, , , 
1978,10,0,88.9, , , 
1978,11,0,207.0, , , 
1978,12,0,290.8, , , 
1979,1,0,181.6, , , 
1979,2,0,166.4, , , 
1979,3,0,181.6, , , 
1979,4,0,90.2, , , 
1979,5,0,158.8, , , 
1979,6,0,72.4, , , 
1979,7,0,54.6, , , 
1979,8,0,118.1, , , 
1979,9,0,108.0, , , 
1979,10,0,161.3, , , 
1979,11,0,242.6, , , 
1979,12,0,290.8, , , 
1980,1,0,181.6, , , 
1980,2,0,168.9, , , 
1980,3,0,166.4, , , 
1980,4,0,14.0, , , 
1980,5,0,41.9, , , 
1980,6,0,105.4, , , 
1980,7,0,128.3, , , 
1980,8,0,141.0, , , 
1980,9,0,181.6, , , 
1980,10,0,242.6, , , 
1980,11,8, , , , 
1980,12,0,235.0, , , 
1981,1,0,80.0, , , 
1981,2,0,166.4, , , 
1981,3,0,245.1, , , 
1981,4,0,39.4, , , 
1981,5,0,283.2, , , 
1981,6,1,134.6, , , 
1981,7,0,54.6, , , 
1981,8,0,39.4, , , 
1981,9,0,191.8, , , 
1981,10,0,179.1, , , 
1981,11,0,115.6, , , 
1981,12,0,191.8, , , 
1982,1,0,166.4, , , 
1982,2,0,168.9, , , 
1982,3,0,196.9, , , 
1982,4,0,26.7, , , 
1982,5,8, , , , 
1982,6,0,191.8, , , 
1982,7,0,39.4, , , 
1982,8,0,105.4, , , 
1982,9,0,118.1, , , 
1982,10,0,373.4, , , 
1982,11,0,245.1, , , 
1982,12,0,270.5, , , 
1983,1,1,222.3, , , 
1983,2,1,128.3, , , 
1983,3,1,138.4, , , 
1983,4,0,141.0, , , 
1983,5,0,158.8, , , 
1983,6,0,64.8, , , 
1983,7,0,31.8, , , 
1983,8,1,53.8, , , 
1983,9,0,275.8, , , 
1983,10,1,161.3, , , 
1983,11,0,92.7, , , 
1983,12,1,168.9, , , 
1984,1,1,332.7, , , 
1984,2,1,170.2, , , 
1984,3,8, , , , 
1984,4,8, , , , 
1984,5,1,24.1, , , 
1984,6,1,31.8, , , 
1984,7,0,39.4, , , 
1984,8,0,82.6, , , 
1984,9,1,125.7, , , 
1984,10,8, , , , 
1984,11,8, , , , 
1984,12,8, , , , 
1985,1,0,118.1, , , 
1985,2,8, , , , 
1985,3,0,235.0, , , 
1985,4,8, , , , 
1985,5,0,130.8, , , 
1985,6,8, , , , 
1985,7,0,92.7, , , 
1985,8,0,242.6, , , 
1985,9,8, , , , 
1985,10,8, , , , 
1985,11,8, , , , 
1985,12,8, , , , 
1986,1,8, , , , 
1986,2,0,19.1, , , 
1986,3,8, , , , 
1986,4,8, , , , 
1986,5,8, , , , 
1986,6,0,85.1, , , 
1986,7,8, , , , 
1986,8,8, , , , 
1986,9,0,21.6, , , 
1986,10,0,141.0, , , 
1986,11,8, , , , 
1986,12,8, , , , 
1987,1,8, , , , 
1987,2,0,146.1, , , 
1987,3,8, , , , 
1987,4,8, , , , 
1987,5,1,31.8, , , 
1987,6,8, , , , 
1987,7,0,87.6, , , 
1987,8,0,92.7, , , 
1987,9,8, , , , 
1987,10,0,217.2, , , 
1987,11,0,118.1, , , 
1987,12,8, , , , 
1988,1,0,268.0, , , 
1988,2,0,118.1, , , 
1988,3,0,168.9, , , 
1988,4,0,115.6, , , 
1988,5,0,143.5, , , 
1988,6,1,67.3, , , 
1988,7,1,106.5, , , 
1988,8,8, , , , 
1988,9,0,95.3, , , 
1988,10,0,260.4, , , 
1988,11,0,113.0, , , 
1988,12,8, , , , 
1989,1,0,184.2, , , 
1989,2,0,247.7, , , 
1989,3,0,245.1, , , 
1989,4,0,95.3, , , 
1989,5,0,39.4, , , 
1989,6,0,67.3, , , 
1989,7,0,19.1, , , 
1989,8,0,118.1, , , 
1989,9,0,141.0, , , 
1989,10,1,250.2, , , 
1989,11,1,161.3, , , 
1989,12,0,232.4, , , 
1990,1,0,301.0, , , 
1990,2,0,420.4, , , 
1990,3,0,92.7, , , 
1990,4,0,80.0, , , 
1990,5,0,90.2, , , 
1990,6,0,191.8, , , 
1990,7,8, , , , 
1990,8,0,64.8, , , 
1990,9,0,118.1, , , 
1990,10,0,232.4, , , 
1990,11,0,105.4, , , 
1990,12,0,257.8, , , 
1991,1,0,181.6, , , 
1991,2,0,143.5, , , 
1991,3,0,161.3, , , 
1991,4,0,209.6, , , 
1991,5,0,6.4, , , 
1991,6,0,141.0, , , 
1991,7,0,130.8, , , 
1991,8,0,39.4, , , 
1991,9,0,118.1, , , 
1991,10,0,184.2, , , 
1991,11,0,209.6, , , 
1991,12,0,90.2, , , 
1992,1,0,80.0, , , 
1992,2,0,158.8, , , 
1992,3,0,168.9, , , 
1992,4,0,207.0, , , 
1992,5,0,130.8, , , 
1992,6,0,64.8, , , 
1992,7,0,143.5, , , 
1992,8,0,174.0, , , 
1992,9,0,133.4, , , 
1992,10,0,67.3, , , 
1992,11,0,81.5, , , 
1992,12,0,56.5, , , 
1993,1,0,116.5, , , 
1993,2,0,17.5, , , 
1993,3,0,68.5, , , 
1993,4,0,37.5, , , 
1993,5,8, , , , 
1993,6,8, , , , 
1993,8,0,44.5, , , 
1993,9,0,199.4, , , 
1993,10,0,90.2, , , 
1993,11,0,268.0, , , 
1993,12,0,294.4, , , 
1994,1,0,346.7, , , 
1994,2,0,235.0, , , 
1994,3,0,250.2, , , 
1994,4,0,174.0, , , 
1994,5,0,141.0, , , 
1994,6,0,115.6, , , 
1994,7,0,158.9, , , 
1994,8,0,90.2, , , 
1994,9,0,108.0, , , 
1994,10,0,156.2, , , 
1994,11,0,196.9, , , 
1994,12,0,346.7, , , 
1995,1,0,334.0, , , 
1995,2,0,336.6, , , 
1995,3,0,143.5, , , 
1995,4,0,54.6, , , 
1995,5,0,133.4, , , 
1995,6,0,47.0, , , 
1995,7,0,133.4, , , 
1995,8,0,29.2, , , 
1995,9,0,90.2, , , 
1995,10,0,308.6, , , 
1995,11,0,285.8, , , 
1995,12,0,308.6, , , 
1996,1,0,285.8, , , 
1996,2,0,166.4, , , 
1996,3,0,168.9, , , 
1996,4,0,156.2, , , 
1996,5,0,115.8, , , 
1996,6,0,80.0, , , 
1996,7,0,82.6, , , 
1996,8,0,166.4, , , 
1996,9,0,82.6, , , 
1996,10,0,486.0, , , 
1996,11,0,210.0, , , 
1996,12,0,95.3, , , 
1997,1,0,105.4, , , 
1997,2,0,362.0, , , 
1997,3,0,81.0, , , 
1997,4,0,39.0, , , 
1997,5,0,110.0, , , 
1997,7,0,189.0, , , 
1997,8,0,288.0, , , 
1997,9,0,83.0, , , 
1997,10,0,133.0, , , 
1997,11,0,296.0, , , 
1997,12,0,339.0, , , 
1998,1,0,245.0, , , 
1998,2,0,134.0, , , 
1998,3,0,141.0, , , 
1998,4,0,194.0, , , 
1998,5,0,70.0, , , 
1998,6,0,192.0, , , 
1998,7,1,131.0, , , 
1998,8,1,149.0, , , 
1998,9,1,143.0, , , 
1998,10,1,175.0, , , 
1998,11,1,271.0, , , 
1998,12,1,299.0, , , 
1999,1,1,316.0, , , 
1999,2,1,94.0, , , 
1999,3,1,132.0, , , 
1999,4,0,184.0, , , 
1999,5,0,136.0, , , 
1999,6,1,68.0, , , 
1999,7,1,62.0, , , 
1999,8,1,288.0, , , 
1999,9,1,276.0, , , 
1999,10,1,144.0, , , 
1999,11,1,171.0, , , 
1999,12,1,349.0, , , 
2000,1,1,143.0, , , 
2000,2,1,238.0, , , 
2000,3,1,64.0, , , 
2000,4,0,83.0, , , 
2000,5,1,106.0, , , 
2000,6,1,113.0, , , 
2000,7,1,138.0, , , 
2000,8,1,106.0, , , 
2000,9,1,230.0, , , 
2000,10,1,377.0, , , 
2000,11,1,360.0, , , 
2000,12,1,293.0, , , 
2001,1,1,149.0, , , 
2001,2,1,207.0, , , 
2001,3,1,215.0, , , 
2001,4,1,136.0, , , 
2001,5,0,45.0, , , 
2001,6,0,108.0, , , 
2001,8,0,156.0, , , 
2001,9,1,109.0, , , 
2001,11,1,88.0, , , 
2001,12,0,141.0, , , 
2002,1,1,319.0, , , 
2002,2,1,275.0, , , 
2002,3,1,103.0, , , 
2002,4,1,186.0, , , 
2002,5,1,225.0, , , 
2002,6,0,156.0, , , 
2002,7,0,57.0, , , 
2002,8,0,83.0, , , 
2002,9,0,95.0, , , 
2002,10,1,300.0, , , 
2002,11,1,341.0, , , 
2002,12,0,235.0, , , 
2003,1,1,139.0, , , 
2003,2,1,151.0, , , 
2003,3,1,118.0, , , 
2003,4,0,192.0, , , 
2003,5,0,144.0, , , 
2003,6,0,159.0, , , 
2003,7,0,133.0, , , 
2003,8,0,55.0, , , 
2003,9,0,88.0, , , 
2003,10,1,78.0, , , 
2003,11,0,268.0, , , 
2003,12,0,138.0, , , 
2004,1,0,321.0, , , 
2004,3,1,261.0, , , 
2004,4,1,88.0, , , 
2004,5,1,115.0, , , 
2004,6,0,116.0, , , 
2004,7,0,55.0, , , 
2004,8,0,220.0, , , 
2004,9,0,207.0, , , 
2004,10,0,286.0, , , 
2004,12,0,116.0, , , 
2005,1,1,263.0, , , 
2005,2,0,67.0, , , 
2005,3,0,141.0, , , 
2005,4,0,169.0, , , 
2005,5,0,133.0, , , 
2005,6,0,65.0, , , 
2005,8,0,65.0, , , 
2005,9,0,65.0, , , 
2005,10,1,368.0, , , 
2005,11,1,159.0, , , 
2005,12,0,93.0, , , 
2006,1,0,108.0, , , 
2006,2,0,80.0, , , 
2006,3,0,210.0, , , 
2006,4,0,57.0, , , 
2006,5,0,271.0, , , 
2006,6,0,32.0, , , 
2006,7,0,65.0, , , 
2006,8,0,32.0, , , 
2006,9,0,311.0, , , 
2006,10,0,182.0, , , 
2006,11,0,243.0, , , 
2006,12,0,296.0, , , 
2007,1,0,169.0, , , 
2007,2,0,210.0, , , 
2007,3,0,141.0, , , 
2007,4,0,90.0, , , 
2007,5,1,65.0, , , 
2007,6,1,184.0, , , 
2007,7,0,108.0, , , 
2007,8,0,116.0, , , 
2007,9,0,65.0, , , 
2007,10,0,118.0, , , 
2007,11,0,116.0, , , 
2007,12,0,243.0, , , 
2008,1,1,330.0, , , 
2008,2,0,105.0, , , 
2008,3,0,133.0, , , 
2008,4,0,55.0, , , 
2008,5,0,82.5, , , 
2008,6,0,143.5, , , 
2008,7,0,168.9, , , 
2008,8,0,133.3, , , 
2008,9,0,135.9, , , 
2008,10,0,237.5, , , 
2008,11,0,133.4, , , 
2008,12,0,93.0, , , 
2009,1,0,296.0, , , 
2009,2,0,41.9, , , 
2009,3,0,57.1, , , 
2009,4,0,166.4, , , 
2009,5,0,114.3, , , 
2009,6,0,107.9, , , 
2009,7,0,237.5, , , 
2009,8,0,296.0, , , 
2009,9,0,92.7, , , 
2009,10,0,242.6, , , 
2009,11,0,626.1, , , 
2009,12,0,245.1, , , 
2010,1,0,184.1, , , 
2010,2,0,67.3, , , 
2010,3,0,118.1, , , 
2010,5,0,31.7, , , 
2010,6,0,92.7, , , 
2010,7,0,191.8, , , 
2010,8,0,35.0, , , 
2010,9,0,110.0, , , 
2010,10,0,155.0, , , 
2010,11,0,160.0, , , 
2010,12,0,140.0, , , 
2011,1,0,190.0, , , 
2011,2,0,310.0, , , 
2011,3,0,70.0, , , 
2011,4,1,55.0, , , 
2011,5,0,200.0, , , 
2011,6,0,133.4, , , 
2011,7,0,70.0, , , 
2011,8,0,110.0, , , 
2011,9,0,160.0, , , 
2011,10,0,180.0, , , 
2011,11,0,370.0, , , 
2011,12,0,170.0, , , 
2012,1,0,190.0, , , 
2012,2,0,185.0, , , 
2012,3,0,35.0, , , 
2012,4,0,112.0, , , 
2012,5,0,112.0, , , 
2012,6,0,270.0, , , 
2012,7,0,140.0, , , 
2012,8,0,275.0, , , 
2012,9,0,70.0, , , 
2012,10,0,170.0, , , 
2012,11,0,230.0, , , 
2012,12,0,300.0, , , 
2013,1,0,300.0, , , 
2013,2,0,75.0, , , 
2013,3,0,135.0, , , 
2013,4,0,195.0, , , 
2013,5,0,110.0, , , 
2013,6,0,125.0, , , 
2013,7,0,145.0, , , 
2013,8,0,79.8,27.0,24,12
2013,9,0,94.9,42.8,25,18
2013,10,0,285.3,57.7,24,24
2013,11,0,107.9,22.9,18,15
2013,12,0,384.9,55.7,30,26
2014,1,0,380.0,31.7,31,31
2014,2,0,330.0,24.2,28,26
2014,3,0,165.0,27.3,24,19
2014,4,0,165.3,46.2,24,19
2014,5,0,85.3,9.9,26,17
2014,6,0,124.9,30.4,13,11
2014,7,0,69.7,20.4,21,14
2014,8,0,109.9,14.8,27,20
2014,9,0,40.1,10.1,14,8
2014,10,0,275.0,33.2,29,25
2014,11,0,212.3,29.0,27,20
2014,12,0,145.1,14.0,30,23
2015,1,0,209.8,27.3,31,25
2015,2,0,124.9,14.6,22,18
2015,3,0,126.1,18.9,23,18
2015,4,0,49.9,9.2,16,11
2015,5,0,221.8,37.8,27,19
2015,6,0,65.3,22.9,17,8
2015,7,0,165.3,25.9,30,23
2015,8,0,130.0,23.6,24,22
2015,9,0,210.1,62.4,14,12
2015,10,0,125.2,25.7,19,12
2015,11,0,275.0,22.8,28,25
2015,12,0,689.9,70.1,31,31
2016,1,0,300.0,37.6,31,31
2016,3,0,147.1,24.7,22,18
2016,4,0,126.2,35.6,22,18
2016,5,0,85.1,20.0,20,15
2016,6,0,75.1,13.4,21,13
2016,7,0,95.1,26.5,27,17
2016,8,0,116.9,21.1,17,14
2016,9,0,169.9,27.6,29,24
2016,10,0,84.9,27.5,11,7
2016,11,0,50.1,12.3,15,9
2016,12,0,139.8,27.5,24,19
2017,1,0,169.9,53.5,22,17
2017,2,0,174.8,23.8,27,22
2017,3,0,165.2,30.4,26,21
2017,4,0,34.9,11.8,11,5
2017,5,0,175.2,63.5,19,15
2017,6,0,164.8,37.2,20,17
2017,7,0,85.1,19.1,22,16
2017,8,0,119.8,18.5,29,25
2017,9,0,220.2,39.7,27,21
2017,10,0,342.0,71.7,29,19
2017,11,0,145.0,20.2,28,24
2017,12,0,229.7,29.2,30,24
2018,1,0,309.9,60.5,28,27
2018,2,0,85.0,14.9,20,16
2018,3,0,229.8,45.3,28,21
2018,4,0,230.0,49.2,27,23
2018,5,0,109.8,25.4,20,15
2018,6,0,65.0,23.4,15,9
2018,7,0,70.0,21.6,14,8
2018,8,0,74.9,19.0,24,15
2018,9,0,174.8,27.1,26,18
2018,10,0,92.2,24.2,23,12
2018,11,0,339.9,49.7,29,23
2018,12,0,295.1,36.7,30,24
2019,1,0,170.1,26.5,28,18
2019,2,0,225.1,38.5,23,20
2019,3,0,309.8,48.6,21,18
2019,4,0,185.0,44.4,23,18
2019,5,0,75.1,20.4,20,13
2019,6,0,80.1,17.9,25,15
2019,7,0,60.2,11.2,19,12
2019,8,0,229.6,52.9,26,23
2019,9,0,176.8,31.8,23,17
2019,10,0,223.2,22.0,28,24
2019,11,0,224.9,31.6,27,21
2019,12,0,259.9,34.6,27,23
2020,1,0,226.0,29.6,26,23
2020,2,0,426.9,66.2,27,26
2020,3,0,155.1,23.9,22,20
2020,4,0,76.8,18.6,18,9
2020,5,0,82.9,29.4,14,9
2020,6,0,145.2,41.8,22,13
2020,7,0,110.1,34.8,26,16
2020,8,0,280.1,53.4,23,22
2020,9,0,99.9,31.4,23,15
2020,10,0,315.1,52.2,31,27
2020,11,0,259.9,49.0,27,21
2020,12,0,349.7,51.3,31,28
2021,1,0,209.9,27.8,28,19
2021,2,0,275.1,52.3,25,19
2021,3,0,169.6,28.6,17,13
2021,4,0,25.0,4.0,15,7
2021,5,0,209.9,24.9,28,25
2021,6,0,55.0,11.6,14,13
2021,7,0,139.9,33.1,17,17
2021,8,0,145.2,22.5,22,18
2021,9,0,103.0,11.3,26,18
2021,10,0,399.8,41.4,25,24
2021,11,0,89.8,22.0,25,20
2021,12,0,280.3,29.3,28,26
2022,1,0,110.0,22.8,23,14
2022,2,0,310.1,36.9,27,26
2022,3,0,100.2,29.7,19,12
2022,4,0,110.0,28.2,19,14
2022,5,0,85.1,15.1,22,15
2022,6,0,175.0,54.3,22,18
2022,7,0,54.9,10.4,15,11
2022,8,0,40.0,12.5,14,8
2022,9,0,231.9,42.0,22,20
