Station Name: MONAGHAN (Castleshane)
Station Height: 94 M 
Latitude:54.236  ,Longitude: -6.894


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1981,3,0,128.8,19.9,24,20
1981,4,0,28.1,12.4,6,5
1981,5,0,127.9,20.6,24,21
1981,6,0,88.7,25.0,17,16
1981,7,0,52.1,10.6,22,15
1981,8,0,30.7,13.5,14,9
1981,9,0,133.1,23.1,21,20
1981,10,0,124.7,25.3,26,24
1981,11,0,79.6, ,19,15
1981,12,0,73.5,20.0,13,11
1982,1,1,110.2,22.1,22,15
1982,2,0,91.3,20.7,19,15
1982,3,0,120.9,17.1,19,18
1982,4,0,12.0,4.2,6,5
1982,5,0,49.2,12.7,17,12
1982,6,1,105.7,17.5,16,14
1982,7,0,18.0,3.4,13,7
1982,8,0,69.8,16.1,20,17
1982,9,0,67.8,14.5,20,17
1982,10,0,110.7,15.4,28,21
1982,11,0,127.7,21.6,20,20
1982,12,0,131.8,19.5,25,22
1983,1,0,98.9,17.5,23,18
1983,2,0,38.2,10.3,10,9
1983,3,0,112.7,14.2,21,21
1983,4,0,55.2,13.4,14,9
1983,5,0,122.8,21.4,23,19
1983,6,0,37.9,6.7,15,11
1983,7,0,47.5,31.2,6,6
1983,8,0,38.1,8.4,13,10
1983,9,0,97.6,13.0,22,17
1983,10,0,100.0,15.8,19,18
1983,11,0,41.0,15.0,14,8
1983,12,0,144.4,34.5,25,20
1984,1,0,146.6,18.7,31,23
1984,2,0,89.7,15.5,20,15
1984,3,0,82.2,24.0,14,12
1984,4,0,23.0,7.4,12,6
1984,5,0,18.6,5.4,10,6
1984,6,0,49.1,13.3,13,9
1984,7,0,55.4,30.0,9,5
1984,8,0,92.9,27.3,12,10
1984,9,0,76.0,14.8,19,16
1984,10,0,87.3,16.2,18,15
1984,11,0,115.0,15.8,20,15
1984,12,0,104.6,19.5,21,14
1985,1,0,64.5, ,15,13
1985,2,0,33.0,7.8,14,9
1985,3,0,58.1,10.9,21,14
1985,4,0,62.5,9.7,19,13
1985,5,0,71.9,14.5,15,13
1985,6,0,60.7,17.1,15,12
1985,7,1,141.3,76.8,20,17
1985,8,0,188.5,26.4,30,28
1985,9,1,103.1,25.2,21,16
1985,10,0,44.3,10.8,10,7
1985,11,0,56.7,14.8,12,9
1985,12,0,90.4,13.7,23,16
1986,1,0,113.4,18.8,28,22
1986,2,0,2.0,0.8,5,0
1986,3,0,111.5,14.7,27,20
1986,4,0,104.6,28.5,21,14
1986,5,0,116.3,15.6,27,21
1986,6,0,43.6,9.2,16,9
1986,7,0,51.6,14.5,22,14
1986,8,0,121.9, ,20,12
1986,9,0,3.4,1.8,4,1
1986,10,0,113.3,21.5,19,16
1986,11,0,117.3,18.7,25,16
1986,12,0,145.7,14.2,28,24
1987,1,0,36.9,6.4,18,10
1987,2,0,49.4,12.6,16,10
1987,3,0,90.8,16.2,25,18
1987,4,0,46.7,14.1,17,9
1987,5,0,25.9,7.9,14,7
1987,6,0,106.4,19.7,22,17
1987,7,0,47.2,17.5,15,5
1987,8,0,103.7,30.1,20,12
1987,9,0,86.1,18.7,20,15
1987,10,0,122.2,50.1,20,12
1987,11,0,72.5,14.5,19,14
1987,12,1,57.2,12.2,17,13
1988,1,0,153.8,24.8,27,21
1988,2,0,93.4,25.8,20,14
1988,3,0,115.0,19.5,29,22
1988,4,0,36.6,12.5,9,8
1988,5,0,85.3,17.7,15,14
1988,6,0,42.6,25.7,9,6
1988,7,1,107.5,17.6, , 
1988,8,0,97.8,20.4, , 
1988,9,0,91.2,14.3,21,14
1988,10,0,123.8,21.0,21,18
1988,11,0,51.8,12.5,13,10
1988,12,0,87.0,27.9,19,13
1989,1,0,65.5,11.6,23,13
1989,2,0,76.8,13.3,24,19
1989,3,0,117.4,20.5,29,21
1989,4,0,81.5,20.3,21,13
1989,5,0,26.2,7.5,13,8
1989,6,0,36.4,12.2,17,9
1989,7,0,21.0,10.2,10,5
1989,8,0,93.4,21.1,24,18
1989,9,0,58.0,10.6,18,13
1989,10,0,111.0,13.7,27,21
1989,11,0,38.5,10.5,16,8
1989,12,0,62.7,12.0,20,13
1990,1,0,105.4,15.2,30,22
1990,2,0,168.3,29.0,27,24
1990,3,0,55.8,10.3,20,14
1990,4,0,57.7,11.3,18,9
1990,5,0,28.9,6.3,9,6
1990,6,0,112.6,16.8,20,17
1990,7,0,46.1,16.8,17,7
1990,8,0,91.1,21.6,22,16
1990,9,0,30.5,8.0, , 
1990,10,0,160.8,18.6,27,21
1990,11,0,65.4,18.5,19,12
1990,12,0,123.0,24.7,19,15
1991,1,0,85.7,10.0,18,15
1991,2,0,52.2,8.5,18,9
1991,3,0,105.9,20.5,21,18
1991,4,0,105.4,15.9,18,14
1991,5,0,8.0,3.1,6,4
1991,6,0,66.7,9.6,22,18
1991,7,0,34.5,9.2,14,8
1991,8,0,50.2,11.2,19,11
1991,9,0,42.2,13.9,11,8
1991,10,0,94.8,29.1,23,14
1991,11,0,100.9,15.9,23,17
1991,12,0,123.3,36.2,18,9
1992,1,0,75.3,26.3,11,7
1992,2,0,61.1,8.2,23,19
1992,3,0,118.2,12.6,26,24
1992,4,0,107.3,14.3,24,20
1992,5,0,45.8,11.8,17,10
1992,6,0,38.1,27.4,7,4
1992,7,0,75.0,8.5,20,18
1992,8,0,154.1,25.3,25,21
1992,9,0,75.9,25.5,22,13
1992,10,0,64.3,15.3,18,11
1992,11,0,147.2,24.3,28,22
1992,12,0,58.6,11.9,17,10
1993,1,0,129.4,22.6,28,24
1993,2,0,30.9,8.8,15,5
1993,3,0,51.0,21.8,18,12
1993,4,0,99.3,15.9,23,17
1993,5,0,93.2, , , 
1993,6,0,99.9,22.3,16,9
1993,7,0,83.0,14.1,25,16
1993,8,0,52.5,10.5,15,9
1993,9,0,74.5,16.0,19,11
1993,10,0,53.8,27.3,14,8
1993,11,0,41.9,10.2,13,8
1993,12,0,187.1,24.8,30,24
1994,1,0,113.0,13.3,29,20
1994,2,0,124.3,21.0,21,16
1994,3,0,116.6,13.5,30,22
1994,4,0,80.3,11.2,20,15
1994,5,0,36.9,8.6,12,7
1994,6,0,56.4,15.5,19,15
1994,7,0,73.2,8.9,20,15
1994,8,0,87.2,19.5,16,13
1994,9,0,57.5,8.1,19,12
1994,10,0,47.5,12.8,15,10
1994,11,0,82.2,18.8,21,15
1994,12,0,145.2,17.5,28,24
1995,1,0,136.9,21.2,26,21
1995,2,0,98.1,12.2,25,17
1995,3,0,84.4,18.1,23,16
1995,4,0,28.5,9.5,11,8
1995,5,0,31.0,7.8,17,10
1995,6,0,17.2,10.4,6,3
1995,7,0,62.7,11.1,19,15
1995,8,0,11.5,4.7,7,5
1995,9,0,58.3,11.2,18,12
1995,10,0,174.4,31.6,22,17
1995,11,0,147.6,20.0,21,15
1995,12,0,41.9,9.8,16,9
1996,1,0,101.5,15.8,22,19
1996,2,0,90.5,15.7,16,13
1996,3,0,54.1,19.2,19,9
1996,4,0,96.0,12.6,19,14
1996,5,0,84.2,11.7,19,17
1996,6,0,25.8,6.0,13,9
1996,7,0,50.7,8.5,17,12
1996,8,0,142.9,61.8,17,14
1996,9,0,30.9,11.5,10,7
1996,10,0,126.6,30.3,25,19
1996,11,0,82.9,15.0,21,12
1996,12,0,44.7,9.0,15,10
1997,1,0,29.3,8.6,12,7
1997,2,0,123.7,17.0,22,18
1997,3,0,37.6,7.1,15,10
1997,4,0,39.0,19.3,10,5
1997,5,0,87.3,24.6,15,13
1997,6,0,81.0,19.2,19,13
1997,7,0,99.6,14.6,19,17
1997,8,0,61.6,22.4,19,13
1997,9,0,38.3,6.1,15,12
1997,10,0,84.9,16.1,20,12
1997,11,0,97.9,21.5,21,16
1997,12,0,109.8,22.1,22,17
1998,1,0,108.4,12.4,20,16
1998,2,1,32.5,6.1,17,8
1998,3,0,67.0,13.5,17,11
1998,4,0,105.4,17.3,27,20
1998,5,0,31.9,8.6,12,8
1998,6,0,107.9,22.2,23,18
1998,7,0,91.0,15.8,22,16
1998,8,0,67.3,17.3,16,12
1998,9,0,80.1,10.1,20,17
1998,10,0,136.5,28.5,23,18
1998,11,0,94.3,16.1,25,19
1998,12,1,98.9,17.6,26,19
1999,1,0,137.4,22.1,27,19
1999,2,0,63.1,15.0,21,14
1999,3,0,47.3,12.1,19,9
1999,4,0,65.8,12.5,19,14
1999,5,0,70.5,16.0,16,9
1999,6,0,61.5,17.3,18,11
1999,7,0,42.3,10.4,17,11
1999,8,0,69.1,13.0,19,12
1999,9,0,147.3,33.7,23,15
1999,10,0,31.7,5.0,19,10
1999,11,0,84.7,27.2,21,11
1999,12,0,186.4,26.1,27,21
2000,1,0,43.5,14.5,16,11
2000,2,0,107.3,17.9,26,19
2000,3,0,43.8,11.8,16,9
2000,4,0,89.7,12.6,22,19
2000,5,0,50.4,9.6,15,10
2000,6,0,57.0,15.1,18,10
2000,7,0,38.2,11.2,11,10
2000,8,0,91.0,18.1,17,15
2000,9,0,110.1,19.8,25,18
2000,10,0,119.4,14.5,25,20
2000,11,0,123.2,17.8,26,19
2000,12,0,141.2,29.1,23,16
2001,1,0,44.6,11.4,16,12
2001,2,0,50.5,9.5,18,13
2001,3,0,72.0,14.5,23,15
2001,4,0,66.8,12.7,21,17
2001,5,0,60.2,15.2,14,12
2001,6,0,65.7,9.7,18,15
2001,7,0,40.0,11.4,12,7
2001,8,0,103.9,19.7,23,18
2001,9,0,42.3,6.5,19,13
2001,10,0,93.7,11.3,26,20
2001,11,0,48.9,6.7,21,14
2001,12,0,42.4,13.7,18,8
2002,1,0,107.7,12.1,26,19
2002,2,0,163.4,21.2,23,20
2002,3,0,69.5,18.1,19,14
2002,4,0,97.3,27.6,21,15
2002,5,0,127.4,30.1,24,20
2002,6,0,98.4,14.2,24,20
2002,7,0,87.4,17.9,21,15
2002,8,0,46.0,14.0,14,11
2002,9,0,31.9,9.0,9,8
2002,10,0,182.9,36.7,22,16
2002,11,0,154.0,18.7,30,24
2002,12,0,66.0,11.8,19,11
2003,1,0,79.7,12.2,22,13
2003,2,0,69.1,20.4,17,13
2003,3,0,53.8,12.5,14,10
2003,4,0,45.3,9.2,12,9
2003,5,0,112.8,17.2,27,21
2003,6,0,97.5,20.7,19,13
2003,7,0,128.4,74.1,21,17
2003,8,1,19.6,7.1,9,5
2003,9,0,55.3,12.3,17,11
2003,10,0,34.0,7.6,15,9
2003,11,0,98.0,32.0,22,13
2003,12,0,69.0,13.2,21,13
2004,1,0,98.5,32.8,24,13
2004,2,0,36.2,12.3,14,9
2004,3,0,82.6,18.5,20,13
2004,4,0,68.6,16.0,19,14
2004,5,0,50.9,12.7,12,8
2004,6,0,68.6,17.3,21,15
2004,7,0,59.5,14.3,20,14
2004,8,0,83.6,16.4,20,13
2004,9,0,82.3,13.0,23,18
2004,10,0,135.8,21.6,22,17
2004,11,0,44.8,9.2,22,15
2004,12,0,89.9,9.6,27,21
2005,1,0,128.4,38.8,24,20
2005,2,0,44.7,10.0,19,11
2005,3,1,58.6,10.6,21,14
2005,4,1,66.3, ,19,17
2005,5,0,73.2,10.4,20,16
2005,6,0,32.6,4.5,15,12
2005,7,0,73.4,28.2,17,9
2005,8,0,78.8,35.1,17,11
2005,9,0,91.2,14.0,21,17
2005,10,1,102.2,29.3,20,13
2005,11,1,69.7,10.2,19,14
2005,12,0,74.7,17.1,25,15
2006,1,0,46.4,13.2,16,9
2006,2,0,37.9,9.4,14,10
2006,3,0,115.9,20.1,23,16
2006,4,0,58.4,15.7,19,10
2006,5,0,118.7,17.1,21,16
2006,6,0,20.5,4.6,11,6
2006,7,0,53.1,13.2,15,9
2006,8,0,74.4,13.0,28,17
2006,9,0,153.0,55.0,22,19
2006,10,0,128.8,35.5,23,19
2006,11,0,92.2,26.4,23,17
2006,12,0,147.7,23.1,24,22
2007,1,0,108.3,17.0,28,18
2007,2,1,54.2,11.1,21,15
2007,3,0,94.5,15.6,20,14
2007,4,0,25.0,14.4,8,3
2007,5,0,64.1,8.3,22,17
2007,6,0,127.9,37.6,20,15
2007,7,0,129.6,14.2,28,26
2007,8,0,86.0,23.1,21,11
2007,9,0,36.1,6.9,19,10
2007,10,0,44.6,12.8,17,11
2007,11,0,66.7,21.4,21,13
2007,12,0,114.5,19.4,22,16
2008,1,0,144.4,25.8,24,22
2008,2,0,47.7,7.8,19,13
2008,3,0,93.2,10.7,27,24
2008,4,1,49.4,10.3,21,11
2008,5,0,24.4,5.4,10,8
2008,6,0,65.2,15.1,21,15
2008,7,0,96.5,22.7,20,14
2008,8,0,162.2,27.2,27,17
2008,9,0,105.5,25.6,20,15
2008,10,0,123.0,17.5,27,23
2008,11,0,47.9,7.0,17,12
2008,12,0,60.6,16.1,15,11
2009,1,0,93.8,20.1,21,17
2009,2,0,22.1,7.8,14,5
2009,3,0,49.1,7.7,21,15
2009,4,0,125.8,24.6,19,19
2009,5,0,87.2,11.4,24,18
2009,6,0,61.4,25.6,12,8
2009,7,0,215.0,66.1,27,20
2009,8,0,140.3,37.0,27,21
2009,9,0,37.6,13.6,16,9
2009,10,0,117.3, ,24,19
2009,11,0,206.9,25.7,26,21
2009,12,0,53.4,18.4,22,13
2010,1,0,55.7,10.4,22,14
2010,2,0,39.2,6.1,16,11
2010,3,0,72.7,24.1,14,9
2010,4,0,42.3,8.4,13,10
2010,5,0,38.2,11.1,16,8
2010,6,0,55.7,18.2,12,6
2010,7,0,123.4,38.5,24,17
2010,8,0,46.8,7.5,18,12
2010,9,0,146.5,37.9,23,19
2010,10,0,66.1,20.0,17,11
2010,11,0,128.1,16.5,24,18
2010,12,0,63.1,26.5,19,10
2011,1,0,51.7,13.3,18,8
2011,2,0,116.2,23.5,20,17
2011,3,0,49.9,26.4,15,8
2011,4,0,36.0,11.4,10,7
2011,5,0,75.7,10.2,25,20
2011,6,0,78.7,15.0,21,14
2011,7,0,32.9,12.5,17,6
2011,8,0,73.9,17.0,21,13
2011,9,1,126.3,20.2,25,18
2011,10,0,185.9,46.5,28,25
2011,11,0,115.3,30.4,22,18
2012,1,0,86.6,17.3, , 
2012,2,0,39.2,4.8,21,13
2012,3,0,20.5,6.9,9,7
2012,4,0,47.2,17.6,17,14
2012,5,0,57.7,13.6,16,11
2012,6,0,153.5,19.5,24,22
2012,7,0,106.1,16.0,22,22
2012,8,0,90.2,13.1,26,19
2012,9,0,78.6,26.1,24,18
2012,10,0,80.1, ,22,13
2012,11,0,56.3,14.2,22,13
2012,12,0,81.9,12.2,25,18
2013,1,0,128.9,15.1,28,21
2013,2,0,72.3,16.8,15,12
2013,3,0,67.2,21.0,19,10
2013,4,0,60.5,13.7,12,11
2013,5,0,72.4,16.5,20,14
2013,6,0,54.6,14.7,15,8
2013,7,0,78.4,29.0,12,11
2013,8,0,40.0,9.4,19,14
2013,9,0,51.8,9.8,14,8
2013,10,0,137.5,17.0,24,18
2013,11,0,52.9,6.5,21,16
2013,12,0,129.6,19.0,26,20
2014,1,0,134.3,23.3,28,23
2014,2,0,130.3,13.4,27,24
2014,3,0,61.7,10.3,21,15
2014,4,0,37.3,13.8,15,8
2014,5,0,82.1,17.6,22,18
2014,6,0,31.3,8.7,11,7
2014,7,0,34.9,6.1,19,11
2014,8,0,94.8,22.0,22,15
2014,9,0,9.8,2.6,9,4
2014,10,0,89.1,17.7,23,15
2014,11,0,163.8,35.2,23,16
2014,12,0,124.4,19.0,31,19
2015,1,0,122.5,16.7,31,22
2015,2,0,67.9,14.6,16,13
2015,3,0,64.2,13.5,20,14
2015,4,0,53.0,10.4,14,11
2015,5,0,97.0,22.4,23,19
2015,6,0,32.4,6.9,15,10
2015,7,0,132.3,33.2,24,21
2015,8,0,128.1,23.7,23,20
2015,9,0,32.2,9.3,12,5
2015,10,0,57.5,12.5,15,10
2015,11,0,153.2,23.6,25,20
2015,12,0,242.8,32.0,30,30
2016,1,0,130.0,16.6,26,23
2016,2,0,88.8,19.0,21,18
2016,3,0,55.7,16.5,17,10
2016,4,0,69.7,13.5,16,12
2016,5,0,46.9,10.3,17,11
2016,6,0,72.6,14.4,18,14
2016,7,0,89.3,13.5,24,20
2016,8,0,59.7,13.0,19,13
2016,9,0,78.9,17.3,22,13
2016,10,0,30.4,17.2,9,5
2016,11,0,44.8,14.5,19,8
2016,12,0,70.1,21.2,12,11
2017,1,0,42.5,11.2,16,9
2017,2,0,50.3,11.8,19,12
2017,3,0,79.9,15.2,22,15
2017,4,0,16.5,2.4,16,6
2017,5,0,47.7,11.7,14,14
2017,6,0,98.9,16.4,19,16
2017,7,0,103.2,15.2,17,14
2017,8,0,71.1,13.6,24,17
2017,9,0,104.1,17.8,25,21
2017,10,0,92.2,17.8,25,15
2017,11,0,82.0,19.8,23,16
2017,12,0,99.4,23.3,26,15
2018,1,0,201.2,22.5,27,22
2018,2,0,79.4,19.0,18,15
2018,3,0,68.9,9.8,23,13
2018,4,0,69.3,9.9,24,18
2018,5,0,49.1,11.2,11,9
2018,6,0,91.9,34.3,11,10
2018,7,0,57.2,17.9,13,9
2018,8,0,91.1,16.1,25,21
2018,9,0,50.8,8.8,17,12
2018,10,0,31.3,8.2,18,9
2018,11,0,118.4,18.5,23,16
2019,1,0,41.1,8.0,17,11
2019,2,0,61.6,11.7,13,12
2019,3,0,142.3,24.7,22,19
2019,4,0,52.9,13.3,12,10
2019,5,0,48.9,7.4,18,13
2019,6,0,110.7,34.5,21,15
2019,7,0,72.3,19.1,14,11
2019,8,0,127.1,26.0,23,18
2019,9,0,127.3,30.2,24,18
2019,10,0,79.2,18.6,20,15
2019,11,0,95.2,17.0,22,15
2019,12,0,101.1,23.8,24,17
2020,1,0,63.8,8.6,23,16
2020,2,0,196.3,27.3,27,26
2020,3,0,64.4,15.6,19,13
2020,4,0,19.6,12.2,8,4
2020,5,0,24.4,7.5,8,6
2020,6,0,67.9,10.7,23,12
2020,7,0,102.5,11.1,22,18
2020,8,0,134.4,20.5,22,19
2020,9,0,59.6,12.0,20,12
2020,10,0,108.4,20.5,24,16
2020,11,0,91.4,14.2,22,16
2020,12,0,106.7,19.0,25,19
2021,1,0,128.1,26.3,22,15
2021,2,0,93.7,10.6,20,17
2021,3,0,89.1,20.0,15,10
2021,4,0,16.6,2.0,14,11
2021,5,0,96.1,19.7,20,19
2021,6,0,19.3,8.6,9,5
2021,7,0,39.2,12.1,11,9
2021,8,0,91.4,23.0,17,13
2021,9,0,72.3,15.0,18,14
2021,10,0,114.6,13.8,25,22
2021,11,0,36.5,7.4,16,11
2021,12,0,128.3,24.2,19,18
2022,1,0,40.6,9.1,15,13
2022,2,0,154.4,23.9,25,22
2022,3,0,32.9,9.8,11,9
2022,4,0,51.6,8.2,16,12
2022,5,0,68.2,10.2,18,15
2022,6,0,64.6,14.0,17,15
2022,7,0,28.1,6.5,11,8
2022,8,0,45.7,15.3,14,6
2022,9,0,119.7,51.5,15,12
2022,10,0,184.7,31.5,27,26
2022,11,0,97.3,17.7,22,16
2022,12,0,79.0,25.5,15,13
2023,1,0,97.3,13.0,23,17
2023,2,0,22.7,5.5,13,8
2023,3,0,144.6,19.0,21,19
2023,4,0,86.3,12.5,16,14
2023,5,0,44.5,8.1,8,8
2023,6,0,54.9,15.5,13,10
2023,7,0,156.0,27.0,26,22
2023,8,0,103.5,28.5,17,14
2023,9,0,108.4,21.0,20,18
2023,10,0,155.2,21.9,23,20
2023,11,0,74.5,22.0,17,13
2023,12,0,153.5,21.3,23,21
