Station Name: CARHEENY BEG
Station Height: 47 M 
Latitude:52.996  ,Longitude: -8.831


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2004,2,0,45.6,13.6,10,10
2004,3,0,82.8,13.4,18,15
2004,4,0,73.9,13.3,19,11
2004,5,0,28.9,12.7,12,4
2004,6,0,67.8,29.4,13,10
2004,7,0,58.7,7.4,19,15
2004,8,0,81.8, ,18,13
2004,9,1,119.8,24.7,21,17
2004,10,0,131.3,20.6,26,21
2004,11,0,72.6,14.6, , 
2004,12,0,91.5, ,26,20
2005,1,0,132.3,45.8,25,21
2005,2,0,50.9,19.7,13,11
2005,3,0,66.2,12.8,16,12
2005,4,0,81.8,8.7,20,18
2005,5,0,106.5, ,19,12
2005,6,0,56.1,12.6,15,12
2005,7,1,54.8,12.2,16,12
2005,8,0,83.4, ,18,16
2005,9,1,89.3,23.5,20,16
2005,10,0,115.3,25.2,18,15
2005,11,0,91.8,9.8,20,18
2005,12,0,74.3,13.6,20,15
2006,1,0,81.9, ,17,12
2006,2,0,45.3,13.4,11,9
2006,3,0,108.8,13.8,20,18
2006,4,0,47.4,9.4,15,12
2006,5,1,134.7,22.4,24,22
2006,6,0,27.3,7.8,9,9
2006,7,0,74.2,17.8,15,13
2006,8,0,52.8,13.2,18,14
2006,9,0,205.5,39.7,24,17
2006,10,0,128.2,48.9,23,16
2006,11,0,149.0,17.2,22,22
2006,12,0,184.3, ,23,22
2007,1,0,127.7,21.3,25,21
2007,2,0,102.0,17.0,21,18
2007,3,0,88.0,22.4,19,16
2007,4,0,15.9,5.2,5,4
2007,5,0,84.0,16.3,22,15
2007,6,0,128.7,29.7,19,14
2007,7,0,96.3, ,23,20
2007,8,0,132.0, ,21,16
2007,9,0,63.7,13.6,14,12
2007,10,0,54.1,15.0,14,10
2007,11,1,76.6, ,17,11
2007,12,0,181.2,45.4,20,15
2008,1,0,209.5,19.8,25,23
2008,2,0,87.5,21.8,17,14
2008,3,0,94.3, ,24,21
2008,4,0,49.0,12.3,16,12
2008,5,0,69.3,36.0,11,9
2008,6,0,118.4,18.5,22,18
2008,7,0,75.8,19.8,18,11
2008,8,0,153.5, ,28,24
2008,9,0,98.9,21.4,17,14
2008,10,0,173.7,28.2,27,21
2008,11,0,104.9,28.9,19,16
2009,1,0,170.3, ,21,18
2009,2,0,27.7,6.9,11,7
2009,3,0,53.0,11.1,16,11
2009,4,0,152.3,15.0,24,18
2009,5,1,94.7,17.7,20,16
2009,6,0,80.1,26.3,16,15
2009,7,0,187.1,32.3,26,22
2009,8,0,187.1, ,22,20
2009,9,0,62.5, ,13,6
2009,10,0,113.5,27.2,20,17
2009,11,0,338.8,38.4,26,25
2009,12,0,95.2,20.4,17,15
2010,1,0,51.3, ,12,10
2010,2,0,43.0,9.1,10,8
2010,3,0,89.1,25.2,15,12
2010,4,0,88.8,35.1,12,10
2010,5,0,32.6, ,13,9
2010,6,0,32.8,14.2,10,7
2010,7,0,163.5,21.9,22,19
2010,8,0,76.8,12.6,18,15
2010,9,0,142.7,22.2,19,15
2010,10,0,102.0,21.6,20,18
2010,11,0,149.1,26.8,22,17
2010,12,0,26.3,12.1,9,6
2011,1,0,94.5,21.3,14,10
2011,2,0,145.0,27.5,23,18
2011,3,0,51.6,24.8,11,9
2011,4,0,67.8,16.0,14,11
2011,5,0,111.0,14.5,28,20
2011,6,0,125.3,26.4,19,16
2011,7,0,58.9,11.1,18,12
2011,8,0,86.8, ,16,13
2011,9,0,151.5, , , 
2011,10,0,132.4,16.5,29,21
2011,11,0,145.8,42.3,21,17
2011,12,0,196.4,14.8,28,27
2012,1,0,153.1,20.8,27,24
2012,2,0,45.1,7.9,14,10
2012,3,0,35.0,6.7,11,9
2012,4,0,92.0,24.8,17,15
2012,5,0,44.9, , , 
2012,6,0,192.9,50.0,22,20
2012,7,0,107.8,24.6,22,17
2012,8,0,143.1,41.7,26,20
2012,9,0,80.3,10.0,21,18
2012,10,0,128.7,20.0,19,15
2012,11,0,155.9,22.4,24,22
2012,12,0,171.1,16.2,26,24
2013,1,0,125.9,31.2,23,17
2013,2,0,50.7,11.3,14,9
2013,3,0,34.0,9.8,11,8
2013,4,0,65.4,16.8,16,11
2013,5,0,83.1,24.2,19,15
2013,6,0,74.5,23.5,16,11
2013,7,0,78.6,29.6,12,10
2013,8,0,61.1,18.7,17,14
2013,9,0,47.9,9.5,19,13
2013,10,0,151.6,18.3,24,20
2013,11,0,101.1,17.7,16,13
2013,12,0,216.0,37.2,24,24
2014,1,0,211.1,24.3,30,26
2014,2,0,212.6,22.4,27,23
2014,3,0,100.6,23.6,19,14
2014,4,0,31.7,6.6,14,11
2014,5,0,72.2,9.1,22,16
2014,6,0,44.9,9.6,15,13
2014,7,0,50.6,6.8,22,17
2014,8,0,116.7,29.5,23,15
2014,9,0,12.2,5.1,7,4
2014,10,0,139.7,31.5,26,22
2014,11,0,138.4,23.6,20,17
2014,12,0,127.0,18.5,25,22
2015,1,0,150.6,23.7,26,24
2015,2,0,83.0,11.5,17,15
2015,3,0,99.6,14.1,18,14
2015,4,0,72.5,25.6,13,11
2015,5,0,113.9,19.1,23,19
2015,6,0,43.5,13.1,14,10
2015,7,0,85.7,13.8,24,17
2015,8,0,103.5,17.4,24,19
2015,9,0,89.9,24.1,15,9
2015,10,0,71.0,22.9,14,9
2015,11,0,190.7,19.2,25,21
2015,12,0,330.2,36.4,31,30
2016,1,0,168.0,27.4,25,24
2016,2,0,158.0,26.2,23,21
2016,3,0,79.3,23.2,18,14
2016,4,0,66.7,9.0,19,17
2016,5,0,45.7,9.2,15,12
2016,6,0,85.2,12.1,19,17
2016,7,0,65.1,7.9,23,17
2016,8,0,96.8,22.8,19,15
2016,9,0,136.8,13.5,27,24
2016,10,0,53.0,16.8,11,8
2016,11,0,68.0,15.5,14,11
2016,12,0,86.3,14.8,15,10
2017,1,0,52.5,6.5,20,15
2017,2,0,129.8,27.2,20,14
2017,3,0,146.1,27.0,25,20
2017,4,0,16.3,5.4,10,8
2017,5,0,55.4,19.9,17,11
2017,6,0,113.1,23.6,23,17
2017,7,0,149.4,27.1,22,17
2017,8,0,117.8,31.4,26,18
2017,9,0,114.9,14.6,24,20
2017,10,0,112.3,19.5,25,18
2017,11,0,121.5,21.5,25,21
2017,12,0,167.7,35.1,26,16
2018,1,0,222.4,28.9,27,23
2018,2,0,75.1,18.6,19,14
2018,3,0,63.3,9.5,21,17
2018,4,0,93.7,17.7,20,15
2018,5,0,50.5,22.4,13,10
2018,6,0,32.0,6.9,11,9
2018,7,0,67.2,17.5,13,10
2018,8,0,73.4,13.9,27,19
2018,9,0,101.1,21.9,23,15
2018,10,0,63.6,17.8,16,12
2018,11,0,119.8,23.7,24,17
2018,12,0,170.4,17.0,24,23
2019,1,0,93.8,12.5,26,21
2019,2,0,100.9,22.8,17,14
2019,3,0,187.1,29.3,26,18
2019,4,0,94.0,40.4,17,13
2019,5,0,36.5,7.5,15,11
2019,6,0,83.1,15.4,23,16
2019,7,0,61.6,25.1,14,13
2019,8,0,227.8,36.2,27,22
2019,9,0,122.1,17.2,21,17
2019,10,0,132.6,15.4,22,21
2019,11,0,126.1,18.1,21,18
2019,12,0,148.7,15.3,25,22
2020,1,0,117.2,12.6,29,20
2020,2,0,303.2,54.6,27,26
2020,3,0,111.8,33.2,19,18
2020,4,0,59.0,31.4,10,7
2020,5,0,21.0,12.1,6,4
2020,6,0,85.8,27.0,21,13
2020,7,0,147.3,23.1,22,17
2020,8,0,178.1,37.3,23,16
2020,9,0,56.8,12.1,19,14
2020,10,0,168.6,29.1,26,21
2020,11,0,146.4,21.0,24,19
2020,12,0,151.8,25.8,27,22
2021,1,0,147.4,22.2,19,19
2021,2,0,134.5,20.6,18,16
2021,3,0,74.6,12.1,15,12
2021,4,0,15.0,3.1,11,6
2021,5,0,107.1,20.5,23,19
2021,6,0,24.8,9.0,10,7
2021,7,0,100.8,20.8,14,10
2021,8,0,83.5,17.6,17,11
2021,9,0,121.3,15.9,23,18
2021,10,0,138.7,17.1,25,22
2021,11,0,62.1,12.7,25,10
2021,12,0,115.9,13.2,21,20
2022,1,0,55.3,10.8,19,12
2022,2,0,155.6,24.6,27,22
2022,3,0,47.7,19.9,9,8
2022,4,0,63.2,11.6,16,14
2022,5,0,57.8,6.9,20,16
2022,6,0,76.8,15.7,25,12
2022,7,0,44.4,12.5,12,10
2022,8,0,53.8,14.6,14,7
2022,9,0,133.5,24.4,17,15
2022,10,0,200.5,18.1,28,26
2022,11,0,198.7,29.2,25,23
2022,12,0,115.3,30.4,17,16
2023,1,0,120.4,23.1,29,14
2023,2,0,31.8,7.5,14,7
2023,3,0,165.7,17.7,25,22
2023,4,0,77.7,23.1,15,13
2023,5,0,52.5,15.5,13,10
2023,6,0,112.6,60.5,17,16
2023,7,0,200.6,41.9,26,22
2023,8,0,99.2,36.3,23,16
2023,9,0,150.7,23.5,20,17
2023,10,0,175.9,28.8,25,19
2023,11,0,140.4,25.1,25,20
2023,12,0,231.3,30.3,27,23
