Station Name: CARNDONAGH (Rocksmount) II
Station Height: 30 M 
Latitude:55.258  ,Longitude: -7.239


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1994,3,0,196.5,18.7,30,29
1994,4,0,122.7,16.2,22,18
1994,5,0,24.8,5.3,8,5
1994,6,0,85.2,10.6,24,16
1994,7,0,70.1,15.6,19,12
1994,8,0,92.5,19.1,19,15
1994,9,0,100.6,16.3,23,18
1994,10,0,66.6,8.2,23,16
1994,11,0,121.7,24.7,23,17
1994,12,0,181.3,31.3,27,25
1995,1,0,200.9, ,29,23
1995,2,0,178.2,24.1,28,24
1995,3,0,160.7,17.1,28,25
1995,4,0,37.0,6.9,19,10
1995,5,0,66.3, ,23,18
1995,6,0,36.4,9.4,12,8
1995,7,0,69.6,13.2,22,14
1995,8,0,16.0,2.9,10,7
1995,9,0,103.3,18.7,18,16
1995,10,0,176.3,37.9,25,21
1995,11,0,113.8,23.8,23,18
1995,12,0,80.8,22.2,16,10
1996,1,0,58.3,7.9,19,16
1996,2,0,90.7,13.3,17,16
1996,3,0,36.6,20.4,12,5
1996,4,0,104.4,12.4,20,18
1996,5,0,70.6,18.2,17,14
1996,6,0,47.2,8.1,14,13
1996,7,0,58.1,14.7,20,15
1996,8,0,166.7,69.2,21,16
1996,9,0,44.6,12.1,11,9
1996,10,0,158.4,21.2,29,23
1996,11,0,158.6,18.2,28,23
1996,12,0,57.8,12.2,13,12
1997,1,0,42.6,9.8,15,9
1997,2,0,186.4,16.2,26,24
1997,3,0,83.3,14.5,22,16
1997,4,0,47.7,18.2,15,10
1997,5,0,81.0,18.0,14,13
1997,7,0,93.9,23.7,19,13
1997,8,1,66.6,19.5,17,13
1997,9,0,85.4,16.8,16,15
1997,10,0,87.4,28.0,18,15
1997,11,0,90.8,14.3,24,17
1997,12,0,158.3,18.0,23,21
1998,1,0,137.4,16.1,22,16
1998,2,0,87.7, ,21,18
1998,3,0,77.1,12.0,20,16
1998,4,0,81.7,15.1,28,19
1998,5,0,54.8,17.8,18,13
1998,6,0,96.1,24.7,19,16
1998,7,0,134.8, ,25,20
1998,8,0,138.7,26.4,20,18
1998,9,0,60.4,11.9,16,13
1998,10,0,212.0,23.0,24,23
1998,11,0,154.4,38.2,27,21
1998,12,0,133.8,21.5,27,20
1999,1,0,176.1, ,26,21
1999,2,0,139.3,23.7,23,20
1999,3,0,72.2,12.0,22,17
1999,4,0,98.5,20.6,24,18
1999,5,0,67.3, ,17,12
1999,6,0,95.4,15.3,20,16
1999,7,0,78.2,8.9,20,15
1999,8,0,74.8,11.6,19,15
1999,9,0,175.8,27.2,25,20
1999,10,0,112.0, ,22,17
1999,11,0,146.9,27.7,21,20
1999,12,0,316.7,30.5,29,27
2000,1,0,114.5,17.8,25,20
2000,2,0,160.9,16.6,28,26
2000,3,0,93.0,15.8,24,15
2000,4,0,117.4, , , 
2000,5,0,58.5,8.1,18,13
2000,6,0,42.3,7.5,18,11
2000,7,0,50.1, ,10,8
2000,8,0,90.2,18.4,22,14
2000,9,1,149.9,19.9,26,22
2000,10,0,180.3,33.4,30,24
2000,11,0,149.4,20.3,29,27
2000,12,0,139.0,24.3,26,17
2001,1,0,92.9,15.9,17,15
2001,2,0,93.9,17.5,22,15
2001,3,0,39.8,8.0,16,10
2001,4,0,63.5,13.5,17,11
2001,5,0,41.3,16.0,16,12
2001,6,0,88.4,14.9,17,13
2001,7,0,67.6,13.3,18,16
2001,8,0,69.7,15.3,21,16
2001,9,0,58.2,8.6,18,14
2001,10,0,95.4,10.2,26,21
2001,11,0,117.4,21.6,26,20
2001,12,0,129.9,32.2,20,17
2002,1,0,137.1,21.6, , 
2002,2,0,188.7,26.3,25,22
2002,3,0,67.8,13.2,19,11
2002,4,0,95.5,23.4,18,14
2002,5,0,141.7,15.6,26,22
2002,6,0,136.0,36.7,26,20
2002,7,0,67.0,15.8,25,15
2002,8,0,52.4,13.3,14,10
2002,9,0,44.0,12.8,11,9
2002,10,0,182.9,29.5,25,22
2002,11,0,137.3,16.6,24,18
2002,12,0,75.0,16.3,17,13
2003,1,0,128.5, ,24,19
2003,2,0,59.7, ,15,12
2003,3,0,58.7,13.0,10,9
2003,4,0,60.8,12.7,13,10
2003,5,0,92.2,13.8,27,19
2003,6,0,79.7,17.2,19,14
2003,7,0,70.6,19.1,25,14
2003,8,0,28.7,7.3,13,8
2003,9,1,61.2, ,27,20
2003,10,0,71.4,10.5,22,18
2003,11,0,125.5,20.1,22,19
2003,12,0,122.6,24.4,22,19
2004,1,0,162.9,15.2,29,22
2004,2,0,47.3,5.6,13,11
2004,3,0,78.4, ,19,13
2004,4,0,78.0,14.2,23,16
2004,5,1,53.5,16.2,17,9
2004,6,0,136.4,28.9,23,18
2004,7,0,79.4,11.3,20,15
2004,8,0,95.5,18.7,23,15
2004,9,0,127.6,21.9,24,19
2004,10,0,139.1,22.4,21,18
2004,11,0,100.2, ,22,20
2004,12,0,169.6,18.4,26,21
2005,1,0,152.2,23.9,30,24
2005,2,0,86.2,30.2,25,16
2005,3,0,74.1,16.8,20,16
2005,4,0,103.5, ,23,18
2005,5,0,96.6, ,22,18
2005,6,0,49.5,10.7,18,12
2005,7,0,40.4,11.0,16,10
2005,8,0,134.5,25.6,21,17
2005,9,0,89.5,13.2,21,19
2005,10,0,125.0,29.0,21,15
2005,11,0,102.7, ,21,19
2005,12,0,127.9,20.3,20,17
2006,1,0,71.1,12.7, , 
2006,2,0,61.0,13.5,15,12
2006,3,0,110.3, ,24,21
2006,4,1,80.4, ,23,18
2006,5,0,92.9,13.0,22,15
2006,6,0,53.7, ,10,9
2006,7,0,83.9,19.5,15,12
2006,8,0,88.2,12.0,25,16
2006,9,0,141.1,24.5,20,16
2006,10,0,118.5,34.8,24,20
2006,11,0,167.3,22.4,23,20
2006,12,0,186.2,24.0,24,22
2007,1,0,184.8,19.8,26,22
2007,2,0,98.4, ,23,17
2007,3,0,74.7,12.7,22,15
2007,4,0,32.3, ,13,6
2007,5,0,86.2,18.6,20,16
2007,6,0,89.0,22.5,17,13
2007,7,0,120.0, ,22,19
2007,8,0,125.9,23.5,20,18
2007,9,0,83.6,23.0,20,11
2007,10,0,80.5,28.0,19,14
2007,11,0,119.2,19.9,26,22
2007,12,0,137.3,27.0,20,18
2008,1,0,217.7,21.9,28,26
2008,2,0,104.8,15.7,20,18
2008,3,0,186.5, ,30,26
2008,4,0,70.4,9.4,23,15
2008,5,0,20.5,14.8,7,4
2008,6,0,83.1,13.8,21,19
2008,7,0,129.8,25.5,23,18
2008,8,0,163.8,25.0,25,20
2008,9,0,108.8,21.1,16,14
2008,10,0,159.5,16.6,28,25
2008,11,0,131.2,23.3,27,24
2008,12,0,106.7,15.2,18,17
2009,1,0,142.0,25.7,25,21
2009,2,0,41.6,6.5,22,11
2009,3,0,101.4,12.6,23,20
2009,4,0,95.3,18.3,18,16
2009,5,0,109.7,19.3,22,20
2009,6,0,59.0,12.2,11,9
2009,7,0,91.2,17.4,25,17
2009,8,0,141.7,18.3,28,22
2009,9,0,46.0,8.6,19,14
2009,10,0,105.2,26.8,23,17
2009,11,0,287.3,43.9,29,27
2009,12,0,99.5,15.8,20,15
2010,1,0,98.2,17.5,24,17
2010,2,0,94.7,20.8,19,15
2010,3,0,100.5,34.6,18,14
2010,4,0,59.8,14.4,18,8
2010,5,0,48.1,8.9,17,14
2010,6,0,20.0,8.3,7,5
2010,7,0,122.8,31.2,27,18
2010,8,0,84.9,20.2,20,14
2010,9,0,127.0,28.0,21,18
2010,10,0,60.2,14.2,18,15
2010,11,0,113.7,13.4,25,22
2010,12,0,85.9,15.6,20,15
2011,1,0,108.6,22.4,18,16
2011,2,0,131.3,24.5,23,19
2011,3,0,68.9,14.2,13,11
2011,4,0,59.1,18.1,12,9
2011,5,0,112.4,9.8,28,22
2011,6,0,76.1,14.6,20,16
2011,7,0,65.5,16.4,17,12
2011,8,0,77.1,16.5,23,16
2011,9,0,137.2,16.0,23,22
2011,11,0,128.7,21.8,19,16
2011,12,0,224.1,23.9,30,30
2012,1,0,152.0,22.0,24,21
2012,2,0,63.1,12.8,21,12
2012,3,0,37.0, ,15,11
2012,4,0,74.1,14.2,22,16
2012,5,0,73.6,13.6,15,10
2012,6,0,202.5,62.2,20,17
2012,7,0,107.6,17.9,21,15
2012,8,0,102.5,17.5,22,16
2012,9,0,112.6,27.1,23,19
2012,10,0,150.1,23.9,20,20
2012,11,0,90.2,15.7,28,18
2012,12,0,176.2,18.6,28,21
2013,1,0,143.8,22.1,26,20
2013,2,0,69.3,11.2,15,13
2013,3,0,51.6,6.7,18,15
2013,4,0,83.6,13.5,19,16
2013,5,0,161.9,52.5,25,17
2013,6,0,99.2,22.3,18,13
2013,7,0,75.1,11.5,13,12
2013,8,0,90.5,13.2,26,18
2013,9,0,104.6,26.6,17,14
2013,10,0,137.4,20.5,25,22
2013,11,0,98.0,11.5,27,21
2013,12,0,188.3,19.5,27,25
2014,1,0,182.8,28.7,30,22
2014,2,0,204.7,20.8,27,24
2014,3,0,96.4,13.6,24,17
2014,4,0,34.2,8.0,19,9
2014,5,0,75.6,14.3,24,19
2014,6,0,70.9,21.0,16,11
2014,7,0,101.4,17.2,21,18
2014,8,0,135.6,21.0,27,20
2014,9,0,20.9,6.5,9,6
2014,10,0,123.4,20.6,28,19
2014,11,0,129.4,23.4,23,12
2014,12,0,206.4,21.2,30,28
2015,1,0,222.6,27.8,30,26
2015,2,0,133.9,18.1,24,19
2015,3,0,120.1,15.8,24,19
2015,4,0,60.6,10.0,14,9
2015,5,0,157.9,46.7,27,20
2015,6,0,69.8,17.2,19,12
2015,7,0,138.9,15.8,27,20
2015,8,0,124.5,31.2,24,19
2015,9,0,56.1,19.5,19,11
2015,10,0,56.3,18.6,16,8
2015,11,0,246.5,49.9,26,23
2015,12,0,292.5,87.3,31,25
2016,1,0,192.2,21.4,29,26
2016,2,0,143.8,16.5,25,21
2016,3,0,72.5,8.7,19,16
2016,4,0,77.4,13.2,25,17
2016,5,0,65.4,18.6,12,11
2016,6,0,80.7,24.1,22,15
2016,7,0,121.8,18.5,26,21
2016,8,0,95.3,11.0,25,17
2016,9,0,89.1,28.5,27,19
2016,10,0,39.5,7.8,15,10
2016,11,0,125.5,20.5,27,19
2016,12,0,90.5,16.7,20,13
2017,1,0,63.5,12.0,17,13
2017,2,0,72.4,20.8,20,13
2017,3,0,110.0,18.9,25,15
2017,4,0,37.4,9.1,20,12
2017,5,0,79.6,17.8,16,12
2017,6,0,74.4,24.6,23,16
2017,7,0,98.7,21.6,23,16
2017,8,0,160.2,81.4,24,16
2017,9,0,149.9,21.6,25,22
2017,10,0,114.4,21.6,29,19
2017,11,0,157.6,17.3,29,25
2017,12,0,136.3,14.9,29,24
2018,1,0,225.4,26.2,26,25
2018,2,0,87.4,14.9,21,18
2018,3,0,67.9,13.7,25,12
2018,4,0,78.1,21.0,19,12
2018,5,0,47.3,19.9,13,8
2018,6,0,34.9,17.0,8,7
2018,7,0,60.1,17.6,17,9
2018,8,0,97.7,15.2,25,19
2018,9,0,95.5,21.5,25,20
2018,10,0,100.6,29.8,23,17
2018,12,0,125.5,25.9,26,22
2019,1,0,94.0,12.7,21,16
2019,2,0,71.0,12.7,18,12
2019,3,0,179.5,31.1,24,19
2019,4,0,61.7,17.8,16,11
2019,5,0,73.3,17.8,18,15
2019,6,0,85.5,18.6,21,17
2019,7,0,71.8,15.6,18,14
2019,8,0,190.6,32.7,25,24
2019,9,0,109.2,18.0,21,19
2019,10,0,89.6,13.1,23,18
2019,11,0,114.3,16.9,23,18
2019,12,0,152.2,16.8,27,21
2020,1,0,104.6,18.3,25,19
2020,2,0,285.8,35.7,26,25
2020,3,0,86.9,10.7,24,17
2020,4,0,19.9,5.7,12,7
2020,5,0,43.1,17.6,15,7
2020,6,0,119.5,21.9,21,17
2020,7,0,113.7,19.2,23,19
2020,8,0,118.8,25.8,20,16
2020,9,0,94.8,30.4,21,17
2020,10,0,215.4,22.1,26,25
2020,11,0,122.4,20.4,26,21
2020,12,0,170.4,32.7,28,26
2021,1,0,128.6,18.1,28,20
2021,2,0,95.8,16.3,18,16
2021,3,0,95.8,15.9,20,15
2021,4,0,30.0,6.5,13,8
2021,5,0,122.0,18.4,24,20
2021,6,0,41.6,17.7,12,7
2021,7,0,47.8,15.1,10,7
2021,8,0,91.8,27.1,21,15
2021,9,0,75.1,8.3,21,16
2021,10,0,138.1,19.5,26,25
2021,11,0,103.6,26.1,25,22
2021,12,0,113.3,20.5,21,18
2022,1,0,76.9,16.6,18,14
2022,2,0,199.6,21.5,26,25
2022,3,0,23.3,4.2,12,8
2022,4,0,91.9,15.2,19,16
2022,5,0,88.3,15.0,23,18
2022,6,0,76.4,11.3,18,14
2022,7,0,64.3,25.9,19,11
2022,8,0,42.5,11.4,15,10
2022,9,0,122.2,33.9,23,15
2022,10,0,199.3,30.1,28,27
2022,11,0,125.9,23.5,26,20
2022,12,0,133.3,17.2,28,20
2023,1,0,152.8,17.1,27,22
2023,2,0,57.1,10.4,15,10
2023,3,0,114.1,16.8,25,22
2023,4,0,86.3,23.3,16,13
2023,5,0,57.9,11.2,11,8
2023,6,0,44.9,9.4,15,10
2023,7,0,188.7,38.8,23,20
2023,8,0,114.8,19.0,26,20
2023,9,0,108.8,24.1,17,15
2023,10,0,135.2,27.3,24,19
2023,11,0,137.2,31.6,25,17
2023,12,0,215.9,37.6,27,26
