Station Name: MITCHELSTOWN (Glenatluckey)
Station Height: 168 M 
Latitude:52.239  ,Longitude: -8.249


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2013,3,0,97.2,29.0,14,13
2013,4,0,70.1,12.1,15,15
2013,5,0,66.8,17.0,13,12
2013,6,0,51.6,11.5,10,9
2013,7,0,88.7,20.0,11,10
2013,8,0,56.2,21.8,10,8
2013,9,0,59.0,19.0,9,9
2013,10,0,149.8,26.5,21,20
2013,11,0,60.2,18.0,12,12
2013,12,0,179.6,28.7,20,19
2014,1,0,174.3,21.0,27,25
2014,2,0,233.4,24.5,24,22
2014,3,0,109.4,22.5,16,15
2014,4,0,83.3,24.5,16,16
2014,5,0,73.5,11.0,16,15
2014,6,0,99.6,16.5,11,10
2014,7,0,85.5,44.0,11,11
2014,8,0,59.0,9.4,16,15
2014,9,0,27.7,12.5,5,5
2014,10,0,141.8,23.0,15,15
2014,11,0,154.9,31.0,17,17
2014,12,0,65.6,12.0,18,16
2015,1,0,108.6,26.0,22,20
2015,2,0,88.2,14.0,16,16
2015,3,0,86.7,17.2,17,14
2015,4,0,23.0,4.5,8,8
2015,5,0,126.9,19.8,17,15
2015,6,0,34.2,9.8,8,7
2015,7,0,91.4,13.5,19,17
2015,8,0,113.5,34.0,22,19
2015,9,0,87.8,21.0,10,10
2015,10,0,74.5,17.0,11,11
2015,11,0,128.0,16.0,24,24
2015,12,0,340.3,43.4,31,31
2016,1,0,176.4,41.5,22,18
2016,2,0,156.5,25.5,15,14
2016,3,0,53.6,9.9,16,13
2016,4,0,88.1,24.5,17,13
2016,5,0,65.8,9.6,16,13
2016,6,0,72.9,12.5,12,11
2016,7,0,61.3,13.8,14,8
2016,8,0,84.4,14.5,10,10
2016,9,0,99.1,18.0,19,17
2016,10,0,32.7,12.5,6,5
2016,11,0,53.2,19.5,8,8
2016,12,0,89.6,18.8,15,11
2017,1,0,92.5,26.4,16,16
2017,2,0,107.7,22.0,19,16
2017,3,0,154.0,28.5,21,19
2017,4,0,19.7,7.7,7,4
2017,5,0,81.0,21.5,14,11
2017,6,0,117.0,22.6,15,15
2017,7,0,69.3,14.0,11,11
2017,8,0,73.4,14.0,18,18
2017,9,0,143.5,26.8,19,16
2017,10,0,97.2,21.0,18,16
2017,11,0,72.0,16.5,17,16
2017,12,0,118.6,28.4,22,20
2018,1,0,158.3,26.4,26,26
2018,2,0,48.3,7.0,17,13
2018,3,0,113.5,26.0,19,19
2018,4,0,167.6,41.4,23,22
2018,5,0,52.5,12.7,11,10
2018,6,0,25.4,10.0,6,6
2018,7,0,44.5,10.0,9,8
2018,8,0,45.8,22.0,15,11
2018,9,0,67.0,14.0,16,14
2018,10,0,89.1,18.6,14,12
2018,11,0,180.1,20.6,24,23
2018,12,0,190.0,33.0,21,20
2019,1,0,78.1,14.0,18,18
2019,2,0,47.6,8.5,16,12
2019,3,0,125.3,27.7,18,18
2019,4,0,113.1,29.0,13,13
2019,5,0,23.9,7.0,10,8
2019,6,0,75.3,18.6,16,14
2019,7,0,56.3,14.5,11,9
2019,8,0,125.6,37.0,16,15
2019,9,0,85.4,17.0,16,13
2019,10,0,185.8,59.0,21,19
2019,11,0,167.0,44.6,21,18
2019,12,0,153.0,32.4,22,21
2020,1,0,80.6,11.0,17,16
2020,2,0,170.6,18.5,26,26
2020,3,0,56.0,8.6,15,12
2020,4,0,67.7,15.5,11,9
2020,5,0,40.2,18.3,5,4
2020,6,0,100.1,22.5,16,15
2020,7,0,90.4,20.0,17,16
2020,8,0,161.5,38.0,20,20
2020,9,0,42.6,15.0,10,8
2020,10,0,109.9,26.0,23,21
2020,11,0,132.4,38.6,21,18
2020,12,0,158.1,29.4,20,18
2021,1,0,106.0,18.0,17,17
2021,2,0,189.6,28.5,18,18
2021,3,0,48.5,12.0,12,12
2021,4,0,14.1,5.0,6,6
2021,5,0,145.4,16.4,21,21
2021,6,0,24.5,7.5,7,7
2021,7,0,97.7,35.0,12,12
2021,8,0,78.7,23.4,12,11
2021,9,0,99.2,15.0,16,16
2021,10,0,146.5,22.0,20,20
2021,11,0,43.0,9.0,11,11
2021,12,0,160.3,27.4,20,20
2022,1,0,56.1,9.5,11,11
2022,2,0,108.4,15.6,22,19
2022,3,0,81.8,24.0,9,8
2022,4,0,80.0,21.0,14,13
2022,5,0,32.4,6.0,10,10
2022,6,0,86.6,26.5,11,11
2022,7,0,36.1,11.0,7,7
2022,8,0,32.6,12.5,5,5
2022,9,0,162.6,31.0,17,17
2022,10,0,259.2,37.0,24,22
2022,11,0,152.9,18.2,25,25
2022,12,0,104.4,19.5,16,16
2023,1,0,128.3,44.0,18,17
2023,2,0,25.6,5.1,9,9
2023,3,0,152.5,19.5,25,24
2023,4,0,52.8,19.0,15,14
2023,5,0,49.1,17.6,9,9
2023,6,0,44.7,9.5,10,10
2023,7,0,161.2,26.0,23,23
2023,8,0,81.5,38.5,19,16
2023,9,0,149.4,23.0,16,16
2023,10,0,248.5,29.0,22,22
2023,11,0,82.0,13.0,16,16
2023,12,0,134.1,33.0,17,17
