Station Name: LEENANE (Glanagimla)
Station Height: 17 M 
Latitude:53.605  ,Longitude: -9.669


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2014,10,0,376.2,42.3,28,26
2014,11,0,225.6,35.5,28,20
2014,12,0,412.3,50.0,29,28
2015,1,0,408.2,63.6,30,27
2015,2,0,223.9,42.8,24,19
2015,3,0,224.4,26.6,24,18
2015,4,0,142.4,21.9,14,13
2015,5,0,233.7,34.5,31,27
2015,6,0,131.9,30.9,22,16
2015,7,0,239.0,32.2,31,23
2015,8,0,211.4,38.6,23,20
2015,9,0,226.5,102.6,20,14
2015,10,0,116.9,43.4,16,14
2015,11,0,470.4,72.2,27,26
2015,12,0,732.8,140.2,31,30
2016,1,0,442.4,90.3,31,29
2016,2,0,359.8,60.5,25,24
2016,3,0,203.1,42.2,23,22
2016,4,0,133.4,38.5,23,15
2016,5,0,102.1,20.6,19,13
2016,6,0,129.7,16.8,22,18
2016,7,0,160.8,21.6,29,24
2016,8,0,259.3,35.1,28,20
2016,9,0,361.5,92.2,30,27
2016,10,0,113.0,47.6,18,10
2016,11,0,156.4,26.8,23,19
2016,12,0,253.5,66.5,24,16
2017,1,0,197.4,29.0,27,20
2017,2,0,295.0,35.8,25,24
2017,3,0,305.6,76.6,26,24
2017,4,0,68.7,25.5,18,12
2017,5,0,152.5,43.6,16,13
2017,6,0,201.1,27.7,24,22
2017,7,0,188.7,37.8,24,19
2017,8,0,280.4,41.4,30,26
2017,9,0,265.4,30.7,30,25
2017,10,0,279.9,43.7,31,23
2017,11,0,273.7,40.0,28,26
2017,12,0,341.5,54.5,30,24
2018,1,0,411.3,44.1,30,29
2018,2,0,201.0,33.0,19,18
2018,3,0,176.2,25.8,24,18
2018,4,0,263.8,54.1,25,20
2018,5,0,111.3,26.5,18,14
2018,6,0,149.3,45.4,14,9
2018,7,0,117.8,26.4,23,16
2018,8,0,196.9,30.9,30,22
2018,9,0,244.1,64.7,28,22
2018,10,0,301.4,90.0,25,21
2018,11,0,487.5,79.5,23,22
2018,12,0,363.6,87.8,29,27
2019,1,0,274.8,48.6,28,23
2019,2,0,324.1,48.5,25,23
2019,3,0,334.2,52.0,25,23
2019,4,0,192.2,42.0,18,15
2019,5,0,136.5,41.2,17,12
2019,6,0,139.7,29.5,24,17
2019,7,0,161.2,70.9,22,14
2019,8,0,394.7,72.2,27,23
2019,9,0,243.1,32.7,24,18
2019,10,0,297.2,43.2,26,23
2019,11,0,265.4,31.5,25,24
2019,12,0,358.3,59.2,27,23
2020,1,0,417.9,65.4,28,26
2020,2,0,545.0,63.1,26,26
2020,3,0,299.9,42.5,25,19
2020,4,0,36.8,14.1,9,8
2020,5,0,78.0,23.5,13,10
2020,6,0,287.0,63.1,19,17
2020,7,0,250.0,25.8,25,22
2020,8,0,252.9,47.7,24,20
2020,9,0,259.4,47.0,22,19
2020,10,0,469.1,60.5,26,25
2020,11,0,419.5,68.5,27,25
2020,12,0,393.7,45.3,31,27
2021,1,0,350.4,55.3,27,25
2021,2,0,292.9,40.1,23,19
2021,3,0,308.4,69.5,18,18
2021,4,0,37.4,6.0,10,9
2021,5,0,256.8,60.0,22,20
2021,6,0,97.6,21.8,14,12
2021,7,0,51.6,7.4,16,12
2021,8,0,191.0,35.7,18,17
2021,9,0,253.4,47.2,22,19
2021,10,0,427.7,56.0,25,25
2021,11,0,212.1,49.0,27,23
2021,12,0,321.0,60.5,24,23
2022,1,0,173.4,30.8,22,18
2022,2,0,356.8,53.6,28,27
2022,3,0,155.5,33.0,13,11
2022,4,0,103.8,14.0,20,18
2022,5,0,237.6,39.8,26,21
2022,6,0,256.6,67.2,22,19
2022,7,0,91.2,24.7,13,11
2022,8,0,101.0,33.3,15,12
2022,9,0,173.0,30.0,17,17
2022,10,0,384.4,58.9,31,30
2022,11,0,268.3,21.9,30,29
2022,12,0,172.0,30.5,23,17
2023,1,0,193.7,25.6,27,25
2023,2,0,69.7,13.4,19,14
2023,3,0,235.8,24.5,26,24
2023,4,0,93.3,15.5,18,15
2023,5,0,71.3,19.3,15,14
2023,7,0,199.0,28.3,23,22
2023,8,0,198.2,35.3,29,24
2023,9,0,197.5,33.4,20,17
2023,10,0,208.0,29.1,24,22
2023,11,0,210.7,29.5,26,22
2023,12,0,308.0,30.0,30,27
