Station Name: CLOGHANE
Station Height: 9 M 
Latitude:52.229  ,Longitude: -10.179


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1961,11,0,193.3,33.4,19,17
1961,12,0,130.9,27.1,14,13
1962,1,0,295.9,30.9,27,26
1962,2,0,112.5,26.3,18,15
1962,3,0,144.5,66.0,16,14
1962,4,0,176.3,44.0,17,14
1962,5,0,114.8,17.4,20,17
1962,6,0,106.4,27.5,19,13
1962,7,0,91.9,26.0,17,11
1962,8,0,260.7,35.4,27,25
1962,9,0,199.7,41.7,20,19
1962,10,0,113.8,25.0,10,9
1962,11,0,143.7,22.0,17,16
1962,12,0,240.1,54.5,22,22
1963,1,0,26.5,8.3,10,8
1963,2,0,85.8,25.8,14,13
1963,3,0,357.6,36.0,28,25
1963,4,0,143.9,34.5,20,15
1963,5,0,176.0,30.3,24,19
1963,6,0,93.1,26.5,16,15
1963,7,0,124.0,21.8,25,19
1963,8,0,239.8,27.2,31,26
1963,9,0,123.6,51.1,15,15
1963,10,0,226.7,38.2,26,24
1963,11,0,328.6,39.0,26,24
1963,12,0,103.8,22.3,13,11
1964,1,0,86.3,13.9,14,13
1964,2,0,152.5,42.5,19,17
1964,3,0,204.5,40.0,21,20
1964,4,0,151.2,18.7,25,24
1964,5,0,235.8,64.6,21,20
1964,6,0,144.3,44.8,18,17
1964,7,0,194.1,59.6,21,18
1964,8,0,218.4,38.7,21,18
1964,9,0,213.1,35.7,20,16
1964,10,0,246.8,66.6,22,20
1964,11,0,245.2,57.5,19,19
1964,12,0,373.6,84.3,29,26
1965,1,0,368.5,45.4,23,20
1965,2,0,8.2,2.4,10,3
1965,3,0,133.7,20.9,18,16
1965,4,0,166.4,24.0,26,23
1965,5,0,129.9,25.2,23,15
1965,6,0,219.9,29.0,25,21
1965,7,0,113.9,17.4,20,18
1965,8,0,167.8,39.5,20,19
1965,9,0,219.3,58.7,25,22
1965,10,0,113.0, ,13,12
1965,11,0,200.4,35.8,22,19
1965,12,0,463.1,63.4,28,28
1966,1,0,217.7,43.2,16,15
1966,2,0,367.0,70.9,27,26
1966,3,0,126.7,21.0,20,18
1966,4,0,219.1,29.7,25,23
1966,5,0,243.8,42.6,22,17
1966,6,0,150.4,35.1,25,23
1966,7,0,112.0,32.0,20,15
1966,8,0,119.4,19.8,23,21
1966,9,0,143.4,50.1,16,14
1966,10,0,188.6,23.6,23,23
1966,11,0,177.9,24.0,25,24
1966,12,0,266.8,30.5,31,28
1967,1,0,186.0,24.8,21,19
1967,2,1,247.3, , , 
1967,3,0,190.2,32.7,25,23
1967,4,0,45.3,20.3,13,9
1967,5,0,155.2,22.6,24,24
1967,6,0,40.7,12.8,12,11
1967,7,0,89.0,17.3,18,16
1967,8,0,147.6,30.6,23,21
1967,9,0,151.2,18.5,24,18
1967,10,0,276.2,24.2,30,30
1967,11,0,138.1,24.2,22,21
1967,12,0,147.2,22.1,27,24
1968,1,0,238.4,22.1,26,22
1968,2,0,81.8,25.9,13,10
1968,3,0,181.5,38.5,19,17
1968,4,0,111.8,15.3,20,16
1968,5,0,98.7,21.4,19,18
1968,6,0,109.0,25.4,17,16
1968,7,0,65.6,28.6,9,7
1968,8,0,135.5,18.9,15,14
1968,9,0,186.9,36.5,21,17
1968,10,0,219.4,25.8,25,24
1968,11,0,292.3,55.2,24,23
1968,12,0,307.6,67.8,23,21
1969,1,0,254.4,28.4,28,26
1969,2,0,83.3,15.3,21,16
1969,3,1,61.2, , , 
1969,4,0,119.1,24.4,17,15
1969,5,1,107.2, , , 
1969,6,1,150.1,25.2,15,15
1969,7,1,91.2, , , 
1969,8,0,130.3,32.5, , 
1969,9,0,96.4, , , 
1969,10,0,115.7,18.8,20,16
1969,11,0,278.4, , , 
1969,12,0,205.7,32.8,26,24
1970,1,0,183.1, ,24,22
1970,2,0,280.2,43.6, , 
1970,3,0,115.9, , , 
1970,4,0,225.7,64.0, , 
1970,5,0,70.5,16.1, , 
1970,6,0,119.8, , , 
1970,7,0,112.3, , , 
1970,8,1,80.8,22.8, , 
1970,9,1,237.3, , , 
1970,10,1,63.5, , , 
1970,11,0,348.2, , , 
1970,12,0,127.5, , , 
1971,1,0,217.1, , , 
1971,2,1,99.7, , , 
1971,3,0,125.7, , , 
1971,4,0,40.9,13.7, , 
1971,5,0,74.5, , , 
1971,6,0,90.1,17.4, , 
1971,7,0,40.9,19.2,11,9
1971,8,0,106.8, , , 
1971,9,8, , , , 
1971,10,8, , , , 
1971,11,8, , , , 
1971,12,8, , , , 
1972,1,8, , , , 
1972,2,8, , , , 
1972,3,8, , , , 
1972,4,0,164.5, , , 
1972,5,0,176.7, , , 
1972,6,0,91.1, , , 
1972,7,8, , , , 
1972,8,8, , , , 
1972,9,8, , , , 
1972,10,8, , , , 
1972,11,8, , , , 
1972,12,8, , , , 
1973,1,8, , , , 
1973,2,0,204.7, , , 
1973,3,0,86.1, , , 
1973,4,0,78.5, , , 
1973,5,0,159.3, , , 
1973,6,0,108.2, , , 
1973,7,0,75.2, , , 
1973,8,1,160.2, , , 
1973,9,8, , , , 
1973,10,8, , , , 
1973,11,0,253.6, , , 
1973,12,0,152.7, , , 
1974,1,1,305.0, , , 
1974,2,1,230.8, , , 
1974,3,0,60.1, , , 
1974,4,8, , , , 
1974,5,8, , , , 
1974,6,0,45.9, , , 
1974,7,8, , , , 
1974,8,8, , , , 
1974,9,8, , , , 
1974,10,8, , , , 
1974,11,8, , , , 
1974,12,8, , , , 
1975,1,0,309.7, , , 
1975,2,0,91.2,32.8, , 
1975,3,1,77.0, , , 
1975,4,1,138.0, , , 
1975,5,1,23.7,11.4,6,5
1975,6,0,34.0,8.6, , 
1975,7,0,94.5, , , 
1975,8,0,72.4, , , 
1975,9,0,145.5, , , 
1975,10,8, , , , 
1975,11,8, , , , 
1975,12,0,91.6, , , 
1976,1,0,133.3, , , 
1976,2,0,155.0, , , 
1976,3,0,170.5, , , 
1976,4,8, , , , 
1976,5,0,153.2, , , 
1976,6,8, , , , 
1976,7,0,74.8, , , 
1976,8,0,19.7, , , 
1976,9,0,151.7, , , 
1976,10,8, , , , 
1976,11,8, , , , 
1976,12,8, , , , 
1977,1,8, , , , 
1977,2,8, , , , 
1977,3,8, , , , 
1977,4,8, , , , 
1977,5,8, , , , 
1977,6,8, , , , 
1977,7,8, , , , 
1977,8,8, , , , 
1977,9,8, , , , 
1977,10,8, , , , 
1977,11,8, , , , 
1977,12,8, , , , 
1978,1,8, , , , 
1978,2,8, , , , 
1978,3,1,327.1, , , 
1978,4,0,194.3,81.8,15,13
1978,5,0,86.5, , , 
1978,6,8, , , , 
1978,7,1,111.4, , , 
1978,8,0,180.0, , , 
1978,9,8, , , , 
1978,10,8, , , , 
1978,11,8, , , , 
1978,12,8, , , , 
1979,1,8, , , , 
1979,2,8, , , , 
1979,3,8, , , , 
1979,4,8, , , , 
1979,5,0,187.1, , , 
1979,6,0,81.0, , , 
1979,7,0,73.9, , , 
1979,8,0,270.7, , , 
1979,9,8, , , , 
1979,10,8, , , , 
1979,11,8, , , , 
1979,12,8, , , , 
1982,1,8, , , , 
1982,2,8, , , , 
1982,3,8, , , , 
1982,4,8, , , , 
1982,5,8, , , , 
1982,6,8, , , , 
1982,7,8, , , , 
1982,8,8, , , , 
1982,9,8, , , , 
1982,10,8, , , , 
1982,11,0,350.6, , , 
1982,12,0,399.8, , , 
1983,1,0,241.6, , , 
1983,2,9,35.9, , , 
1983,3,0,225.7,22.6,24,23
1983,4,0,122.3,19.7,16,16
1983,5,0,203.5, ,20,16
1983,6,0,105.8,27.7,18,14
1983,7,0,1.6,1.6,1,1
1983,8,0,121.0,28.8, , 
1983,9,0,228.4,36.8, , 
1983,10,1,258.5, , , 
1983,11,1,125.0, , , 
1983,12,0,293.8, , , 
1984,1,0,340.0, , , 
1984,2,0,178.6,38.8,12,11
1984,3,0,81.4, , , 
1984,4,0,132.9,58.4,12,12
1984,5,1,74.0, , , 
1984,6,0,46.5, ,10,8
1984,7,0,92.6,24.4,8,8
1984,8,0,148.2, , , 
1984,9,0,142.5, , , 
1984,10,0,277.3, , , 
1984,11,0,263.7, , , 
1984,12,0,316.6,42.0, , 
1985,1,0,104.9, , , 
1985,2,0,139.3, , , 
1985,3,0,244.8, , , 
1985,4,0,133.4,38.1, , 
1985,5,0,202.3,55.5,11,11
1985,6,0,240.1, , , 
1985,7,0,118.8,22.8, , 
1985,8,1,402.0, , , 
1985,9,0,189.1, , , 
1985,10,0,113.3,36.0,10,10
1985,11,0,198.2, , , 
1985,12,0,312.5, , , 
1986,1,0,242.7, , , 
1986,2,0,7.3, , , 
1986,3,0,291.8, , , 
1986,4,0,113.9,25.9,17,17
1986,5,0,261.4,27.3,24,23
1986,6,0,65.2,17.2,15,13
1986,7,0,106.6, , , 
1986,8,0,278.2,125.5, , 
1986,9,0,26.8,11.1,8,6
1986,10,0,272.5, ,23,22
1986,11,0,301.3,54.5,26,25
1986,12,0,354.6, , , 
1987,1,0,117.8, , , 
1987,2,1,185.2,44.0, , 
1987,3,0,227.8, , , 
1987,4,0,119.8,24.1, , 
1987,5,9,31.8, , , 
1987,6,0,124.4, , , 
1987,7,0,102.0, , , 
1987,8,0,94.8,30.1, , 
1987,9,0,237.1,40.3, , 
1987,10,0,255.7,46.1, , 
1987,11,0,163.0, , , 
1987,12,0,308.7, , , 
1988,1,0,432.5,55.5, , 
1988,2,8, , , , 
1988,3,8, , , , 
1988,4,0,80.1, , , 
1988,5,0,178.3,38.2, , 
1988,6,0,79.0,47.5, , 
1988,7,8, , , , 
1988,8,8, , , , 
1988,9,1,198.1, , , 
1988,10,1,323.3, , , 
1988,11,0,165.0, , , 
1988,12,0,132.6, , , 
1989,1,0,260.0, , , 
1989,2,8, , , , 
1989,3,8, , , , 
1989,4,8, , , , 
1989,5,8, , , , 
1989,6,8, , , , 
1989,7,9,48.0, , , 
1989,8,0,153.7, , , 
1989,9,8, , , , 
1989,10,0,347.8, , , 
1989,11,0,107.9, , , 
1989,12,0,369.0, , , 
1990,1,0,284.4, , , 
1990,2,0,397.2, , , 
1990,3,0,108.8, , , 
1990,4,9,109.3, , , 
1990,5,0,41.5, , , 
1990,6,8, , , , 
1990,7,8, , , , 
1990,8,8, , , , 
1990,9,8, , , , 
1990,10,8, , , , 
1990,11,8, , , , 
1990,12,8, , , , 
1991,1,8, , , , 
1991,2,0,225.5, , , 
1991,3,8, , , , 
1991,4,8, , , , 
1991,5,8, , , , 
1991,6,8, , , , 
1991,7,8, , , , 
1991,8,8, , , , 
1991,9,8, , , , 
1991,10,8, , , , 
1991,11,8, , , , 
1991,12,8, , , , 
1993,9,0,177.8,76.1,20,18
1993,10,0,108.7,22.5,12,12
1994,4,0,276.9, ,22,21
1994,5,0,120.6,31.1,17,13
1994,6,0,164.0,35.7,19,17
1994,7,0,272.0,62.9,22,19
1994,8,0,112.3,19.2,18,12
1994,9,0,116.0, ,19,19
1994,10,0,189.9,39.2,18,18
1994,11,0,220.6, ,23,22
1994,12,0,384.5,55.5,30,30
1995,1,0,429.7, ,30,28
1995,2,0,373.7,56.2,25,25
1995,3,0,225.7,48.3, , 
1995,4,0,87.7,22.1,15,14
1995,5,0,140.9,25.8,17,17
1995,6,0,84.4,27.3,7,6
1995,8,9,36.7, , , 
1995,9,9,118.1, , , 
1995,10,0,373.4,60.1,25,24
1996,8,0,166.1, ,21,18
1996,9,0,128.5,47.1,12,12
1996,10,1,482.3,79.4,29,27
1996,11,0,321.9, ,27,25
1996,12,0,95.4,32.0, , 
1997,1,0,85.6, , , 
1997,2,0,336.7,35.1, , 
1997,3,0,85.9,18.2,16,15
1997,4,0,35.6, ,7,5
1997,5,0,120.7, , , 
1997,6,0,181.4,31.6,19,18
1997,7,0,112.3,26.0,19,17
1997,8,0,299.2,48.3,26,23
1997,9,0,203.2,40.2,16,14
1997,10,9,170.5, , , 
1997,11,0,334.6,40.2,28,27
1997,12,0,300.4,36.4, , 
1998,1,0,296.9, ,22,21
1998,2,0,137.4,26.4,18,16
1998,3,0,258.0,43.7,17,16
1998,4,0,175.1, , , 
1998,5,0,98.7, , , 
1998,6,0,179.2,25.0,22,21
1998,7,0,204.1,39.9,23,20
1998,8,0,209.5,43.3,19,16
1998,9,0,193.5,33.2,24,21
1998,10,0,361.2,55.3,25,24
1998,11,0,262.8, ,26,22
1998,12,0,349.8, ,28,28
1999,1,0,354.8, ,24,24
1999,3,0,202.0,26.6,21,20
1999,4,0,260.5,54.4,21,19
1999,5,0,89.4,18.5,13,11
1999,6,0,123.3,33.9,17,15
1999,7,0,140.9,40.0,15,12
1999,8,0,148.4,43.8,19,19
1999,9,0,312.3,48.9, , 
1999,10,0,160.3,32.2,13,13
1999,11,0,245.5,67.1, , 
1999,12,0,564.3, , , 
2000,1,0,256.6,40.1,18,17
2000,2,0,364.0, , , 
2000,3,1,98.4,28.3,12,11
2000,4,0,127.3,16.5,19,16
2000,5,0,164.7,34.4, , 
2000,6,0,182.1,35.2,18,17
2000,7,0,90.6, ,16,11
2000,8,0,236.0, ,23,20
2000,9,0,258.1,40.6,28,26
2000,10,0,506.4,67.3,29,27
2000,11,0,414.7,50.0,29,29
2000,12,0,317.2,32.2,26,25
2001,1,0,199.7,31.1,18,16
2001,2,0,121.9,28.2,20,15
2001,3,0,177.2,22.2,25,23
2001,4,0,112.0, ,21,19
2001,5,0,57.5,14.6,13,10
2001,6,0,91.8,20.4,19,17
2001,7,0,114.1,18.1,17,16
2001,8,0,156.6, ,20,18
2001,9,0,114.4,16.0,18,16
2001,10,0,222.4,27.9,23,21
2001,11,0,200.6, ,20,18
2001,12,0,136.3,30.4,15,14
2002,1,0,307.2,38.9,22,20
2002,2,0,344.9, ,24,24
2002,3,0,139.8, , , 
2002,4,0,208.9,33.4,17,17
2002,5,0,226.0,30.6,23,20
2002,6,0,270.5,43.7,24,19
2002,7,0,109.8,20.0,15,15
2002,8,0,131.0, ,18,18
2002,9,0,128.2,44.0,10,9
2002,10,0,247.2,41.0,22,22
2002,12,0,181.6, ,16,15
2003,2,1,163.8, , , 
2003,3,0,140.4, ,16,13
2003,4,0,132.9,65.0,14,12
2003,5,0,172.9,25.6,25,24
2003,6,0,175.3,73.0,16,15
2003,7,0,163.1,27.6,24,22
2003,8,0,26.8,8.0,14,9
2003,9,0,76.7,12.4,20,15
2003,10,0,114.2, ,15,15
2003,11,0,344.3, ,28,27
2003,12,0,157.4, , , 
2004,1,0,247.5,43.5,23,19
2004,2,9,90.0, , , 
2004,3,0,183.2,33.3,16,16
2004,4,0,112.3,18.8,16,16
2004,5,1,53.1,12.8,8,8
2004,6,0,138.8,54.6,17,15
2004,7,1,114.8,32.6,18,15
2004,8,0,121.5,16.0,20,18
2004,9,0,215.2,32.7, , 
2004,10,0,267.9, , , 
2004,11,0,155.6, , , 
2004,12,9,180.5, , , 
2005,1,0,220.9,42.0,31,28
2005,2,0,185.9,49.3,14,14
2005,4,0,200.4,34.1, , 
2005,5,0,207.5,45.0,16,16
2005,6,9,99.9, , , 
2005,7,9,84.0, , , 
2005,8,0,153.0,28.0,17,16
2005,10,0,212.4,46.0,19,15
2005,11,0,191.7,24.3,20,19
2005,12,0,184.0,39.3,21,21
2006,1,0,149.7,28.6,16,16
2006,2,0,115.8,38.6,14,14
2006,3,0,238.0, ,21,20
2006,4,0,110.0,20.0,15,13
2006,5,0,255.2,25.2,23,23
2006,6,0,65.9,16.0,10,10
2006,7,0,106.5,33.4,16,13
2006,8,0,60.2,14.1,19,11
2006,9,0,293.6,60.6,25,19
2006,10,0,262.3,95.6,22,21
2006,11,0,291.6,34.0,24,24
2006,12,0,293.7,27.8,23,23
2007,1,0,195.9,28.6,25,24
2007,2,1,214.6,38.6,22,19
2007,3,0,149.2, , , 
2007,4,0,60.7,22.6,6,5
2007,5,0,139.0,19.9,23,21
2007,6,0,152.3,29.6,20,16
2007,7,0,144.1,17.2,25,21
2007,8,0,147.1,26.9,19,16
2007,9,0,146.1,30.0,13,13
2007,10,0,130.1, ,21,18
2007,11,0,134.7,33.3,22,19
2007,12,0,224.6,34.6,23,22
2008,1,0,371.1,37.2,25,24
2008,2,0,124.0,29.2,17,16
2008,3,0,190.5,39.1,25,23
2008,4,0,69.8,15.9,14,12
2008,5,0,60.7,22.0,11,9
2008,6,0,214.0,46.4,16,15
2008,7,0,123.0,40.0,21,14
2008,8,0,249.1, ,28,22
2008,10,0,383.7,60.2,27,27
2008,11,0,202.0,40.2,24,19
2008,12,0,156.9,29.9,21,18
2009,1,0,336.6,50.6,22,21
2009,2,0,40.8,9.3,17,14
2009,3,0,127.4,28.0,18,16
2009,4,0,211.1,24.1,22,19
2009,5,0,189.2,35.5,21,18
2009,6,0,79.1,44.6,15,10
2009,7,0,280.9,40.0,29,29
2009,8,0,314.6,34.7,29,26
2009,9,0,112.0,23.1,12,10
2009,10,0,269.0,43.1,23,23
2009,11,0,446.0,52.1,29,27
2009,12,0,288.3,66.6,25,24
2010,1,0,142.7,36.7,20,17
2010,2,0,111.5,30.8,17,17
2010,3,0,134.9,45.5,17,15
2010,4,0,130.0,30.6,11,11
2010,5,0,63.9,15.5,14,9
2010,6,0,84.3,46.1,14,10
2010,7,0,165.9,35.6,23,21
2010,8,0,63.3,8.6,23,12
2010,9,1,166.3, ,23,20
2010,10,0,127.6,14.6,22,18
2010,11,0,253.2, ,25,21
2010,12,0,88.6, , , 
2011,1,0,122.2, ,13,12
2011,2,0,235.5,27.6,27,25
2011,3,0,100.7,20.5,14,14
2011,4,0,89.8,25.2,12,11
2011,5,0,201.0,28.6,27,24
2011,6,0,128.6,33.0,21,16
2011,7,0,89.0,16.9,16,14
2011,8,0,146.0,28.4,22,19
2011,9,0,278.0,32.5,28,28
2011,10,0,253.3,44.4,27,25
2011,11,0,268.0,46.7,23,20
2012,1,0,245.4, , , 
2012,2,0,96.2,20.6,18,17
2012,3,0,53.4,14.6,11,9
2012,4,0,212.2,46.6, , 
2012,5,0,72.8, , , 
2012,6,0,155.8,25.5,26,24
2012,7,0,226.8,40.3,29,26
2012,8,0,261.3, ,26,25
2012,9,0,146.7,18.0,23,21
2012,10,0,195.0,31.8,25,22
2012,11,0,303.2, , , 
2012,12,0,253.0, ,29,28
2013,1,0,314.7,63.8,29,27
2013,2,0,85.0,14.2,15,13
2013,3,0,111.4,20.0,19,16
2013,4,0,148.8,36.3,23,18
2013,5,0,182.8,33.6,22,17
2013,6,0,141.5,36.2,13,11
2013,7,0,100.0,27.3,13,12
2013,8,0,92.5,23.7,22,15
2013,9,0,103.6,16.2,20,18
2013,10,0,172.8,20.8,25,21
2013,11,0,160.9,35.7,21,19
2013,12,0,352.0,35.9,29,25
2014,1,0,381.9,43.6,31,31
2014,2,0,360.0,32.4,28,28
2014,3,0,158.4,26.8,22,19
2014,4,0,96.0,19.9,19,17
2014,5,0,160.4,23.3,24,20
2014,6,0,63.6,20.0,12,12
2014,7,0,86.0,15.0,24,15
2014,8,0,122.8,17.0,25,23
2014,9,0,40.8,20.6,11,5
2014,10,0,226.8,37.4,27,27
2014,11,0,232.7,26.0,25,22
2014,12,0,288.1,45.0,28,26
2015,1,0,285.0,27.6,31,28
2015,2,0,186.9,24.6,21,19
2015,3,0,167.1,25.7,21,16
2015,4,0,107.9,25.5,12,10
2015,5,0,215.8,24.6,25,23
2015,6,0,88.4,20.1,19,11
2015,7,0,160.7,23.6,30,24
2015,8,0,137.5,21.3,25,20
2015,9,0,224.5,86.0,18,15
2015,10,0,118.4,30.6,16,15
2015,11,0,304.8,29.6,26,25
2015,12,0,412.9,37.9,31,31
2016,1,0,355.0,35.5,31,30
2016,2,0,305.0,44.0,25,24
2016,3,0,157.7,45.5,22,18
2016,4,0,92.6,18.7,21,15
2016,5,0,88.7,16.1,13,13
2016,6,0,122.2,17.2,18,14
2016,7,0,114.7,19.3,25,24
2016,8,0,132.4,44.9,17,14
2016,9,0,246.2,43.7,26,24
2016,10,0,187.4,118.1,12,8
2016,11,0,108.6,24.0,16,13
2016,12,0,161.1,29.0,20,18
2017,1,0,152.0,33.3,21,17
2017,2,0,228.4,22.0,24,22
2017,3,0,234.4,44.4,25,19
2017,4,0,63.1,18.1,11,9
2017,5,0,86.3,31.5,15,12
2017,6,0,152.8,43.8,24,19
2017,7,0,138.4,32.8,21,19
2017,8,0,142.6,19.1,28,23
2017,9,0,212.6,34.1,26,22
2017,10,0,223.7,32.5,25,19
2017,11,0,279.5,78.2,28,24
2017,12,0,249.3,27.0,31,25
2018,1,0,360.2,52.0,29,26
2018,2,0,163.2,24.4,20,18
2018,3,0,190.6,34.0,25,20
2018,4,0,227.9,49.4,26,21
2018,5,0,105.6,26.1,20,13
2018,6,0,50.0,22.8,9,5
2018,7,0,84.0,21.1,17,12
2018,8,0,120.7,27.1,22,16
2018,9,0,153.6,23.6,23,19
2018,10,0,127.0,34.0,22,17
2018,11,0,285.5,48.1,22,20
2018,12,0,324.0,36.7,28,24
2019,1,0,176.6,25.5,26,21
2019,2,0,216.8,29.4,26,20
2019,3,0,296.0,36.1,21,20
2019,4,0,112.3,26.6,16,14
2019,5,0,84.0,21.9,16,14
2019,6,0,66.1,22.5,19,16
2019,7,0,132.7,29.4,17,14
2019,8,0,290.0,54.6,25,25
2019,9,0,183.8,34.7,23,21
2019,10,0,226.4,53.3,25,22
2019,11,0,231.0,23.5,26,17
2019,12,0,293.8,28.6,28,25
2020,1,0,200.0,29.7,27,23
2020,2,0,355.9,38.9,26,26
2020,3,0,177.8,24.2,21,19
2020,4,0,46.4,11.0,12,8
2020,5,0,37.8,9.9,12,5
2020,6,0,124.8,35.7,19,16
2020,7,0,217.4,43.3,23,22
2020,8,0,228.0,42.3,22,20
2020,9,0,115.5,38.6,20,14
2020,10,0,313.1,40.8,28,24
2020,11,0,276.0,44.8,24,23
2020,12,0,293.0,31.6,31,27
2021,1,0,219.5,24.5,26,24
2021,2,0,271.2,35.0,22,21
2021,3,0,146.5,23.4,19,16
2021,4,0,32.4,5.5,12,10
