Station Name: GLENTIES HATCHERY
Station Height: 42 M 
Latitude:54.791  ,Longitude: -8.288


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1952,6,0,102.9,15.5,18,14
1952,7,0,83.8,19.8,24,19
1952,8,0,86.6,8.6,24,19
1952,9,0,85.1,16.0,22,15
1952,10,0,152.6,20.1,23,20
1952,11,0,76.0,13.2,23,15
1952,12,0,199.7,21.3,28,27
1953,1,0,68.5,19.8,21,13
1953,2,0,85.0,17.5,23,15
1953,3,0,35.6,8.6,8,6
1953,4,0,72.3,12.7,23,19
1953,5,0,87.6,25.7,16,12
1953,6,0,80.7,18.3,17,13
1953,7,0,182.4,16.0,27,25
1953,8,0,124.4,25.7,21,20
1953,9,0,216.1,42.2,24,23
1953,10,0,141.2,40.6,18,15
1953,11,0,223.5,35.6,25,21
1953,12,0,135.4,47.2,24,21
1954,1,0,163.1,32.3,24,21
1954,2,0,159.7,21.1,23,20
1954,3,0,161.7,24.6,21,19
1954,4,0,40.8,14.5,12,11
1954,5,0,103.4,32.0,21,15
1954,6,0,141.6,28.7,21,19
1954,7,0,190.3,23.6,30,25
1954,8,0,92.0,15.7,21,19
1954,9,0,235.0,34.5,28,25
1954,10,0,201.7,34.3,28,25
1954,11,0,208.0,24.9,25,22
1954,12,0,181.7,29.2,28,25
1955,1,0,128.0,24.6,23,19
1955,2,0,150.4,73.7,18,11
1955,3,0,38.2,13.2,11,8
1955,4,0,114.5,27.4,18,17
1955,5,0,139.1,15.2,23,19
1955,6,0,119.0,17.8,23,20
1955,7,0,29.7,24.1,6,3
1955,8,0,56.5,20.8,13,8
1955,9,0,166.8,19.8,27,23
1955,10,0,143.3,42.9,25,21
1955,11,0,76.0,20.6,19,14
1955,12,0,141.2,13.7,19,19
1956,1,0,122.7,22.4,26,25
1956,2,0,64.4,13.7,16,14
1956,3,0,44.0,10.7,16,12
1956,4,0,65.1,12.4,16,11
1956,5,0,83.0,26.7,19,18
1956,6,0,138.3,23.9,20,19
1956,7,0,122.2,27.4,21,19
1956,8,0,141.0,29.5,23,22
1956,9,0,129.9,30.5,20,19
1956,10,0,149.1,27.4,22,18
1956,11,0,115.3,24.9,20,16
1956,12,0,215.2,25.4,26,25
1957,1,0,236.3,27.7,23,22
1957,2,0,121.2,25.4,22,18
1957,3,0,145.3,20.1,22,21
1957,4,0,61.8,13.7,13,12
1957,5,0,85.5,16.3,16,13
1957,6,0,61.3,26.4,13,9
1957,7,0,159.2,24.4,22,18
1957,8,0,152.9,41.7,22,21
1957,9,0,179.9,40.6,24,20
1957,10,0,116.8,16.5,24,20
1957,11,0,60.1,17.8,17,14
1957,12,0,197.5,31.2,24,19
1958,1,1,231.6,37.3,26,25
1958,2,0,132.2,29.7,24,18
1958,3,0,73.3,21.6,18,16
1958,4,0,55.0,11.4,18,13
1958,5,0,114.9,12.7,24,18
1958,6,0,112.1,14.0,21,17
1958,7,0,113.9,35.6,20,15
1958,8,0,143.6,29.7,26,19
1958,9,0,117.9,21.6,23,14
1958,10,0,112.3,22.1,22,18
1958,11,0,80.6,22.6,18,15
1958,12,0,190.4,24.1,24,22
1959,1,0,87.6,14.7,19,16
1959,2,0,54.8,12.4,14,11
1959,3,0,132.7,15.5,21,18
1959,4,0,119.5,15.2,23,21
1959,5,0,31.9,9.1,10,8
1959,6,0,81.3,25.1,17,15
1959,7,0,104.6,19.3,21,17
1959,8,0,63.5,17.8,13,8
1959,9,0,43.2,18.2,8,7
1959,10,0,187.5,37.0,20,20
1959,11,0,249.5,33.0,24,24
1959,12,0,239.4,24.0,28,28
1960,1,0,157.7,23.0,19,19
1960,2,0,144.8,21.7,21,20
1960,3,0,99.3,24.5,13,13
1960,4,0,96.9,19.6,16,12
1960,5,0,65.2,12.1,17,12
1960,6,0,93.2,24.1,16,10
1960,7,0,178.0,32.6,29,26
1960,8,0,128.0,15.7,26,19
1960,9,0,112.5,22.7,20,19
1960,10,0,69.7,13.3,16,12
1960,11,0,203.8,23.8,26,25
1960,12,0,186.4,24.5,27,25
1961,1,0,180.6,21.1,20,20
1961,2,0,164.2,19.0,21,20
1961,3,0,80.5,21.5,21,14
1961,4,0,135.5,22.3,19,17
1961,5,0,66.9,23.9,14,12
1961,6,0,78.7,15.0,21,17
1961,7,0,109.3,44.0,20,15
1961,8,0,126.5,17.0,24,18
1961,9,0,166.0,26.5,25,23
1961,10,0,190.0,35.5,28,24
1961,11,0,142.8,17.2,19,18
1961,12,0,132.5,28.2,16,16
1962,1,0,200.7,24.0,25,23
1962,2,0,93.1,17.5,20,17
1962,3,0,93.4,17.6,17,14
1962,4,0,86.4,16.3,14,14
1962,5,0,81.0,17.7,20,17
1962,6,0,103.7,27.1,19,15
1962,7,0,93.5,22.3,20,12
1962,8,0,172.0,28.7,26,24
1962,9,0,155.1,26.8,23,19
1962,10,0,91.6,25.5,14,13
1962,11,0,94.2,16.2,18,16
1962,12,0,141.7,25.9,19,18
1963,1,0,26.1,7.2,9,7
1963,2,0,32.0,10.8,9,7
1963,3,0,195.0,35.1,24,22
1963,4,0,82.3,15.3,21,19
1963,5,0,138.7,23.1,26,23
1963,6,0,88.5,24.4,16,12
1963,7,0,106.6,20.1,23,17
1963,8,0,165.3,24.3,27,22
1963,9,0,131.3,22.7,21,15
1963,10,0,175.7,24.5,24,22
1963,11,0,254.9,39.3,23,19
1963,12,0,77.7,21.0,14,11
1964,1,0,70.4,15.9,17,13
1964,2,0,68.1,13.1,12,11
1964,3,0,78.5,14.8,13,10
1964,4,0,90.3,9.8,22,21
1964,5,0,81.0,13.6,16,15
1964,6,0,90.7,18.5,19,15
1964,7,0,114.5,17.1,23,18
1964,8,0,192.7,37.2,21,21
1964,9,0,138.1,20.7,22,17
1964,10,0,179.9,33.0,21,18
1964,11,0,149.6,18.3,20,17
1964,12,0,231.6,31.4,26,25
1965,1,0,212.8,27.2,21,21
1965,2,0,16.0,3.6,8,6
1965,3,0,135.7,21.2,20,18
1965,4,0,104.8,16.5,23,17
1965,5,0,90.0,11.4,20,18
1965,6,0,144.7,25.4,21,16
1965,7,0,81.2,12.5,20,15
1965,8,0,172.9,43.1,23,20
1965,9,0,159.2,22.5,24,21
1965,10,0,232.8,97.0,14,13
1965,11,0,96.1,15.8,20,17
1965,12,0,182.5,17.3,28,26
1966,1,0,75.4,12.7,15,12
1966,2,0,142.4,16.4,21,20
1966,3,0,112.1,12.6,23,23
1966,4,0,78.7,17.6,16,12
1966,5,0,117.1,15.4,22,22
1966,6,0,158.4,21.9,20,19
1966,7,0,110.3,19.0,21,18
1966,8,0,90.0,21.6,17,13
1966,9,0,108.5,24.8,16,14
1966,10,0,102.7,12.4,23,19
1966,11,0,143.0,45.0,23,20
1966,12,0,281.5,45.0,30,29
1967,1,0,113.9,15.7,25,20
1967,2,0,163.6,46.0,21,17
1967,3,0,169.9,21.3,28,26
1967,4,0,55.0,11.9,18,13
1967,5,0,109.6,24.0,20,13
1967,6,0,53.1,12.4,13,9
1967,7,0,99.0,12.9,24,18
1967,8,0,109.5,13.8,21,17
1967,9,0,187.5,24.9,21,19
1967,10,0,286.7,30.0,31,30
1967,11,0,135.1,15.0,22,22
1967,12,0,167.8,17.3,26,23
1968,1,0,169.7,25.1,26,21
1968,2,0,52.8,17.4,16,9
1968,3,0,135.5,26.6,25,21
1968,4,0,91.7,15.1,19,13
1968,5,0,95.5,14.4,18,17
1968,6,0,64.9,10.7,18,15
1968,7,0,81.6,44.6,10,7
1968,8,0,91.7,23.0,15,13
1968,9,0,227.5,28.5,22,19
1968,10,0,202.0,31.0,23,19
1968,11,0,120.7,25.3,18,13
1968,12,0,166.5,29.5,22,18
1969,1,0,224.1,34.2,31,26
1969,2,0,87.6,11.6,19,15
1969,3,0,26.8,16.2,9,4
1969,4,0,80.5,11.4,16,14
1969,5,0,85.9,11.3,23,17
1969,6,0,110.2,19.7,19,15
1969,7,0,60.7,12.4,17,12
1969,8,0,87.9,17.4,22,17
1969,9,0,107.0,18.7,19,13
1969,10,0,143.6,20.4,24,20
1969,11,0,225.9,40.7,28,26
1969,12,0,214.7,26.1,28,26
1970,1,0,127.1,23.2,23,17
1970,2,0,168.8,29.8,22,19
1970,3,0,102.7,15.2,26,24
1970,4,0,93.0,13.5,29,24
1970,5,0,80.0,17.6,20,13
1970,6,0,51.0,13.3,13,10
1970,7,0,175.4,35.3,29,23
1970,8,0,99.1,54.5,15,10
1970,9,0,234.9,40.3,24,22
1970,10,0,170.3,21.2,25,20
1970,11,0,168.5,23.3,28,24
1970,12,0,88.1,19.0,21,15
1971,1,0,171.8,25.6,23,22
1971,2,0,115.9,18.0,17,17
1971,3,0,69.6,15.7,21,15
1971,4,0,92.2,19.7,14,12
1971,5,0,83.4,13.0,19,16
1971,6,0,99.0,15.2,19,17
1971,7,0,72.1,16.2,16,12
1971,8,0,147.6,48.2,23,16
1971,9,0,77.8,19.6,15,12
1971,10,0,132.2,15.1,21,20
1971,11,0,243.5,48.4,29,27
1971,12,0,73.8,15.1,18,15
1972,1,0,148.7,29.3,23,19
1972,2,0,124.5,31.5,19,15
1972,3,0,135.5,31.6,18,15
1972,4,0,146.3,30.5,18,15
1972,5,0,174.5,26.2,24,24
1972,6,0,114.3,15.1,24,21
1972,7,0,60.7,7.8,20,12
1972,8,0,80.5,11.6,15,14
1972,9,0,38.7,5.9,15,13
1972,10,0,74.1,13.9,15,11
1972,11,0,190.4,25.1,26,23
1972,12,0,180.6,25.0,27,22
1973,1,0,135.9,24.0,23,19
1973,2,0,94.8,14.3,23,18
1973,3,0,74.0,18.0,15,11
1973,4,0,71.1,17.2,26,16
1973,5,1,94.3,23.7,22,17
1973,6,0,72.7,27.3,20,15
1973,7,0,77.5,13.6,19,18
1973,8,0,104.2,16.7,20,18
1973,9,0,117.1,33.1,21,18
1973,10,0,97.4,21.6,21,15
1973,11,0,168.6,23.9,28,24
1973,12,1,174.8,22.1,29,23
1974,1,0,255.9,20.2,27,27
1974,2,0,182.7,32.6,26,22
1974,3,0,89.5,22.2,13,10
1974,4,0,18.0,11.1,3,3
1974,5,0,81.4,14.6,23,18
1974,6,0,73.6,17.0,17,12
1974,7,0,89.2,19.1,25,18
1974,8,0,180.5,28.8,26,22
1974,9,0,229.8,19.9,29,26
1974,10,0,141.9,15.2,27,24
1974,11,0,142.8,25.0,23,23
1974,12,0,183.6,16.3,31,28
1975,1,0,296.9,31.2,30,29
1975,2,0,62.5,22.7,10,8
1975,3,1,87.0,12.9,21,18
1975,4,0,93.0,17.9,23,15
1975,5,0,12.1,4.1,7,4
1975,6,0,38.0,9.5,14,9
1975,7,0,135.2,31.9,19,17
1975,8,0,62.4,12.0,18,12
1975,9,0,165.7,31.0,27,23
1975,10,0,165.6,61.6,18,13
1975,11,0,136.9,21.7,21,18
1975,12,0,109.8,16.1, , 
1976,1,0,217.8,34.3,27,25
1976,2,0,74.2,11.1,16,11
1976,3,0,124.6,24.0,20,18
1976,4,0,67.2,13.0,14,14
1976,5,0,140.6,16.7,26,22
1976,6,0,75.6,13.8,19,16
1976,7,0,111.8,21.1,23,19
1976,8,0,18.4,5.3,9,6
1976,9,0,92.2,21.4,21,15
1976,10,0,194.5,40.0,24,18
1976,11,0,190.7,23.3,26,22
1976,12,0,126.9,35.2,22,18
1977,1,0,180.5,49.7,26,21
1977,2,0,189.5,33.6,20,16
1977,3,0,146.9,41.4,21,19
1977,4,0,122.8,12.1,27,25
1977,5,0,39.6,11.4,13,8
1977,6,0,73.3,21.5,16,13
1977,7,0,102.7,14.7,18,18
1977,8,0,72.0,24.2,18,14
1977,9,0,112.8,18.4,20,17
1977,10,0,234.1,44.1,30,24
1977,11,0,179.7,27.9,24,24
1977,12,0,110.2,17.3,25,20
1978,1,0,213.0,31.8,25,23
1978,2,0,73.9,20.0,15,11
1978,3,0,182.1,18.8,27,24
1978,4,0,43.4,18.8,14,8
1978,5,0,32.1,7.7,14,8
1978,6,0,93.8,15.7,21,16
1978,7,0,90.9,14.8,25,19
1978,8,0,112.3,21.7,24,19
1978,9,0,155.5,39.2,27,21
1978,10,0,97.0,12.7,26,20
1978,11,1,241.2,54.1,26,23
1978,12,0,165.5,38.6,24,20
1979,1,0,137.0,17.1,26,22
1979,2,0,71.2,20.0,14,11
1979,3,0,137.6,33.0,25,23
1979,4,0,82.3,14.8,27,20
1979,5,0,148.1,32.1,24,21
1979,6,0,94.8,24.7,20,16
1979,7,0,75.0,13.8,20,17
1979,8,0,164.8,27.9,23,21
1979,9,0,98.5,14.7,23,19
1979,10,0,196.5,17.4,25,21
1979,11,0,260.8,43.0,28,28
1979,12,0,189.2,20.4,29,24
1980,1,0,134.3,17.6,21,19
1980,2,0,151.3,23.4,24,20
1980,3,0,119.9,18.5,26,20
1980,4,0,31.1,14.4,16,6
1980,5,0,42.6,8.9,14,11
1980,6,0,106.0,11.9,25,19
1980,7,0,115.6,22.8,24,17
1980,8,0,61.4,12.3,20,15
1980,9,0,229.6,28.4,29,26
1980,10,0,169.6,22.3,25,22
1980,11,0,207.9,47.8,26,21
1980,12,0,244.6,23.4,29,26
1981,1,0,150.0,16.6,24,22
1981,2,0,95.5,24.1,21,19
1981,3,0,176.1,17.8,25,21
1981,4,0,41.4,9.1,13,9
1981,5,0,161.2,15.9,24,22
1981,6,0,104.8,15.5,23,20
1981,7,0,127.2,15.7,25,21
1981,8,0,65.4,10.0,18,14
1981,9,0,214.7,47.8,25,23
1981,10,0,200.0,33.8,28,26
1981,11,0,159.7,20.5,24,22
1981,12,0,115.1,30.0,20,17
1982,1,1,113.0,20.0,23,17
1982,2,0,170.2,22.5,21,19
1982,3,0,192.5,27.3,22,21
1982,4,0,26.8,7.7,12,7
1982,5,0,98.5,14.8,22,18
1982,6,0,85.3,23.2,16,14
1982,7,1,23.6,5.0,15,10
1982,8,0,141.1,21.9,24,20
1982,9,0,130.5,20.4,21,18
1982,10,0,204.8,21.0,27,24
1982,11,1,185.3,20.9,27,26
1982,12,0,240.9,41.3,28,25
1983,1,0,247.2,28.7,30,29
1983,2,0,59.1,15.6,14,10
1983,3,0,179.1,21.3,27,24
1983,4,0,67.7,8.2,21,17
1983,5,0,94.0,20.1,23,19
1983,6,0,69.9,17.5,19,13
1983,7,0,35.1,12.1,12,11
1983,8,0,40.6,7.2,15,11
1983,9,0,158.0,22.3,24,20
1983,10,0,263.3,34.7,27,25
1983,11,0,39.5,8.9,16,10
1983,12,0,240.4,53.7,28,23
1984,1,0,246.2,26.0,27,26
1984,2,0,113.9,21.0,22,18
1984,3,0,78.1,27.0,17,15
1984,4,0,66.7,12.3,15,12
1984,5,0,48.5,17.0,16,13
1984,6,0,69.9,20.1,18,9
1984,7,0,71.7,12.8,15,13
1984,8,0,42.6,13.5,15,11
1984,9,0,107.5,13.3,26,22
1984,10,0,256.1,53.8,27,22
1984,11,0,198.6,39.2,21,18
1984,12,0,238.4,26.2,27,20
1985,1,0,78.5,11.8,15,12
1985,2,0,39.3,9.9,8,6
1985,3,0,122.1,14.3,23,19
1985,4,0,88.9,24.7,24,20
1985,5,0,129.8,55.5,17,13
1985,6,0,101.4,16.4,23,17
1985,7,0,127.5,12.1,26,20
1985,8,0,260.5,26.7,29,27
1985,9,0,255.3,55.3,24,21
1985,10,0,76.9,18.2,13,11
1985,11,0,143.1,25.1,19,17
1985,12,0,195.7,42.5,25,23
1986,1,0,219.4,28.2,30,27
1986,2,0,2.5,0.9,5,0
1986,3,0,207.6,21.1,28,28
1986,4,0,130.3,27.9,22,15
1986,5,0,196.6,22.0,28,25
1986,6,0,76.7,23.0,17,15
1986,7,0,137.9,24.3,29,22
1986,8,0,164.8,26.8,25,20
1986,9,0,27.6,4.0,15,10
1986,10,0,181.6,17.3,24,19
1986,11,0,257.0,36.1,29,26
1986,12,0,270.9,42.0,30,26
1987,1,0,66.4,12.1,13,12
1987,2,0,80.4,13.3,16,12
1987,3,0,164.1,36.8,24,22
1987,4,0,66.0,20.1,14,10
1987,5,0,54.7,7.2,17,12
1987,6,0,98.0,13.2,25,19
1987,7,0,141.4,28.3,22,15
1987,8,0,146.7,38.0,25,21
1987,9,0,177.1,13.9,24,20
1987,10,0,211.7,48.4,22,19
1987,11,0,139.2,25.9,23,21
1987,12,0,99.3,19.3,19,13
1988,1,0,207.0,26.5,27,25
1988,2,0,133.9,23.2,28,21
1988,3,0,160.5,14.1,29,24
1988,4,0,41.7,16.6,12,9
1988,5,0,57.8,17.5,17,12
1988,6,0,27.2,7.2,13,8
1988,7,0,155.6,24.7,30,24
1988,8,0,186.5,32.0,27,21
1988,9,0,166.2,38.6,24,20
1988,10,0,153.5,33.1,19,16
1988,11,0,67.1,10.5,13,11
1988,12,0,113.7,21.6,25,19
1989,1,0,185.1,25.6,23,20
1989,2,0,240.8,28.4,28,27
1989,3,0,226.2,19.9,30,29
1989,4,0,100.5,15.4,22,18
1989,5,0,37.1,7.2,16,9
1989,6,0,102.2,24.2,18,13
1989,7,0,48.5,10.3,19,13
1989,8,0,195.9,33.4,27,24
1989,9,0,80.6,28.7,19,16
1989,10,0,289.7,82.0,29,27
1989,11,0,85.8,19.2,15,11
1989,12,0,82.0,15.4,16,13
1990,1,0,292.5,26.2,28,27
1990,2,0,296.9,28.5,28,27
1990,3,0,114.9,26.5,26,21
1990,4,0,111.1,21.2,20,18
1990,5,0,59.9,17.8,12,9
1990,6,0,131.1,17.8,21,19
1990,7,0,83.4,19.9,17,13
1990,8,0,116.4,22.9,28,24
1990,9,0,87.6,13.2,23,18
1990,10,0,296.1,36.0,27,22
1990,11,0,125.2,25.6,19,15
1990,12,0,218.4,26.1,21,19
1991,1,0,180.3,21.8,21,19
1991,2,0,99.6,22.8,20,16
1991,3,0,149.6,25.0,21,19
1991,4,0,174.4,25.5,22,17
1991,5,0,25.8,5.6,12,7
1991,6,0,137.7,31.5,27,20
1991,7,0,156.7,42.5,22,18
1991,8,0,82.8,13.9,20,17
1991,9,0,120.5,21.6,18,14
1991,10,0,125.5,19.1,25,18
1991,11,0,271.3,23.3,28,26
1991,12,0,118.0,29.5,16,13
1992,1,0,150.2,40.6,15,11
1992,2,0,187.4,27.0,24,23
1992,3,0,206.3,19.5,26,25
1992,4,0,167.8,25.9,25,23
1992,5,0,74.5,15.6,19,15
1992,6,0,61.1,19.3,16,11
1992,7,0,150.8,17.1,23,22
1992,8,0,237.7,52.1,27,24
1992,9,0,204.5,66.0,26,19
1992,10,0,152.4,21.3,24,21
1992,11,0,209.5,20.3,29,27
1992,12,0,141.6,32.6,23,19
1993,1,0,325.5,37.7,29,27
1993,2,0,99.0,23.1,18,15
1993,3,0,106.8,17.4,21,18
1993,4,0,178.2,24.6,20,19
1993,5,0,60.4,18.6,20,12
1993,6,0,83.9,13.0,23,16
1993,7,0,141.6,17.3,30,27
1993,8,0,93.1,13.7,23,19
1993,9,0,109.2,32.8,18,13
1993,10,0,44.1,10.2,16,9
1993,11,0,110.9,26.7,19,17
1993,12,0,308.2,35.8,30,29
1994,1,0,199.1,19.1,31,28
1994,2,0,98.7,16.0,17,15
1994,3,0,209.3,32.7,31,28
1994,4,0,113.2,12.3,21,19
1994,5,0,46.3,18.7,10,7
1994,6,0,114.2,15.0,22,17
1994,7,0,82.0,17.1,19,14
1994,8,0,160.9,37.1,19,16
1994,9,0,114.9,12.8,24,20
1994,10,0,108.9,15.9,21,16
1994,11,0,115.2,19.9,21,17
1994,12,0,270.9,26.5,29,27
1995,1,0,246.9,30.2,27,26
1995,2,0,220.8,25.8,26,26
1995,3,0,177.5,22.7,27,25
1995,4,0,52.3,9.3,22,14
1995,5,0,105.7,18.3,25,17
1995,6,0,42.5,8.5,13,9
1995,7,0,136.2,29.7,23,19
1995,8,0,23.6,6.1,11,11
1995,9,0,130.1,30.6,21,18
1995,10,0,232.7,35.0,26,23
1995,11,0,124.9,20.9,23,20
1995,12,0,46.7,12.2,11,9
1996,1,0,101.0,16.8,19,17
1996,2,0,182.3,29.5,22,17
1996,3,0,49.0,12.1,14,6
1996,4,0,95.3,13.3,23,20
1996,5,0,97.6,19.4,20,18
1996,6,0,75.0,16.4,16,12
1996,7,0,103.2,21.3,23,23
1996,8,0,130.8,21.4,24,20
1996,9,0,108.2,28.7,13,12
1996,10,0,236.4,23.7,30,26
1996,11,0,238.6,25.8,28,25
1996,12,0,67.6,15.8,15,12
1997,1,0,45.1,8.7,14,10
1997,2,0,281.7,27.8,28,27
1997,3,0,110.7,25.8,23,18
1997,4,0,38.8,12.9,14,8
1997,5,0,95.9,15.2,16,11
1997,6,0,101.3,26.4,17,15
1997,7,0,149.2,20.2,21,19
1997,8,1,80.7,18.0,18,14
1997,9,1,136.4, ,16,16
1997,10,0,104.4,17.9,20,16
1997,11,0,194.9,29.3,23,20
1997,12,0,213.5,29.6,25,23
1998,1,0,199.9,29.1,20,20
1998,2,0,143.4,27.7,25,21
1998,3,0,89.4,12.0,18,16
1998,4,0,115.0,17.4,27,25
1998,5,0,45.7,9.5,14,12
1998,6,0,111.7,21.1,23,21
1998,7,0,137.6,15.1,26,23
1998,8,0,165.3,23.4,22,17
1998,9,0,102.9,17.7,16,13
1998,10,0,275.5,51.2,25,23
1998,11,0,202.5,26.7,25,21
1998,12,0,187.8,18.3,29,24
1999,1,0,258.0,27.8,28,26
1999,2,0,128.2,20.4,24,20
1999,3,0,102.7,14.6,25,22
1999,4,0,130.3,26.2,22,19
1999,5,0,72.4,14.7,18,16
1999,6,0,129.0,25.9,22,16
1999,7,0,79.7,12.2,18,17
1999,8,1,89.2,15.4,23,17
1999,9,0,189.2,32.6,26,22
1999,10,1,116.0,42.0,19,13
1999,11,0,220.7,37.9,21,21
1999,12,0,340.0,28.2,28,28
2000,1,0,167.9,28.5,24,21
2000,2,0,202.0,32.4,27,26
2000,3,0,63.2,11.3,19,14
2000,4,0,114.6,12.0,22,21
2000,5,0,65.4,11.3,16,13
2000,6,0,71.6,14.9,17,12
2000,7,0,55.4,15.4,11,9
2000,8,0,130.8, ,22,20
2000,9,0,199.7,26.2,25,24
2000,10,0,328.1,34.8,29,28
