Station Name: LETTERKENNY (Dromore)
Station Height: 20 M 
Latitude:54.946  ,Longitude: -7.679


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1981,10,0,172.7,34.3,30,24
1981,11,0,107.1,12.5,25,18
1981,12,0,86.0,28.7,18,15
1982,1,0,81.3,19.0,23,16
1982,2,0,97.8,12.2,22,19
1982,3,0,147.0,20.4,22,19
1982,4,0,20.0,4.3,8,7
1982,5,0,97.8,16.4,17,15
1982,6,0,109.6,24.8,14,14
1982,7,0,21.1,7.3,11,6
1982,8,0,116.7,22.0,23,18
1982,9,0,104.2,13.8,24,16
1982,10,0,141.3,15.0,28,21
1982,11,0,169.6,16.3,26,24
1982,12,0,177.6,20.2,29,23
1983,1,0,177.3,16.8,28,26
1983,2,0,52.9,14.3,16,10
1983,3,0,135.3,18.1,25,20
1983,4,0,74.2,12.5,21,13
1983,5,0,61.5,11.4,22,18
1983,6,0,46.6,18.4,15,7
1983,7,0,25.4,8.9,7,6
1983,8,0,23.4,6.3,8,6
1983,9,0,113.4,20.6,25,17
1983,10,0,195.3,20.9,29,23
1983,11,0,22.3,4.5,19,8
1983,12,0,151.9,31.7,25,22
1984,1,0,230.9,25.5,29,25
1984,2,0,98.4,14.0,19,14
1984,3,0,65.0,25.3,20,12
1984,4,0,31.6,10.0,15,8
1984,5,0,30.6,6.6,15,8
1984,6,0,37.8,7.1,14,8
1984,7,0,40.1,8.1,15,9
1984,8,0,40.7,16.3,15,7
1984,9,0,94.1,16.1,27,22
1984,10,0,139.7,31.3,29,19
1984,11,0,122.8,13.3,24,17
1984,12,0,137.6,13.4,24,21
1985,1,0,85.3,17.1,18,14
1985,2,0,29.9,9.1,10,6
1985,3,0,97.0,21.9,22,17
1985,4,0,73.1,9.2,24,16
1985,5,0,91.6,37.9,14,10
1985,6,0,72.1,12.5,22,16
1985,7,0,87.1,10.7,24,16
1985,8,0,201.6,20.0,28,25
1985,9,0,179.0,41.7,23,17
1985,10,0,44.0,8.9,10,9
1985,11,0,115.1,18.4,22,17
1985,12,0,118.9,22.0,29,20
1986,1,0,198.8,21.5,30,26
1986,2,0,5.1,3.5,4,1
1986,3,0,149.1,18.5,28,23
1986,4,0,93.6,17.8,20,12
1986,5,0,145.4,16.7,29,21
1986,6,0,38.0,6.7,16,8
1986,7,0,110.5,36.7,28,17
1986,8,0,124.2,39.2,24,19
1986,9,0,11.5,1.7,12,5
1986,10,0,141.0,18.7,25,20
1986,11,0,188.2,23.6,29,25
1986,12,0,220.1,36.3,30,26
1987,1,0,41.4,6.6,16,10
1987,2,0,76.6,24.1,18,13
1987,3,0,113.1,18.5,25,23
1987,4,0,41.2,10.2,15,10
1987,5,0,46.9,10.2,16,11
1987,6,0,117.6,22.6,22,19
1987,7,0,62.3,13.1,16,12
1987,8,0,130.3,36.2,26,15
1987,9,0,98.6,19.2,23,20
1987,10,0,184.4,68.0,21,15
1987,11,0,83.7,13.4,22,12
1987,12,0,75.3,11.8,16,13
1988,1,0,205.3,27.7,26,26
1988,2,0,157.6,24.0,25,22
1988,3,0,135.8, , , 
1988,4,0,25.2,4.3,15,9
1988,5,0,22.8,3.7,13,7
1988,6,0,32.6,15.3,9,4
1988,7,0,123.9,21.3,27,24
1988,8,0,133.4,17.0,26,20
1988,9,0,123.8,21.3,21,14
1988,10,0,130.3,13.1,26,19
1988,11,0,56.7,10.7,11,11
1988,12,0,99.5,21.7,21,14
1989,1,0,115.0,16.3,22,18
1989,2,0,143.8,17.1,26,23
1989,3,0,161.7,13.5,28,25
1989,4,0,116.2,21.3,17,14
1989,5,0,40.6,10.0,14,10
1989,6,0,52.7,11.7,14,9
1989,7,0,26.7,8.5,10,7
1989,8,0,106.5,18.6,23,17
1989,9,0,54.0,21.5,16,10
1989,10,0,191.2,72.5,26,24
1989,11,0,58.5,12.4,14,13
1989,12,0,67.1,19.1,14,11
1990,1,0,179.1,21.1,28,27
1990,2,0,256.4,22.0,27,26
1990,3,0,86.9,14.1,21,20
1990,4,0,94.0,16.1,19,15
1990,5,0,57.7,13.2,11,8
1990,6,0,145.4,22.7,20,18
1990,7,0,52.6,11.4,18,11
1990,8,0,63.5,11.3,23,16
1990,9,0,47.4,8.5,16,12
1990,10,0,229.6,44.1,24,20
1990,11,0,80.3,10.6,19,17
1990,12,0,166.0,19.1,23,17
1991,1,0,154.7,27.6,20,16
1991,2,0,51.7,12.9,16,12
1991,3,0,108.5,17.3,22,17
1991,4,0,124.3,15.3,18,15
1991,5,0,7.7,2.1,7,4
1991,6,0,146.6,24.3,23,19
1991,7,0,72.4,10.3, , 
1991,8,0,53.2,18.8,14,9
1991,9,0,62.6, ,13,12
1991,10,0,102.6,17.5,16,16
1991,11,0,150.9,17.0,25,22
1991,12,0,127.1,25.8,11,11
1992,1,0,93.9,52.1,10,9
1992,2,0,113.4,11.8,19,18
1992,3,0,183.8,26.5,27,25
1992,4,0,81.2,12.9,24,18
1992,5,0,60.6,10.4,17,15
1992,6,0,29.8,8.1,9,7
1992,7,0,100.3,14.0,23,15
1992,8,0,200.6,26.0,26,21
1992,9,0,111.7,18.7,25,18
1992,10,0,114.4,16.3,23,19
1992,11,0,153.2,13.3,27,27
1992,12,0,103.7,31.7,17,15
1993,1,0,236.7,26.0,28,25
1993,2,0,44.5,8.8,12,9
1993,3,0,77.5,11.5,19,16
1993,4,0,102.3,14.0,17,15
1993,5,0,74.8,12.3,17,14
1993,6,0,64.3, ,18,13
1993,7,0,91.9,19.5,25,17
1993,8,0,30.3,5.3,17,11
1993,9,0,91.6,31.1,19,14
1993,10,0,41.2,9.0,16,11
1993,11,0,54.8,11.8,17,12
1993,12,0,247.1,27.4,30,26
1994,1,0,165.5,14.5,31,27
1994,2,0,96.4,16.9,20,14
1994,3,0,166.9,17.4,31,29
1994,4,0,91.7,12.4,21,17
1994,5,0,26.7,5.3,13,9
1994,6,0,81.7,18.5,20,15
1994,7,0,61.2,10.6,18,12
1994,8,0,94.9,20.7,20,15
1994,9,0,65.8,10.6,22,13
1994,10,0,62.2,10.2,20,18
1994,11,0,74.4,10.9,18,12
1994,12,0,200.2,18.4,28,23
1995,1,0,179.7,24.9,28,24
1995,2,0,187.3,18.2,27,26
1995,3,0,168.6,19.0,27,25
1995,4,0,40.5,6.0,17,10
1995,5,0,63.6,12.6,23,15
1995,6,0,23.4,5.2,13,6
1995,7,0,87.8,20.7,25,16
1995,9,9,99.4, , , 
1995,11,9,105.9, , , 
1995,12,9,54.2, , , 
1996,1,9,49.1, , , 
1996,4,9,111.4, , , 
1996,5,9,78.2, , , 
1996,6,0,55.2,15.2,19,10
1996,7,0,59.7,11.0,21,14
1996,8,0,102.0,30.6,22,13
1996,9,0,50.2,12.4,14,10
1996,10,0,157.5,24.1,28,23
1996,11,0,135.4,15.9, , 
1996,12,0,59.1,10.7,18,10
1997,1,0,29.2,5.4,17,10
1997,2,0,171.7,17.2,28,23
1997,3,0,54.6,11.7,23,14
1997,4,0,33.0, ,11,7
1997,5,0,86.7,25.5,18,12
1997,6,0,76.9,15.2,21,12
1997,7,0,77.6,11.6,21,16
1997,8,0,82.3,28.4,19,15
1997,9,0,68.2,15.9,17,15
1997,10,1,71.3,15.2,18,13
1998,3,0,84.5,10.3,22,17
1998,7,9,95.5, , , 
1998,8,1,76.9,10.5,18,14
1998,10,0,166.7,23.3,26,24
1998,11,0,129.5,15.4,30,22
1998,12,0,136.1,22.1,30,25
1999,1,0,190.0,20.3,26,23
1999,2,0,117.9,20.3,24,21
1999,3,1,77.7,10.3,24,18
1999,4,0,102.3,17.2,21,18
1999,5,0,45.5,9.8,15,13
1999,6,0,76.8,19.8,24,17
1999,7,1,75.2,20.9,18,15
1999,8,9,104.7, , , 
1999,9,1,183.5,31.5,23,21
1999,10,1,73.6,18.7,19,11
1999,11,0,160.3,36.0,22,19
1999,12,0,279.2,24.9,29,27
2000,1,9,105.0, , , 
2000,2,1,145.4,16.7,26,25
2000,3,0,66.3, ,23,15
2000,4,1,122.4,27.3,18,16
2000,5,0,62.0,12.5,16,13
2000,6,9,43.1, , , 
2000,7,0,86.5,40.1,13,11
2000,8,1,74.8,16.8,20,12
2000,9,0,108.5,23.7,24,22
2000,10,1,171.6,31.2,30,23
2000,11,0,126.9,18.0,28,23
2000,12,1,162.6,22.5, , 
2001,1,0,73.2,17.6,19,14
2001,2,0,60.6,11.3,17,13
2001,3,0,40.6,9.3,16,11
2001,4,0,80.7,16.3,23,15
2001,5,0,46.1,13.0,14,8
2001,6,1,66.7,9.9,18,11
2001,7,0,80.7,19.0,17,14
2001,8,0,97.3,18.6,22,19
2001,9,0,64.1,11.2,21,15
2001,10,0,133.2,18.1,25,24
2001,11,0,102.9,12.8,24,18
2001,12,0,102.1,18.7,19,17
2002,1,0,161.4,16.5,26,22
2002,2,0,218.7,23.2,26,23
2002,3,0,100.4,20.7,20,13
2002,4,0,92.9,13.3,16,15
2002,5,0,125.5,17.1,25,23
2002,6,1,125.4,22.3,25,20
2002,7,1,69.0,13.1,22,12
2002,8,0,41.8,17.0,15,8
2002,9,0,53.7,14.0,14,9
2002,10,0,177.4,25.0,26,20
2002,11,0,150.9,17.2,26,21
2002,12,0,76.2,17.2,19,15
2003,1,0,151.5,24.3,23,20
2003,2,0,83.0,20.0,16,12
2003,3,0,65.6,11.9,12,11
2003,4,0,29.6,6.0,11,10
2003,5,0,120.3,14.9,28,24
2003,6,0,77.7,17.4,18,13
2003,7,0,73.9,16.3,20,17
2003,8,0,40.1,19.6,13,7
2003,9,0,70.3,14.7,23,15
2003,10,0,76.5,9.7,20,18
2003,11,0,122.1,16.7,26,22
2003,12,0,114.3,23.8,22,16
2004,1,0,146.4,16.3,29,23
2004,2,0,68.7,10.9,14,11
2004,3,0,106.3,21.0,20,14
2004,4,0,87.6,10.2,24,21
2004,5,0,79.7,22.7,13,11
2004,6,0,123.6,32.5,22,15
2004,7,0,73.3,11.0,21,16
2004,8,0,89.3,14.0,19,14
2004,9,0,124.0,19.6,21,18
2004,10,0,125.4,15.3,23,19
2004,11,0,41.6,7.6,19,12
2004,12,0,140.9,14.5,24,20
2005,1,0,181.1,26.9,29,23
2005,2,0,73.9,14.6,22,14
2005,3,0,70.0,12.3,25,14
2005,4,0,97.8,14.1,19,16
2005,5,0,89.9,17.4,20,15
2005,6,0,46.4,8.7,16,11
2005,7,0,30.7,5.2,14,12
2005,8,0,102.1,24.7,20,16
2005,9,0,83.3,15.9,22,15
2005,10,0,118.4,32.0,22,15
2005,11,0,115.8,11.3,24,22
2005,12,0,98.5,14.5,23,16
2006,1,0,56.2,13.2,14,11
2006,2,0,72.7,13.9,13,10
2006,3,0,125.5,23.2,22,20
2006,4,0,78.5,9.7,24,16
2006,5,0,105.0,14.0,23,17
2006,6,0,37.9,10.3,10,8
2006,7,0,66.1,16.1,17,13
2006,8,0,74.9,13.5,26,16
2006,9,0,151.3,21.6,21,16
2006,10,0,111.7,34.9,24,20
2006,11,0,172.4,27.0,25,21
2006,12,0,204.0,21.0,24,23
2007,1,0,162.7,18.2,27,22
2007,2,0,67.7,14.9,25,15
2007,3,0,89.6,16.8,22,19
2007,4,0,34.6,15.9,8,7
2007,5,0,78.2,12.7,21,16
2007,6,0,108.5,28.5,17,15
2007,7,0,103.7,16.9,23,18
2007,8,0,81.1,21.9,21,14
2007,9,0,83.3,17.3,17,12
2007,10,0,69.1,18.9,16,11
2007,11,0,77.2,13.2,25,18
2007,12,0,148.3,24.6,21,19
2008,1,0,211.0,19.7,27,26
2008,2,0,103.0,10.5,20,18
2008,3,0,175.3,15.8,28,24
2008,4,0,69.7,16.8,23,15
2008,5,0,17.8,6.9,9,7
2008,6,0,89.3,18.2,22,17
2008,7,0,76.6,12.0,23,15
2008,8,0,128.1,18.7,25,18
2008,9,0,90.3,14.0,19,16
2008,10,0,166.6,24.0,26,23
2008,11,0,122.0,19.2,26,18
2008,12,0,122.5,23.7,19,17
2009,1,0,174.5,20.9,24,20
2009,2,0,37.9,5.4,15,11
2009,3,0,81.6,12.3,22,18
2009,4,0,114.0,27.7,20,14
2009,5,0,93.1,17.3,24,19
2009,6,0,52.4,13.3,11,9
2009,7,0,141.6, ,26,22
2009,8,0,144.2,17.7,27,23
2009,9,0,36.4,5.3,16,11
2009,10,0,104.1,35.7,23,13
2009,11,0,282.6,21.0,29,24
2009,12,0,88.7, ,26,17
2010,1,0,72.7,15.3,22,15
2010,2,0,68.9,14.7,15,14
2010,3,0,80.7,30.1,18,11
2010,4,0,62.3,15.4,15,11
2010,5,0,40.4,14.7,17,10
2010,6,0,37.7,15.7,8,7
2010,7,0,130.6,42.4,27,18
2010,8,0,60.4,15.8,25,14
2010,9,0,145.5,25.1,22,20
2010,10,0,56.9,10.8,17,12
2010,11,0,190.0,43.0,21,19
2010,12,0,73.6,16.7,18,10
2011,1,0,118.1,23.0,19,15
2011,2,0,143.2,28.0,22,20
2011,3,0,74.0,12.6,12,10
2011,4,0,73.1,22.5,13,10
2011,5,0,133.5,14.4,28,23
2011,6,0,77.7,23.0,20,18
2011,7,0,80.9,14.7,15,11
2011,8,0,81.9,21.5,25,12
2011,9,0,134.4,18.0,28,23
2011,10,0,226.7,32.8,29,25
2011,11,0,143.5,32.1,22,16
2011,12,0,293.5,81.3,31,30
2012,1,0,177.8,28.8,24,22
2012,2,0,70.2,11.5,20,15
2012,3,0,25.3,6.5,13,8
2012,4,0,59.6,12.2,23,15
2012,5,0,70.6,22.4,15,11
2012,6,1,127.0,33.6,20,17
2012,7,0,87.8,14.3,23,18
2012,8,0,94.0,14.4,26,20
2012,9,0,107.8,19.9,21,19
2012,10,0,107.9,17.0,20,15
2012,11,0,130.5,20.2,26,23
2012,12,0,145.0,20.4,26,20
2013,1,0,159.4,20.1,23,21
2013,2,0,86.8,13.8,15,12
2013,3,0,52.3,7.0,17,15
2013,4,0,96.7,18.0,20,15
2013,5,0,125.3,33.5,25,16
2013,6,0,68.9,14.5,15,10
2013,7,1,82.2,28.0,11,9
2013,8,0,64.6,17.5,20,13
2013,9,0,76.5,21.3,15,9
2013,10,0,139.4,17.7,22,19
2013,11,0,111.8,12.8,27,21
2013,12,0,238.7,23.4,29,28
2014,1,0,205.9,24.2,29,23
2014,2,0,212.1,19.5,28,27
2014,3,0,116.0,16.3,23,20
2014,4,0,31.1,15.6,15,5
2014,5,0,71.0,12.1,23,16
2014,6,0,63.7,21.8,12,11
2014,7,0,68.1,13.4,24,19
2014,8,0,98.9,15.1,27,21
2014,9,0,14.9,6.9,11,4
2014,10,0,151.2,22.8,24,22
2014,11,0,143.3,26.9,21,14
2014,12,0,186.7,28.3,29,25
2015,1,0,265.0,27.3,29,23
2015,2,0,127.6,20.4,22,17
2015,3,0,152.0,13.1,23,19
2015,4,0,64.9,11.2,15,11
2015,5,0,166.6,26.9,23,20
2015,6,0,56.3,16.2,16,10
2015,7,0,138.4,20.3,23,18
2015,8,0,150.9,34.9,23,19
2015,9,0,40.4,8.4,15,10
2015,10,0,52.9,15.2,14,9
2015,11,0,231.2,48.8,23,22
2015,12,0,266.3,45.0,30,27
2016,1,0,188.7,21.1,28,23
2016,2,0,146.9,18.9,23,19
2016,3,0,72.9,9.3,19,16
2016,4,0,83.9,13.4,21,18
2016,5,0,70.8,12.7,14,10
2016,6,0,69.9,13.4,19,15
2016,7,0,83.3,11.4,20,16
2016,8,0,62.2,8.4,22,18
2016,9,0,81.3,10.9,25,22
2016,10,0,40.6,18.8,11,7
2016,11,0,88.6,14.8,23,16
2016,12,0,97.4,18.0,19,13
2017,1,0,46.9,7.0,19,13
2017,2,0,88.8,19.9,19,14
2017,3,0,132.5,30.5,23,18
2017,4,0,34.7,6.1,18,11
2017,5,0,45.2,17.5,15,10
2017,6,0,61.0,8.9,18,15
2017,7,0,116.2,23.3,22,16
2017,8,0,104.7,43.1,23,15
2017,9,0,126.2,19.0,25,21
2017,10,0,88.0,17.2,24,14
2017,11,0,127.1,12.3,27,23
2017,12,0,130.8,13.3,24,20
2018,1,0,217.6,25.4,26,25
2018,2,0,93.2,11.8,18,16
2018,3,0,52.4,9.4,18,14
2018,4,0,71.7,10.2,21,14
2018,5,0,66.1,20.5,12,11
2018,6,0,40.6,18.3,8,7
2018,7,0,51.0,17.6,12,7
2018,8,0,88.4,15.3,24,16
2018,9,0,87.6,22.8,23,14
2018,10,0,78.0,20.0,21,12
2018,11,0,118.5,16.8,20,18
2018,12,0,105.4,17.3,26,19
2019,1,0,64.2,10.0,23,13
2019,2,0,101.7,32.9,17,11
2019,3,0,186.8,31.0,22,20
2019,4,0,64.8,15.2,13,12
2019,5,0,75.0,13.4,16,11
2019,6,0,64.8,18.1,16,13
2019,7,0,61.1,17.3,14,9
2019,8,0,196.7,40.6,25,23
2019,9,0,107.1,22.8,20,17
2019,10,0,83.8,10.5,19,18
2019,11,0,83.5,16.6,21,17
2019,12,0,131.0,17.2,25,23
2020,1,0,116.9,22.7,25,21
2020,2,0,305.1,43.8,26,26
2020,3,0,95.3,11.8,20,15
2020,4,0,17.3,5.0,9,6
2020,5,0,27.1,8.4,12,7
2020,6,0,123.5,16.9,21,17
2020,7,0,100.2,16.7,21,16
2020,8,0,99.2,30.0,18,16
2020,9,0,94.9,22.6,18,16
2020,10,0,200.5,22.8,26,25
2020,11,0,126.0,19.2,24,19
2020,12,0,194.0,27.0,28,25
2021,1,0,126.5,22.7,25,21
2021,2,0,94.2,17.1,17,15
2021,3,0,122.9,15.8,18,14
2021,4,0,42.5,5.7,16,14
2021,5,0,113.5,12.8,22,21
2021,6,0,32.5,20.1,8,5
2021,7,0,59.2,26.8,12,8
2021,8,0,98.7,22.5,17,11
2021,9,0,71.9,10.6,20,11
2021,10,0,163.5,22.4,25,21
2021,11,0,87.0,22.6,23,18
2021,12,0,133.1,21.8,23,19
2022,1,0,81.3,14.2,18,14
2022,2,0,203.6,21.6,27,24
2022,3,0,29.0,5.8,12,9
2022,4,0,81.6,13.8,20,18
2022,5,0,77.9,9.8,22,19
2022,6,0,86.1,11.2,18,15
2022,7,0,47.2,11.6,13,9
2022,8,0,19.5,4.3,14,6
2022,9,0,115.1,39.2,18,13
2022,10,0,165.9,19.4,28,25
2022,11,0,147.3,14.4,23,21
2022,12,0,138.0,18.3,23,18
2023,1,0,149.8,26.4,27,22
2023,2,0,44.0,7.1,16,10
2023,3,0,119.5,29.9,25,17
2023,4,0,70.6,17.9,14,12
2023,5,0,44.5,14.7,12,8
2023,6,0,57.4,23.7,14,13
2023,7,0,205.0,59.1,25,16
2023,8,0,120.9,27.2,25,18
2023,9,0,108.5,17.0,20,14
2023,10,0,156.5,22.7,23,20
2023,11,0,112.4,23.6,21,20
2023,12,0,183.8,24.7,29,24
