Station Name: ATHLONE O.P.W.
Station Height: 37 M 
Latitude:53.422  ,Longitude: -7.941


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1952,6,0,65.1,15.7,11,9
1952,7,0,13.3,2.8,9,7
1952,8,0,93.7,17.0,15,14
1952,9,0,63.8,37.3,16,10
1952,10,0,104.7,17.5,19,14
1952,11,0,74.0,13.5,15,12
1952,12,0,91.8,10.9,27,21
1953,1,0,61.8,13.2,16,15
1953,2,0,46.8,11.9,15,11
1953,3,0,15.7,4.8,4,4
1953,4,0,46.3,7.1,18,16
1953,5,0,40.5,7.6,13,12
1953,6,0,40.7,9.1,9,8
1953,7,0,151.4,27.2,26,24
1953,8,0,122.4,20.1,18,17
1953,9,0,83.0,11.7,18,18
1953,10,0,59.1,12.7,11,10
1953,11,0,93.8,18.0,22,20
1953,12,0,80.4,14.0,25,17
1954,1,0,49.8,13.7,14,11
1954,2,0,96.9,18.8,18,17
1954,3,0,87.8,30.7,16,14
1954,4,0,35.6,7.4,9,7
1954,5,0,82.1,20.6,15,11
1954,6,0,72.4,19.3,17,14
1954,7,0,73.8,9.1,21,16
1954,8,0,84.8,22.1,18,15
1954,9,0,110.5,25.1,25,24
1954,10,0,153.0,25.7,27,19
1954,11,0,112.3,13.7,22,19
1954,12,0,122.6,20.6,27,22
1955,1,0,86.3,16.0,14,14
1955,2,0,60.7,20.1,12,10
1955,3,0,24.1,8.6,6,4
1955,4,0,70.9,13.5,14,13
1955,5,0,88.8,15.5,22,20
1955,6,0,129.1,20.1,21,18
1955,7,0,15.5,13.7,3,2
1955,8,0,45.8,17.3,7,6
1955,9,0,85.7,13.5,19,15
1955,10,0,46.1,6.9,16,12
1955,11,0,59.3,13.2,13,12
1955,12,0,121.7,19.3,23,19
1956,1,0,88.1,18.5,18,16
1956,2,0,32.1,13.2,9,6
1956,3,0,52.5,6.6,18,16
1956,4,0,23.3,4.6,9,9
1956,5,0,38.6,11.2,14,11
1956,6,0,81.7,29.7,13,10
1956,7,0,90.9,20.8,15,14
1956,8,0,161.3,28.7,24,20
1956,9,0,150.1,36.3,22,20
1956,10,0,67.9,15.7,18,12
1956,11,0,62.8,16.0,17,14
1956,12,0,150.4,20.8,25,20
1957,1,0,119.5,18.8,21,18
1957,2,0,80.0,20.8,18,16
1957,3,0,91.8,8.1,23,22
1957,4,0,29.8,7.4,10,8
1957,5,0,48.6, ,12,12
1957,6,0,28.4,9.1,5,5
1957,7,0,69.4,8.1,18,17
1957,8,0,57.4,20.1,11,9
1957,9,0,124.3,17.5,23,23
1957,10,0,137.8,28.4,19,15
1957,11,0,25.2,7.6,10,7
1957,12,0,74.3,10.9,18,15
1958,1,0,101.5,13.2,20,17
1958,2,0,100.6,15.7,17,17
1958,3,0,56.9,8.1,15,14
1958,4,0,26.9,5.3,11,10
1958,5,0,91.8,12.4,22,19
1958,6,0,102.7,25.7,19,16
1958,7,0,140.5,19.3,17,16
1958,8,0,147.0,37.1,24,23
1958,9,0,157.8,39.6,20,17
1958,10,0,61.7,13.0,16,12
1958,11,0,44.8,9.1,14,11
1958,12,0,98.3,13.0,18,18
1959,1,0,52.2,13.5,11,10
1959,2,0,26.8,9.9,9,5
1959,3,0,64.0,7.4,21,20
1959,4,0,81.2,18.0,19,18
1959,5,0,91.7,35.1,11,9
1959,6,0,46.3,9.4,12,11
1959,7,0,51.9,10.9,15,15
1959,8,0,30.9,19.8,4,4
1959,9,0,56.9,34.0,7,6
1959,10,0,156.2,30.5,18,16
1959,11,0,89.5,18.0,19,18
1959,12,0,177.9,16.0,27,27
1960,1,0,95.2,20.3,14,12
1960,2,0,56.7,10.2,14,13
1960,3,0,44.8,9.9,16,10
1960,4,0,59.6,7.9,15,13
1960,5,0,65.6,13.7,16,15
1960,6,0,65.4,16.3,14,12
1960,7,0,148.4,27.9,25,22
1960,8,0,102.7,21.8,23,20
1960,9,0,97.4,15.5,21,19
1960,10,0,97.6,27.4,16,13
1960,11,0,129.7,17.3,24,21
1960,12,0,115.7,16.0,21,19
1961,1,0,106.9,18.3,22,19
1961,2,0,88.3,14.7,17,14
1961,3,0,14.6,2.8,9,8
1961,4,0,82.5,15.7,19,19
1961,5,0,56.0,11.4,11,11
1961,6,0,42.6,11.7,16,10
1961,7,0,95.8,20.6,9,8
1961,8,0,69.1,15.7,22,17
1961,9,0,107.9,30.2,19,15
1961,10,0,75.1,18.0,22,16
1961,11,0,60.6,20.6,14,11
1961,12,0,70.9,12.4,13,12
1962,1,0,97.0,14.0,26,24
1962,2,0,50.5,16.3,16,12
1962,3,0,74.8,15.0,15,15
1962,4,0,52.4,10.7,15,13
1962,5,0,39.5,10.9,15,9
1962,6,0,44.6,12.2,10,10
1962,7,0,40.7,15.0,15,10
1962,8,0,104.3,19.8,23,21
1962,9,0,140.9,27.4,21,16
1962,10,0,35.4,13.2,10,7
1962,11,0,54.6,15.0,14,12
1962,12,0,111.5,32.0,20,15
1963,1,0,23.4,6.6,7,6
1963,2,0,23.8,6.1,9,6
1963,3,0,108.5,13.5,23,19
1963,4,0,52.4,15.5,16,14
1963,5,0,61.3,9.7,19,13
1963,6,0,62.3,10.2,18,16
1963,7,0,77.3,20.8,14,10
1963,8,0,104.6,22.4,22,17
1963,9,0,66.1,19.3,15,11
1963,10,0,109.0,26.9,24,19
1963,11,0,120.5,17.5,22,17
1963,12,0,38.8,9.4,8,6
1964,1,0,48.5,18.0,15,9
1964,2,0,36.0,7.9,13,8
1964,3,0,99.3,14.2,21,17
1964,4,0,67.7,7.6,26,18
1964,5,0,86.9,15.0,18,15
1964,6,0,56.2,12.2,18,14
1964,7,0,83.6,27.9,15,13
1964,8,0,91.1,23.9,22,15
1964,9,0,60.7,12.7,19,13
1964,10,0,129.6,43.7,20,14
1964,11,0,68.4,12.2,19,13
1964,12,0,136.9,24.4,21,14
1965,1,0,127.3,19.1,21,17
1965,2,0,5.3,2.0,6,2
1965,3,0,96.7,14.5,17,17
1965,4,0,62.9,10.7,22,14
1965,5,0,91.7,16.3,19,15
1965,6,0,101.3,18.3,23,18
1965,7,0,95.8,20.8,16,14
1965,8,0,81.9,17.3,21,17
1965,9,0,71.1,16.0,20,16
1965,10,0,53.0,12.2,14,11
1965,11,0,123.5,32.1,22,17
1965,12,0,133.0,17.5,25,21
1966,1,0,73.2,15.4,16,12
1966,2,0,105.1,14.3,24,18
1966,3,0,48.7,9.4,19,12
1966,4,0,96.5,22.6,17,14
1966,5,0,74.5,15.4,19,14
1966,6,0,119.9,23.3,21,19
1966,7,0,44.1,9.2,18,8
1966,8,0,51.9,13.2,18,12
1966,9,0,69.8,22.3,14,12
1966,10,0,113.1,22.0,18,11
1966,11,0,45.1,7.1,18,14
1966,12,0,96.6,20.3,27,15
1967,1,0,47.2,10.3,21,11
1967,2,0,85.5,23.4,18,13
1967,3,0,49.1,9.8,19,9
1967,4,0,28.3,6.8,9,7
1967,5,0,103.8,12.6,26,20
1967,6,0,23.2,8.6,11,8
1967,7,0,88.3,50.5,21,13
1967,8,0,81.8,24.4,22,16
1967,9,0,89.0,15.4,20,19
1967,10,0,166.6,25.6,28,24
1967,11,0,44.6,8.9,18,10
1967,12,0,59.3,25.7,24,11
1968,1,0,124.8,24.1,22,19
1968,2,0,19.6,6.9,10,5
1968,3,0,80.7,26.8,15,11
1968,4,0,66.6,14.1,19,14
1968,5,0,50.2,12.8,15,11
1968,6,0,58.3,14.1,17,10
1968,7,0,14.9,4.3,5,5
1968,8,0,119.3,28.1,11,11
1968,9,0,140.1,59.1,24,19
1968,10,0,91.7,25.5,22,16
1968,11,0,120.1,29.8,18,13
1968,12,0,116.5,37.5,20,11
1969,1,0,116.3,18.7,26,17
1969,2,0,47.6,7.8,17,13
1969,3,0,39.2,9.7,13,8
1969,4,0,68.6,17.7,17,13
1969,5,0,70.5,9.8,24,19
1969,6,0,61.5,10.1,16,11
1969,7,0,23.4,7.6,13,9
1969,8,0,49.5,27.1,16,8
1969,9,0,27.7,7.4,15,10
1969,10,0,44.6,12.3,16,9
1969,11,0,90.8,21.0,24,16
1969,12,0,89.0,13.1,21,13
1970,1,0,59.7,11.3,23,17
1970,2,0,104.3,19.9,19,18
1970,3,0,46.2,7.4,26,12
1970,4,0,113.2,19.3,28,16
1970,5,0,33.1,13.2,11,7
1970,6,0,54.3,15.5,16,10
1970,7,0,75.3,15.5,20,13
1970,8,0,81.0,36.9,15,12
1970,9,0,89.0,16.4,23,17
1970,10,0,94.5,19.4,22,11
1970,11,0,138.3,23.2,29,22
1970,12,0,38.1,5.4,18,11
1971,1,0,64.8,8.1,21,16
1971,2,0,49.2,7.3,17,14
1971,3,0,37.7,7.0,19,7
1971,4,0,35.6,16.8,10,6
1971,5,0,46.1,9.4,17,11
1971,6,0,67.7,15.9,15,11
1971,7,0,97.5,26.7,10,8
1971,8,0,87.6,35.9,19,13
1971,9,0,50.2,18.7,10,7
1971,10,0,44.3,8.7,19,11
1971,11,0,65.6,16.1,24,11
1971,12,0,31.4,8.2,16,8
1972,1,0,84.7,15.1,23,15
1972,2,0,49.9,8.3,18,11
1972,3,0,76.8,15.7,16,13
1972,4,0,85.7,13.3,15,13
1972,5,0,99.9,10.9,23,21
1972,6,0,54.0,8.0,22,15
1972,7,0,62.6,16.4,17,13
1972,8,0,58.8,24.2,13,8
1972,9,0,8.2,2.7,8,3
1972,10,0,42.1,14.1,12,8
1972,11,0,109.0,26.7,22,14
1972,12,0,72.8,9.9,22,17
1973,1,0,61.5,11.9,21,14
1973,2,0,50.4,7.3,24,14
1973,3,0,28.2,6.7,11,6
1973,4,0,46.5,19.7,18,5
1973,5,0,75.4,11.7,23,14
1973,6,0,23.9,9.4,13,7
1973,7,0,79.8,13.7,17,13
1973,8,0,109.0,17.4,20,16
1973,9,0,71.7,11.4,18,13
1973,10,0,56.1,10.6,21,10
1973,11,0,132.4,28.0,23,13
1973,12,0,59.1,13.7,26,12
1974,1,0,112.6,16.1,28,22
1974,2,0,64.9,7.4,24,17
1974,3,0,27.3,5.7,15,8
1974,4,0,36.5,17.1,5,4
1974,5,0,68.6,15.9,19,14
1974,6,0,32.6,6.4,12,9
1974,7,0,115.4,19.7,25,17
1974,8,0,107.8,30.7,20,18
1974,9,0,120.5,19.9,26,18
1974,10,0,47.3,16.5,23,9
1974,11,0,71.9,9.5,23,17
1974,12,0,84.1,12.1,27,21
1975,1,0,138.6,19.4,27,20
1975,2,0,30.2,7.8,12,8
1975,3,0,30.8,6.9,16,11
1975,4,0,54.2,9.2,22,13
1975,5,0,21.7,7.4,6,5
1975,6,0,12.7,4.2,9,5
1975,7,0,61.6,15.5,14,10
1975,8,0,40.5,8.5,18,13
1975,9,0,124.6,19.7,26,16
1975,10,0,99.6,38.3,17,12
1975,11,0,74.9,14.8,20,12
1975,12,0,43.0,12.4,21,7
1976,1,0,89.0,16.4,24,17
1976,2,0,45.1,8.6,19,9
1976,3,0,57.8,9.1,19,13
1976,4,0,25.8,12.2,10,6
1976,5,0,82.1,10.7,22,17
1976,6,0,27.9,9.9,13,6
1976,7,0,92.4,45.8,14,8
1976,8,0,10.2,9.1,3,1
1976,9,0,81.6,18.6,14,12
1976,10,0,146.5,44.3,25,20
1976,11,0,59.0,7.6,17,14
1976,12,0,64.7,11.5,16,11
1977,1,0,57.6,10.2,17,10
1977,2,0,153.4,15.9,26,20
1977,3,0,61.1,12.1,25,15
1977,4,0,84.9,17.9,24,17
1977,5,0,15.9,5.3,7,4
1977,6,0,75.7,15.6,16,13
1977,7,0,24.8,6.2,12,7
1977,8,0,116.2,28.8,17,13
1977,9,0,60.0,10.9,18,15
1977,10,0,103.5,23.3,23,17
1977,11,0,103.9,13.7,22,18
1977,12,0,81.4,19.1,25,15
1978,1,0,91.2,13.5,23,17
1978,2,0,78.1,19.4,21,14
1978,3,0,96.6,8.9,26,22
1978,4,0,49.7,16.5,13,10
1978,5,0,11.1,1.9,9,6
1978,6,0,45.1,9.7,15,11
1978,7,0,70.1,13.2,18,13
1978,8,0,69.1,14.2,13,10
1978,9,0,74.4,11.7,19,14
1978,10,0,39.8,11.1,20,8
1978,11,0,107.6,24.8,22,17
1978,12,0,130.7,20.7,25,19
1979,1,0,73.5,19.5,19,14
1979,2,0,35.8,9.3,15,8
1979,3,0,74.0,11.3,27,17
1979,4,0,64.9,13.2,23,16
1979,5,0,115.1,14.0,26,20
1979,6,0,52.2,17.4,14,12
1979,7,0,46.1,15.7,14,7
1979,8,0,113.2,22.3,21,17
1979,9,0,61.3,20.9,15,9
1979,10,0,95.9,26.2,21,16
1979,11,0,116.3,21.3,26,18
1979,12,0,129.0,21.4,25,21
1980,1,0,76.7,13.1,21,12
1980,2,0,101.2,20.7,21,16
1980,3,0,72.5,10.4,20,16
1980,4,0,23.6,13.0,10,6
1980,5,0,19.7,6.5,10,3
1980,6,0,68.5,18.4,27,19
1980,7,0,68.0,11.1,21,11
1980,8,0,96.8,21.5,21,15
1980,9,0,104.1,16.7,23,17
1980,10,0,111.8,25.4,21,18
1980,11,0,81.7,12.1,19,13
1980,12,0,104.2,13.5,25,19
1981,1,0,56.4,8.4,19,15
1981,2,0,62.4,20.8,18,11
1981,3,0,84.9,10.7,27,21
1981,4,0,22.3,11.5,9,4
1981,5,0,133.1,10.8,24,22
1981,6,0,91.1,19.2,16,11
1981,7,0,39.4,9.6,19,9
1981,8,0,31.8, ,12,7
1981,9,0,108.4,20.8,24,19
1981,10,0,74.9,13.5,23,17
1981,11,0,73.8,22.1,21,15
1981,12,0,59.7,12.6,18,10
1982,1,0,87.9,19.5,24,17
1982,2,0,79.8,12.6,24,15
1982,3,0,104.7,11.1,20,18
1982,4,0,24.6,6.4,10,6
1982,5,0,68.4,16.2,22,18
1982,6,0,72.4,18.9,17,14
1982,7,0,22.2,7.2,10,5
1982,8,0,106.2,18.0,24,18
1982,9,0,56.3,8.1,20,15
1982,10,0,100.5,19.8,28,18
1982,11,0,112.7,15.3,25,20
1982,12,0,124.2,16.3,27,22
1983,1,0,144.1,20.7,25,20
1983,2,0,48.3,15.6,14,9
1983,3,0,95.2,9.8,22,22
1983,4,0,54.5,12.0,21,11
1983,5,0,101.4,17.5,22,18
1983,6,0,58.6,14.0,15,9
1983,7,0,20.2,5.7,8,5
1983,8,0,76.7,25.8,11,8
1983,9,0,115.8,18.6,22,15
1983,10,0,98.0,17.5,23,17
1983,11,0,41.6,16.2,16,5
1983,12,0,136.6,48.2,25,16
1984,1,0,142.3,17.7,28,22
1984,2,0,52.1,11.7,19,10
1984,3,0,52.6,22.1,15,11
1984,4,0,30.1,12.9,11,5
1984,5,0,20.8,6.3,6,4
1984,6,0,37.9,6.7,11,8
1984,7,0,46.5,13.0,12,10
1984,8,0,153.5,65.0,16,13
1984,9,0,107.8,38.5,24,19
1984,10,0,103.8,13.1,21,16
1984,11,0,106.6,15.7,20,18
1984,12,0,107.5,17.2,21,17
1985,1,0,50.3,12.5,14,10
1985,2,0,47.6,14.9,12,10
1985,3,0,73.5,14.8,19,15
1985,4,0,67.8,11.0,19,14
1985,5,0,64.6,9.1,17,12
1985,6,0,55.9,8.3,18,13
1985,7,0,79.1,10.0,24,16
1985,8,0,186.6,27.9,29,26
1985,9,0,89.5,38.7,22,16
1985,10,0,68.9,11.7,12,12
1985,11,0,56.2,10.8,17,11
1985,12,0,101.8,20.7,27,18
1986,1,0,90.8,17.4,28,22
1986,2,0,5.4,1.9,5,2
1986,3,0,93.6,12.7,26,20
1986,4,0,60.7,11.5,17,14
1986,5,0,120.2,13.6,27,24
1986,6,0,127.7,38.2,15,11
1986,7,0,66.4,13.4,24,15
1986,8,0,140.4,39.7,23,16
1986,9,0,3.8,1.1,9,1
1986,10,0,91.9,20.9,20,14
1986,11,0,106.0,12.7,22,17
1986,12,0,126.5,18.1,29,17
1987,1,0,25.2,5.7,14,8
1987,2,0,42.3,8.1,15,13
1987,3,0,75.7,12.5,24,14
1987,4,8, , , , 
1987,5,8, , , , 
1987,6,8, , , , 
1987,7,8, , , , 
1987,8,8, , , , 
1987,9,8, , , , 
1987,10,8, , , , 
1987,11,8, , , , 
1987,12,8, , , , 
1989,1,0,76.7,15.3,25,14
1989,2,0,87.2,8.9,25,22
1989,3,0,100.0,10.5,28,21
1989,4,0,72.1,13.8,19,12
1989,5,0,15.8,3.8,12,7
1989,6,0,60.1,10.1,16,13
1989,7,0,25.9,10.5,9,7
1989,8,0,91.3,17.3,21,16
1989,9,0,53.2,14.1,15,9
1989,10,0,129.0,21.9,23,20
1989,11,0,36.6,9.4,16,11
1989,12,0,72.0,13.3,17,10
1990,1,0,122.1,17.2,28,24
1990,2,0,202.2,21.4,26,23
1990,3,0,27.9,3.6,20,11
1990,4,0,38.8,11.8,18,9
1990,5,0,25.6,8.8,9,7
1990,6,0,87.3,19.9,23,15
1990,7,0,65.0,14.5,14,8
1990,8,0,81.4,14.2,26,18
1990,9,0,26.1,8.7,12,7
1990,10,0,141.7,19.1,27,17
1990,11,0,47.0,18.1,15,11
1990,12,0,121.5,19.1,17,13
1991,1,0,77.3,12.6,22,19
1991,2,0,86.9,13.6,20,13
1991,3,0,88.4,23.8,19,15
1991,4,0,101.9,21.4,18,15
1991,5,0,6.6,2.0,7,3
1991,6,0,92.7,13.9,21,17
1991,7,0,60.9,21.1,18,13
1991,8,0,42.0,15.4,16,11
1991,9,0,58.4,18.4,14,9
1991,10,0,94.1,29.9,24,13
1991,11,0,95.9,15.5,24,17
1991,12,0,53.3,16.2,14,9
1992,1,0,63.4, , , 
1992,2,0,52.7,9.6,24,14
1992,3,0,94.8,21.7,26,20
1992,4,0,86.8, , , 
1992,5,0,58.8,12.2,16,10
1992,6,0,53.3,15.3,7,6
1992,7,0,72.8,19.4,19,17
1992,8,0,148.9,19.2,24,19
1992,9,0,81.0,21.0,19,12
1992,10,0,48.4,15.7,16,11
1992,11,0,120.9,17.6,28,22
1992,12,0,49.6, , , 
1993,1,0,115.5,12.1,25,24
1993,2,0,15.5,6.7,14,4
1993,3,0,52.9,23.2,19,13
1993,4,0,91.5,16.2,25,18
1993,5,0,89.4,16.8,20,14
1993,6,0,95.7, ,18,13
1993,7,0,84.7,14.6,25,18
1993,8,0,61.6,15.3,16,12
1993,9,0,97.9,18.1,14,13
1993,10,0,32.8,16.3,9,6
1993,11,0,46.2,6.4,17,12
1993,12,0,173.4,13.5,29,26
1994,1,0,122.5,14.7,28,21
1994,2,0,87.5,22.8,20,17
1994,3,0,119.9,12.9,27,23
1994,4,0,77.9,7.9,18,17
1994,5,0,48.9,12.7,16,12
1994,6,0,51.4,12.9,14,9
1994,7,0,65.7,9.9,16,14
1994,8,0,62.5,16.3,16,12
1994,9,0,81.1,21.8,20,16
1994,10,0,35.6,9.2,13,9
1994,11,0,76.4,14.7,24,13
1994,12,0,161.5,18.3,27,21
1995,1,0,173.9,23.3,29,21
1995,2,0,123.0,25.6,27,20
1995,3,0,62.0,7.1,24,15
1995,4,0,17.8,5.1,10,8
1995,5,1,43.8,9.2,15,12
1995,6,0,26.0,15.2,6,3
1995,7,0,95.9,23.3,22,15
1995,8,0,5.4,1.2,8,1
1995,9,0,68.4,14.8,17,11
1995,10,0,137.3,30.5,19,14
1995,11,0,95.0,19.3,22,14
1995,12,0,53.8,9.5,20,11
1996,1,1,68.1,10.7,18,14
1996,2,0,97.5,20.1,17,13
1996,3,0,99.4,17.6,18,13
1996,4,0,64.1,11.2,17,16
1996,5,0,53.4,8.7,17,15
1996,6,0,25.5,5.5,13,7
1996,7,0,39.5,7.3,16,12
1996,8,0,88.4,38.6,15,12
1996,9,0,29.1,13.3,8,7
1996,10,0,140.3,21.2,26,20
1996,11,0,79.6,12.1,21,15
1996,12,0,36.3,18.3,13,5
1997,1,0,35.6,9.4,11,8
1997,2,0,196.9,25.3,24,21
1997,3,0,29.6,6.0,14,8
1997,4,0,37.8,18.9,8,6
1997,5,0,73.8,15.3,15,14
1997,6,0,88.9,23.8,17,12
1997,7,1,85.4,28.0,15,13
1997,8,0,108.8,24.6,23,14
1997,9,0,52.6,9.4,15,15
1997,10,0,87.4,15.3,16,12
1997,11,0,75.6,12.9,22,12
1997,12,0,72.7,15.8,23,13
1998,1,0,102.5,11.8,19,15
1998,2,0,30.0,7.1,18,10
1998,3,0,87.5,16.2,19,12
1998,4,0,89.6,14.1,25,17
1998,5,0,21.0,6.4,10,8
1998,6,0,133.5,16.3,24,20
1998,7,0,84.3,16.8,21,15
1998,8,0,66.2,12.2,17,13
1998,9,0,68.2,16.6,21,17
1998,10,0,130.3,14.8,25,17
1998,11,0,92.8,11.6,28,16
1998,12,0,93.3,9.2,30,21
1999,1,0,126.5,15.7,26,19
1999,2,0,66.7,9.2,20,12
1999,3,0,57.1,16.6,20,10
1999,4,0,68.4,14.1,22,15
1999,5,0,59.9,18.8,17,10
1999,6,1,61.0,19.0,12,10
1999,7,0,43.6,10.6,14,6
1999,8,0,88.7,20.4,20,15
1999,9,0,139.7,42.3,25,14
1999,10,0,36.9,6.3,17,7
1999,12,0,174.8,26.3,26,21
2000,1,0,64.9,22.0,22,13
2000,2,0,102.2,15.2,28,21
2000,3,0,34.3,7.7,18,8
2000,4,1,52.9,8.4,18,12
2000,5,0,53.7,12.0,16,11
2000,6,0,63.2,13.0,16,10
2000,7,0,56.1,30.5,11,10
2000,8,1,93.7,25.3,20,16
2000,9,0,83.9,13.7,20,16
2000,10,0,137.4,22.5,26,19
2000,11,0,135.5,34.7,25,18
2000,12,0,109.1, ,20,18
2001,1,0,32.0,8.5,13,10
2001,2,0,47.1,10.1,13,10
2001,3,0,68.0,13.4,18,13
2001,4,0,69.6,11.1,24,14
2001,5,0,51.8,18.0,13,10
2001,6,0,72.0,10.9,15,12
2001,7,0,34.8,10.2,12,8
2001,8,0,84.9,25.0,21,20
2001,9,0,47.2,10.4,12,9
2001,10,0,92.0,16.1,25,20
2001,11,0,54.8,10.5,20,13
2001,12,0,29.9,11.1,14,6
2002,1,0,145.8,20.5,24,19
2002,2,0,176.0,22.8,24,21
2002,3,0,55.9,17.5,18,13
