Station Name: DUNSHAUGHLIN (Lagore)
Station Height: 105 M 
Latitude:53.522  ,Longitude: -6.511


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2007,3,0,45.9,11.1,16,12
2007,4,0,13.0,7.2,5,3
2007,5,0,47.7,10.3,21,11
2007,6,0,130.5, ,21,17
2007,7,0,141.1,28.8,27,20
2007,8,0,96.5,17.2,19,13
2007,9,0,50.6,10.1,16,9
2007,10,0,24.6,6.6,10,9
2007,11,0,66.6,17.0,19,12
2007,12,0,87.9,17.3,18,11
2008,1,0,132.1,15.5,24,18
2008,2,0,28.3,7.6,12,9
2008,3,0,80.8,23.3,24,16
2008,4,0,31.1,6.3,19,9
2008,5,0,39.6,7.9,13,8
2008,6,0,69.8,18.7,18,14
2008,7,0,95.6,18.5,17,12
2008,8,0,169.7,36.7,24,17
2008,9,0,96.0,46.3,18,12
2008,10,0,105.3,16.1,19,13
2008,11,0,54.3,8.3,19,13
2008,12,0,51.8,16.5,14,8
2009,1,0,84.8,15.2,21,14
2009,2,0,44.7,23.0,12,7
2009,3,0,30.0,9.2,16,6
2009,4,0,68.8,9.1,20,16
2009,5,0,89.7,12.0,23,20
2009,6,1,91.0,29.1,16,11
2009,7,0,139.5,18.5,25,21
2009,8,0,96.8,25.6,23,20
2009,9,0,51.0,32.5,10,5
2009,10,0,121.8,24.7,19,13
2009,11,0,169.7,23.3,24,20
2009,12,0,76.9,24.7,19,11
2010,1,0,44.8,10.3,16,10
2010,2,0,40.9,7.9,18,8
2010,3,0,61.6,13.5,12,8
2010,4,0,28.7,6.3,10,8
2010,5,0,58.6,21.5,15,13
2010,6,0,30.8,8.4,10,6
2010,7,0,119.1,22.7,22,17
2010,8,0,46.9,10.5,19,12
2010,9,0,136.2,36.3,21,16
2010,10,0,49.9,21.3,14,9
2010,11,0,123.5,14.0,23,20
2010,12,0,51.5,11.4,20,9
2011,1,0,46.6,12.7,15,10
2011,2,0,95.2,23.6,23,17
2011,3,0,27.3,9.3,13,8
2011,4,0,26.2,7.3,11,6
2011,5,0,55.9,15.4,23,11
2011,6,0,67.4,11.9,14,11
2011,7,0,44.4,9.7,18,10
2011,8,0,45.1,13.9,14,6
2011,9,0,88.2,27.7,19,13
2011,10,0,137.1,52.1,21,15
2011,11,0,59.0,11.6,16,10
2011,12,0,67.1,10.5,25,18
2012,1,0,75.3,15.3,21,11
2012,2,0,23.4,4.4,17,10
2012,3,0,19.8,6.6,8,6
2012,4,0,99.4,28.3,21,16
2012,5,0,51.8,13.5,14,12
2012,6,0,143.0,29.4,24,16
2012,7,0,111.5,14.3,21,18
2012,8,0,113.0,17.4,23,19
2012,9,0,81.7,30.8,19,11
2012,10,0,77.7,15.3,23,17
2012,11,0,70.8,14.7,16,12
2012,12,0,67.3,8.5,21,18
2013,1,0,93.6,16.2,23,16
2013,2,0,46.2,9.5,13,9
2013,3,0,54.4,9.2,17,13
2013,4,0,50.9,15.2,14,10
2013,5,0,52.6,13.9,16,11
2013,6,0,57.6,15.4,14,9
2013,7,0,81.3,29.7,12,11
2013,8,0,41.4,10.8,18,9
2013,9,0,39.5,6.7,16,11
2013,10,0,150.1,23.7,19,15
2013,11,0,30.4,7.5,13,8
2013,12,0,106.3,19.2,19,13
2014,1,0,113.2,12.8,26,22
2014,2,0,88.0,13.9,22,18
2014,3,0,59.3,11.6,16,12
2014,4,0,33.4,11.2,13,8
2014,5,0,83.2,13.0,20,15
2014,6,0,32.5,10.9,9,8
2014,7,0,33.6,5.9,18,10
2014,8,0,126.2,41.3,23,13
2014,9,0,31.7,24.8,8,2
2014,10,0,84.2,21.9,20,14
2014,11,0,159.8,47.7,20,16
2014,12,0,68.6,13.4,19,13
2015,1,0,54.7,7.8,22,15
2015,2,0,38.0,10.4,12,11
2015,3,0,73.1,13.3,17,13
2015,4,0,55.1,11.7,12,10
2015,5,0,100.9,26.1,21,15
2015,6,0,21.1,7.8,12,6
2015,7,0,83.7,17.0,22,15
2015,8,0,90.3,28.1,23,18
2015,9,0,53.1,27.5,9,4
2015,10,0,56.2,8.9,12,10
2015,11,0,136.7,26.2,22,19
2015,12,0,186.2,21.9,29,27
2016,1,0,93.2,20.4,25,17
2016,2,0,74.4,18.9,18,12
2016,3,0,38.7,6.7,15,10
2016,4,0,83.8,35.9,18,13
2016,5,0,64.2,17.2,15,11
2016,6,0,69.6,14.6,16,13
2016,7,0,51.4,7.7,21,15
2016,8,0,92.0,36.5,18,12
2016,9,0,76.1,21.1,19,14
2016,10,0,47.5,16.9,12,8
2016,11,0,44.0,16.8,13,8
2016,12,0,52.9,11.8,14,11
2017,1,0,30.1,12.3,11,7
2017,2,0,53.4,10.5,21,14
2017,3,0,80.8,18.2,18,16
2017,4,0,14.5,5.2,9,4
2017,5,0,65.8,29.2,16,9
2017,6,0,100.6,19.8,18,12
2017,7,0,66.9,21.3,17,10
2017,8,0,61.7,17.9,22,11
2017,9,0,92.0,17.3,21,16
2017,10,0,71.5,11.6,18,12
2017,11,0,77.7,31.8,16,11
2017,12,0,69.9,12.3,24,14
2018,1,0,100.2,20.9,22,15
2018,2,0,46.7,10.3,16,13
2018,3,0,81.4,9.5,20,17
2018,4,0,55.4,9.6,17,13
2018,5,0,17.7,3.7,12,6
2018,6,0,8.9,6.4,5,2
2018,7,0,34.8,12.2,11,4
2018,8,0,53.3,8.9,19,15
2018,9,0,41.3,14.8,16,12
2018,10,0,52.5,15.6,10,7
2018,11,0,135.1,32.8,22,14
2018,12,0,82.1,16.5,20,16
2019,1,0,33.3,5.3,19,11
2019,2,0,32.6,6.4,12,11
2019,3,0,115.9,20.6,21,16
2019,4,0,79.9,20.5,15,11
2019,5,0,34.3,12.2,14,9
2019,6,0,85.9,27.4,18,13
2019,7,0,41.2,15.4,11,6
2019,8,0,110.9,28.5,21,18
2019,9,0,113.1,26.1,21,16
2019,10,0,88.5,12.3,21,18
2019,11,0,173.0,23.5,23,18
2019,12,0,63.6,14.3,17,12
2020,1,0,44.9,14.5,14,8
2020,2,0,152.7,29.3,24,20
2020,3,0,44.7,13.3,11,8
2020,4,0,16.7,7.5,8,3
2020,5,0,12.3,8.0,7,1
2020,6,0,89.7,13.8,21,18
2020,7,0,120.1,28.5,21,19
2020,8,0,95.7,17.0,21,17
2020,9,0,65.6,14.1,15,10
2020,10,0,87.2,17.3,28,17
2020,11,0,62.9,12.3,20,14
2020,12,0,92.6,15.1,23,15
2021,1,0,116.1,21.2,22,17
2021,2,0,76.7,16.3,21,16
2021,3,0,42.1,8.4,15,10
2021,4,0,15.4,3.0,10,7
2021,5,0,105.2,16.5,22,17
2021,6,0,14.3,5.5,6,5
2021,7,0,66.3,17.6,11,9
2021,8,0,73.1,33.5,15,11
2021,9,0,40.0,14.4,13,10
2021,10,0,86.2,19.8,24,18
2021,11,0,20.4,4.4,17,7
2021,12,0,101.0,19.5,20,16
2022,1,0,23.3,5.8,13,8
2022,2,0,110.5,14.3,22,20
2022,3,0,36.4,16.3,11,7
2022,4,0,35.5,10.9,11,7
2022,5,0,54.6,11.8,20,11
2022,6,0,65.5,14.3,17,15
2022,7,0,35.6,11.7,12,7
2022,8,0,27.7,16.1,8,6
2022,9,0,135.0,59.5,17,14
2022,10,0,140.2,18.1,25,20
2022,11,0,75.6,14.3,22,16
2022,12,0,88.1,15.7,19,18
2023,1,0,53.5,10.0,23,12
2023,2,0,22.4,7.7,13,6
2023,3,0,122.5,20.2,25,21
2023,4,0,84.0,20.2,16,13
2023,5,0,28.9,7.2,11,7
2023,6,0,32.0,12.2,16,9
2023,7,0,152.9,25.7,23,20
2023,8,0,83.5,26.4,19,12
2023,9,0,108.1,15.0,18,16
2023,10,0,128.0,27.1,20,16
2023,11,0,66.7,13.2,23,15
2023,12,0,111.1,24.1,23,19
