Station Name: NEW QUAY G.S.
Station Height: 7 M 
Latitude:53.159  ,Longitude: -9.094


date:  -  09 to 09 utc
rain:  -  Precipitation Amount (mm)
ind:   -  Indicator

date,ind,rain
09-jan-1944,0,13.000
10-jan-1944,0,1.100
11-jan-1944,0,0.800
12-jan-1944,0,11.500
13-jan-1944,0,2.200
14-jan-1944,0,2.300
15-jan-1944,4,0.000
16-jan-1944,0,6.300
17-jan-1944,0,4.100
18-jan-1944,0,2.200
19-jan-1944,0,9.500
20-jan-1944,0,12.100
21-jan-1944,0,8.600
22-jan-1944,0,10.100
23-jan-1944,0,3.900
24-jan-1944,0,11.400
25-jan-1944,0,5.000
26-jan-1944,0,0.500
27-jan-1944,0,1.600
28-jan-1944,4,0.000
29-jan-1944,4,0.000
30-jan-1944,0,5.500
31-jan-1944,0,6.000
01-feb-1944,0,18.300
02-feb-1944,0,12.700
03-feb-1944,0,0.900
04-feb-1944,0,9.200
05-feb-1944,0,0.800
06-feb-1944,0,4.800
07-feb-1944,0,0.300
08-feb-1944,0,0.200
09-feb-1944,0,0.600
10-feb-1944,4,0.000
11-feb-1944,4,0.000
12-feb-1944,4,0.000
13-feb-1944,0,1.700
14-feb-1944,4,0.000
15-feb-1944,0,2.000
16-feb-1944,4,0.000
17-feb-1944,4,0.000
18-feb-1944,4,0.000
19-feb-1944,0,1.400
20-feb-1944,0,0.000
21-feb-1944,0,0.000
22-feb-1944,0,0.000
23-feb-1944,0,0.000
24-feb-1944,0,0.000
25-feb-1944,0,0.000
26-feb-1944,0,0.000
27-feb-1944,0,0.000
28-feb-1944,0,0.400
29-feb-1944,0,0.700
01-mar-1944,0,0.000
02-mar-1944,0,0.000
03-mar-1944,0,0.000
04-mar-1944,0,0.000
05-mar-1944,0,0.000
06-mar-1944,0,0.000
07-mar-1944,0,0.000
08-mar-1944,0,0.000
09-mar-1944,0,0.000
10-mar-1944,0,0.000
11-mar-1944,0,0.000
12-mar-1944,0,0.500
13-mar-1944,4,0.000
14-mar-1944,0,0.600
15-mar-1944,0,0.000
16-mar-1944,4,0.000
17-mar-1944,0,0.000
18-mar-1944,0,3.100
19-mar-1944,4,0.000
20-mar-1944,0,0.000
21-mar-1944,0,0.000
22-mar-1944,0,0.000
23-mar-1944,0,0.000
24-mar-1944,0,0.000
25-mar-1944,0,0.000
26-mar-1944,0,0.000
27-mar-1944,0,0.000
28-mar-1944,0,0.000
29-mar-1944,0,0.000
30-mar-1944,0,0.000
31-mar-1944,0,6.100
01-apr-1944,0,5.200
02-apr-1944,0,9.100
03-apr-1944,0,16.400
04-apr-1944,0,6.100
05-apr-1944,0,0.000
06-apr-1944,0,0.000
07-apr-1944,0,0.000
08-apr-1944,0,1.000
09-apr-1944,0,0.300
10-apr-1944,0,1.200
11-apr-1944,0,0.000
12-apr-1944,0,0.000
13-apr-1944,0,4.800
14-apr-1944,0,7.500
15-apr-1944,0,0.000
16-apr-1944,0,0.500
17-apr-1944,0,0.200
18-apr-1944,0,18.500
19-apr-1944,0,2.100
20-apr-1944,0,1.300
21-apr-1944,0,0.200
22-apr-1944,0,0.000
23-apr-1944,0,1.200
24-apr-1944,0,0.000
25-apr-1944,0,0.000
26-apr-1944,0,0.000
27-apr-1944,0,0.000
28-apr-1944,0,0.000
29-apr-1944,0,0.000
30-apr-1944,0,0.000
01-may-1944,4,0.000
02-may-1944,0,0.100
03-may-1944,0,6.500
04-may-1944,0,17.100
05-may-1944,0,0.000
06-may-1944,0,0.000
07-may-1944,0,0.000
08-may-1944,0,0.000
09-may-1944,0,2.200
10-may-1944,0,0.000
11-may-1944,0,0.000
12-may-1944,0,0.000
13-may-1944,0,0.000
14-may-1944,0,0.000
15-may-1944,0,0.000
16-may-1944,0,0.000
17-may-1944,0,0.000
18-may-1944,0,0.000
19-may-1944,0,3.000
20-may-1944,0,0.000
21-may-1944,0,0.000
22-may-1944,0,0.000
23-may-1944,0,0.000
24-may-1944,0,8.300
25-may-1944,0,5.600
26-may-1944,0,2.700
27-may-1944,0,7.700
28-may-1944,0,0.000
29-may-1944,0,0.000
30-may-1944,0,2.100
31-may-1944,0,29.700
01-jun-1944,0,0.000
02-jun-1944,0,3.200
03-jun-1944,0,9.100
04-jun-1944,0,7.300
05-jun-1944,0,0.100
06-jun-1944,4,0.000
07-jun-1944,0,4.200
08-jun-1944,0,0.100
09-jun-1944,0,0.000
10-jun-1944,1,4.600
11-jun-1944,1,2.800
12-jun-1944,0,1.400
13-jun-1944,0,3.300
14-jun-1944,0,4.200
15-jun-1944,0,6.900
16-jun-1944,0,0.000
17-jun-1944,0,0.100
18-jun-1944,0,0.000
19-jun-1944,0,0.000
20-jun-1944,0,0.000
21-jun-1944,0,0.000
22-jun-1944,0,0.000
23-jun-1944,0,0.000
24-jun-1944,0,0.000
25-jun-1944,0,1.500
26-jun-1944,0,2.500
27-jun-1944,0,0.000
28-jun-1944,0,0.300
29-jun-1944,0,2.700
30-jun-1944,0,21.200
01-jul-1944,0,7.300
02-jul-1944,0,0.000
03-jul-1944,0,0.000
04-jul-1944,0,0.600
05-jul-1944,0,2.400
06-jul-1944,0,10.100
07-jul-1944,0,7.900
08-jul-1944,0,6.800
09-jul-1944,0,5.200
10-jul-1944,4,0.000
11-jul-1944,0,1.000
12-jul-1944,0,5.300
13-jul-1944,0,1.400
14-jul-1944,0,2.900
15-jul-1944,4,0.000
16-jul-1944,0,0.000
17-jul-1944,4,0.000
18-jul-1944,0,17.200
19-jul-1944,0,0.000
20-jul-1944,0,5.800
21-jul-1944,4,0.000
22-jul-1944,0,0.000
23-jul-1944,0,0.000
24-jul-1944,0,4.400
25-jul-1944,0,4.900
26-jul-1944,0,0.000
27-jul-1944,0,2.200
28-jul-1944,0,13.100
29-jul-1944,4,0.000
30-jul-1944,0,0.000
31-jul-1944,0,7.200
01-aug-1944,0,0.000
02-aug-1944,0,2.200
03-aug-1944,0,0.000
04-aug-1944,0,0.000
05-aug-1944,0,0.000
06-aug-1944,0,0.000
07-aug-1944,4,0.000
08-aug-1944,0,2.500
09-aug-1944,0,0.800
10-aug-1944,0,6.200
11-aug-1944,4,0.000
12-aug-1944,0,0.000
13-aug-1944,4,0.000
14-aug-1944,0,0.200
15-aug-1944,0,0.000
16-aug-1944,4,0.000
17-aug-1944,0,5.800
18-aug-1944,0,2.000
19-aug-1944,0,4.200
20-aug-1944,0,0.000
21-aug-1944,0,0.000
22-aug-1944,0,3.200
23-aug-1944,0,14.400
24-aug-1944,0,0.700
25-aug-1944,0,0.000
26-aug-1944,0,3.200
27-aug-1944,0,5.400
28-aug-1944,0,12.100
29-aug-1944,0,6.100
30-aug-1944,0,14.200
31-aug-1944,0,16.000
01-sep-1944,0,3.100
02-sep-1944,0,13.000
03-sep-1944,0,15.500
04-sep-1944,0,15.300
05-sep-1944,0,18.800
06-sep-1944,0,4.200
07-sep-1944,0,2.300
08-sep-1944,0,0.600
09-sep-1944,0,0.000
10-sep-1944,0,0.000
11-sep-1944,0,0.000
12-sep-1944,0,0.000
13-sep-1944,0,1.200
14-sep-1944,0,14.700
15-sep-1944,0,4.200
16-sep-1944,0,0.000
17-sep-1944,0,0.000
18-sep-1944,0,0.000
19-sep-1944,0,2.500
20-sep-1944,0,0.000
21-sep-1944,0,1.900
22-sep-1944,0,2.500
23-sep-1944,0,8.900
24-sep-1944,0,5.100
25-sep-1944,0,3.100
26-sep-1944,0,0.100
27-sep-1944,4,0.000
28-sep-1944,0,1.200
29-sep-1944,0,1.800
30-sep-1944,0,2.600
01-oct-1944,0,1.600
02-oct-1944,0,2.000
03-oct-1944,0,0.200
04-oct-1944,0,0.000
05-oct-1944,0,0.000
06-oct-1944,4,0.000
07-oct-1944,0,0.100
08-oct-1944,0,0.300
09-oct-1944,0,2.100
10-oct-1944,0,2.200
11-oct-1944,0,5.600
12-oct-1944,0,6.500
13-oct-1944,0,6.200
14-oct-1944,0,9.200
15-oct-1944,0,11.200
16-oct-1944,0,8.200
17-oct-1944,0,15.300
18-oct-1944,0,7.100
19-oct-1944,0,18.800
20-oct-1944,0,0.200
21-oct-1944,4,0.000
22-oct-1944,0,2.700
23-oct-1944,0,0.000
24-oct-1944,0,5.900
25-oct-1944,0,0.600
26-oct-1944,0,4.300
27-oct-1944,0,3.900
28-oct-1944,0,0.600
29-oct-1944,0,6.500
30-oct-1944,4,0.000
31-oct-1944,0,1.900
01-nov-1944,0,0.800
02-nov-1944,0,1.400
03-nov-1944,0,7.600
04-nov-1944,0,17.700
05-nov-1944,0,9.800
06-nov-1944,0,12.000
07-nov-1944,0,3.700
08-nov-1944,4,0.000
09-nov-1944,0,0.900
10-nov-1944,0,2.000
11-nov-1944,0,2.600
12-nov-1944,0,2.000
13-nov-1944,4,0.000
14-nov-1944,0,1.100
15-nov-1944,0,1.200
16-nov-1944,0,6.600
17-nov-1944,0,0.600
18-nov-1944,0,8.800
19-nov-1944,0,5.100
20-nov-1944,0,0.500
21-nov-1944,0,15.100
22-nov-1944,0,2.700
23-nov-1944,0,5.400
24-nov-1944,0,2.300
25-nov-1944,0,1.700
26-nov-1944,0,2.300
27-nov-1944,0,21.200
28-nov-1944,0,4.200
29-nov-1944,0,2.100
30-nov-1944,0,8.600
01-dec-1944,0,6.800
02-dec-1944,0,7.100
03-dec-1944,0,9.200
04-dec-1944,0,7.300
05-dec-1944,0,9.100
06-dec-1944,0,7.200
07-dec-1944,0,8.000
08-dec-1944,0,6.500
09-dec-1944,0,7.800
10-dec-1944,0,4.000
11-dec-1944,4,0.000
12-dec-1944,0,4.500
13-dec-1944,0,9.500
14-dec-1944,0,7.800
15-dec-1944,0,3.900
16-dec-1944,0,14.600
17-dec-1944,0,2.900
18-dec-1944,0,2.200
19-dec-1944,0,2.600
20-dec-1944,0,2.800
21-dec-1944,0,1.500
22-dec-1944,4,0.000
23-dec-1944,0,1.100
24-dec-1944,0,1.200
25-dec-1944,0,1.200
26-dec-1944,0,2.900
27-dec-1944,4,0.000
28-dec-1944,4,0.000
29-dec-1944,0,2.800
30-dec-1944,0,1.600
31-dec-1944,4,0.000
01-jan-1945,0,1.200
02-jan-1945,0,3.400
03-jan-1945,0,6.300
04-jan-1945,4,0.000
05-jan-1945,4,0.000
06-jan-1945,0,1.400
07-jan-1945,0,2.600
08-jan-1945,4,0.000
09-jan-1945,0,1.100
10-jan-1945,0,0.000
11-jan-1945,0,0.000
12-jan-1945,0,0.000
13-jan-1945,0,0.000
14-jan-1945,0,0.000
15-jan-1945,0,0.000
16-jan-1945,0,0.000
17-jan-1945,0,11.300
18-jan-1945,0,14.600
19-jan-1945,0,4.700
20-jan-1945,0,2.200
21-jan-1945,0,3.200
22-jan-1945,0,1.100
23-jan-1945,0,1.100
24-jan-1945,0,3.300
25-jan-1945,4,0.000
26-jan-1945,0,7.500
27-jan-1945,0,2.300
28-jan-1945,0,8.600
29-jan-1945,0,4.700
30-jan-1945,0,5.200
31-jan-1945,0,6.800
01-feb-1945,0,4.100
02-feb-1945,0,4.500
03-feb-1945,0,11.500
04-feb-1945,0,1.100
05-feb-1945,0,7.300
06-feb-1945,0,6.100
07-feb-1945,0,2.200
08-feb-1945,0,4.200
09-feb-1945,0,12.400
10-feb-1945,0,7.500
11-feb-1945,0,5.600
12-feb-1945,0,11.700
13-feb-1945,0,2.100
14-feb-1945,0,0.000
15-feb-1945,0,5.400
16-feb-1945,0,3.500
17-feb-1945,0,1.100
18-feb-1945,4,0.000
19-feb-1945,0,3.900
20-feb-1945,0,0.100
21-feb-1945,0,2.900
22-feb-1945,0,3.400
23-feb-1945,0,0.000
24-feb-1945,0,2.300
25-feb-1945,0,0.700
26-feb-1945,0,1.000
27-feb-1945,4,0.000
28-feb-1945,0,2.600
01-mar-1945,0,0.000
02-mar-1945,0,0.000
03-mar-1945,0,0.000
04-mar-1945,0,0.000
05-mar-1945,0,0.000
06-mar-1945,0,0.000
07-mar-1945,0,0.000
08-mar-1945,0,0.000
09-mar-1945,0,0.000
10-mar-1945,0,0.000
11-mar-1945,0,0.000
12-mar-1945,0,0.000
13-mar-1945,0,0.000
14-mar-1945,0,0.000
15-mar-1945,4,0.000
16-mar-1945,4,0.000
17-mar-1945,0,2.300
18-mar-1945,0,8.200
19-mar-1945,0,14.500
20-mar-1945,0,0.300
21-mar-1945,0,0.000
22-mar-1945,0,0.000
23-mar-1945,0,0.000
24-mar-1945,0,3.300
25-mar-1945,0,0.000
26-mar-1945,0,0.500
27-mar-1945,0,13.900
28-mar-1945,0,9.400
29-mar-1945,0,6.200
30-mar-1945,0,7.200
31-mar-1945,0,12.200
01-apr-1945,0,3.200
02-apr-1945,0,3.500
03-apr-1945,0,0.200
04-apr-1945,0,0.100
05-apr-1945,0,0.000
06-apr-1945,0,0.000
07-apr-1945,0,0.000
08-apr-1945,0,0.000
09-apr-1945,0,0.000
10-apr-1945,0,10.300
11-apr-1945,0,4.100
12-apr-1945,0,0.000
13-apr-1945,0,7.500
14-apr-1945,0,0.600
15-apr-1945,0,0.100
16-apr-1945,0,0.000
17-apr-1945,0,0.100
18-apr-1945,0,0.000
19-apr-1945,0,0.000
20-apr-1945,0,0.000
21-apr-1945,0,0.000
22-apr-1945,0,0.000
23-apr-1945,0,0.000
24-apr-1945,0,1.700
25-apr-1945,0,1.800
26-apr-1945,0,0.000
27-apr-1945,0,0.200
28-apr-1945,0,0.100
29-apr-1945,0,2.100
30-apr-1945,0,0.900
01-may-1945,0,0.100
02-may-1945,0,1.600
03-may-1945,0,0.000
04-may-1945,0,2.500
05-may-1945,0,2.400
06-may-1945,0,1.000
07-may-1945,0,0.000
08-may-1945,0,14.300
09-may-1945,0,1.200
10-may-1945,0,1.200
11-may-1945,0,5.100
12-may-1945,0,3.500
13-may-1945,0,9.600
14-may-1945,0,1.300
15-may-1945,0,4.600
16-may-1945,0,20.300
17-may-1945,0,0.700
18-may-1945,0,0.000
19-may-1945,0,1.000
20-may-1945,0,1.200
21-may-1945,0,6.200
22-may-1945,0,3.100
23-may-1945,0,0.100
24-may-1945,0,2.200
25-may-1945,0,1.200
26-may-1945,0,4.600
27-may-1945,0,6.400
28-may-1945,0,4.000
29-may-1945,0,2.300
30-may-1945,0,5.100
31-may-1945,0,5.900
01-jun-1945,0,13.900
02-jun-1945,0,1.700
03-jun-1945,0,6.300
04-jun-1945,0,8.200
05-jun-1945,0,9.800
06-jun-1945,0,6.200
07-jun-1945,0,4.100
08-jun-1945,0,3.200
09-jun-1945,0,1.900
10-jun-1945,0,1.800
11-jun-1945,0,0.500
12-jun-1945,0,0.000
13-jun-1945,0,3.000
14-jun-1945,0,1.700
15-jun-1945,0,1.200
16-jun-1945,0,0.000
17-jun-1945,0,0.000
18-jun-1945,0,0.000
19-jun-1945,0,6.100
20-jun-1945,0,5.300
21-jun-1945,0,0.500
22-jun-1945,0,0.300
23-jun-1945,0,0.000
24-jun-1945,0,0.000
25-jun-1945,0,0.500
26-jun-1945,0,0.000
27-jun-1945,0,11.800
28-jun-1945,0,2.200
29-jun-1945,0,8.300
30-jun-1945,0,3.700
01-jul-1945,0,5.300
02-jul-1945,0,8.200
03-jul-1945,0,0.200
04-jul-1945,0,2.200
05-jul-1945,0,1.300
06-jul-1945,0,1.200
07-jul-1945,0,1.100
08-jul-1945,0,22.800
09-jul-1945,0,0.300
10-jul-1945,0,1.500
11-jul-1945,0,4.400
12-jul-1945,0,5.900
13-jul-1945,0,42.700
14-jul-1945,0,12.900
15-jul-1945,0,0.000
16-jul-1945,0,3.500
17-jul-1945,0,10.200
18-jul-1945,0,5.300
19-jul-1945,0,7.500
20-jul-1945,0,6.000
21-jul-1945,0,1.500
22-jul-1945,0,0.000
23-jul-1945,0,0.400
24-jul-1945,0,0.000
25-jul-1945,0,0.000
26-jul-1945,0,0.000
27-jul-1945,0,3.400
28-jul-1945,4,0.000
29-jul-1945,0,0.000
30-jul-1945,0,0.000
31-jul-1945,0,0.000
01-aug-1945,0,0.000
02-aug-1945,0,0.000
03-aug-1945,0,2.100
04-aug-1945,0,2.500
05-aug-1945,0,1.200
06-aug-1945,0,0.000
07-aug-1945,0,0.400
08-aug-1945,0,1.000
09-aug-1945,0,0.500
10-aug-1945,0,0.000
11-aug-1945,0,0.000
12-aug-1945,0,0.000
13-aug-1945,0,2.000
14-aug-1945,0,6.200
15-aug-1945,0,6.500
16-aug-1945,0,1.500
17-aug-1945,0,0.700
18-aug-1945,4,0.000
19-aug-1945,4,0.000
20-aug-1945,1,8.300
21-aug-1945,1,4.000
22-aug-1945,0,1.100
23-aug-1945,0,4.600
24-aug-1945,0,0.500
25-aug-1945,4,0.000
26-aug-1945,0,0.000
27-aug-1945,0,33.900
28-aug-1945,0,0.300
29-aug-1945,0,0.400
30-aug-1945,0,0.000
31-aug-1945,0,2.000
01-sep-1945,0,0.500
02-sep-1945,0,0.000
03-sep-1945,0,0.000
04-sep-1945,0,0.000
05-sep-1945,0,0.000
06-sep-1945,0,0.000
07-sep-1945,0,0.000
08-sep-1945,0,0.000
09-sep-1945,0,13.600
10-sep-1945,0,0.000
11-sep-1945,0,1.400
12-sep-1945,0,14.300
13-sep-1945,0,13.400
14-sep-1945,0,2.800
15-sep-1945,0,22.700
16-sep-1945,0,7.600
17-sep-1945,4,0.000
18-sep-1945,0,2.200
19-sep-1945,0,0.100
20-sep-1945,0,4.000
21-sep-1945,0,22.300
22-sep-1945,0,5.900
23-sep-1945,0,0.000
24-sep-1945,0,0.000
25-sep-1945,4,0.000
26-sep-1945,0,0.000
27-sep-1945,0,0.600
28-sep-1945,0,0.100
29-sep-1945,0,0.000
30-sep-1945,4,0.000
01-oct-1945,0,0.000
02-oct-1945,0,0.000
03-oct-1945,0,0.000
04-oct-1945,0,7.900
05-oct-1945,0,0.000
06-oct-1945,4,0.000
07-oct-1945,4,0.000
08-oct-1945,0,0.000
09-oct-1945,0,7.600
10-oct-1945,4,0.000
11-oct-1945,4,0.000
12-oct-1945,0,0.000
13-oct-1945,0,0.000
14-oct-1945,4,0.000
15-oct-1945,4,0.000
16-oct-1945,0,0.000
17-oct-1945,0,0.000
18-oct-1945,0,0.000
19-oct-1945,0,1.500
20-oct-1945,0,3.600
21-oct-1945,0,0.600
22-oct-1945,0,7.500
23-oct-1945,0,16.100
24-oct-1945,0,7.900
25-oct-1945,0,16.700
26-oct-1945,0,2.600
27-oct-1945,0,8.000
28-oct-1945,0,0.100
29-oct-1945,4,0.000
30-oct-1945,0,6.200
31-oct-1945,0,8.000
01-nov-1945,0,0.600
02-nov-1945,4,0.000
03-nov-1945,4,0.000
04-nov-1945,0,0.100
05-nov-1945,4,0.000
06-nov-1945,0,0.000
07-nov-1945,0,0.000
08-nov-1945,0,0.000
09-nov-1945,0,0.000
10-nov-1945,0,0.000
11-nov-1945,0,3.800
12-nov-1945,4,0.000
13-nov-1945,0,0.000
14-nov-1945,0,0.600
15-nov-1945,0,12.500
16-nov-1945,0,4.400
17-nov-1945,4,0.000
18-nov-1945,4,0.000
19-nov-1945,0,3.300
20-nov-1945,0,0.800
21-nov-1945,0,0.100
22-nov-1945,0,2.400
23-nov-1945,0,0.300
24-nov-1945,4,0.000
25-nov-1945,0,2.100
26-nov-1945,4,0.000
27-nov-1945,0,0.500
28-nov-1945,0,1.000
29-nov-1945,0,1.300
30-nov-1945,4,0.000
01-dec-1945,0,3.700
02-dec-1945,0,11.300
03-dec-1945,0,24.300
04-dec-1945,0,0.900
05-dec-1945,4,0.000
06-dec-1945,0,28.800
07-dec-1945,4,0.000
08-dec-1945,4,0.000
09-dec-1945,0,2.100
10-dec-1945,0,0.000
11-dec-1945,4,0.000
12-dec-1945,0,0.000
13-dec-1945,0,0.000
14-dec-1945,4,0.000
15-dec-1945,0,3.200
16-dec-1945,0,4.100
17-dec-1945,0,1.600
18-dec-1945,0,7.400
19-dec-1945,0,7.400
20-dec-1945,0,0.600
21-dec-1945,0,1.600
22-dec-1945,0,12.400
23-dec-1945,0,9.800
24-dec-1945,0,3.600
25-dec-1945,0,1.100
26-dec-1945,0,18.800
27-dec-1945,0,4.400
28-dec-1945,0,0.600
29-dec-1945,4,0.000
30-dec-1945,0,2.200
31-dec-1945,0,1.300
01-jan-1946,0,0.000
02-jan-1946,0,0.000
03-jan-1946,4,0.000
04-jan-1946,0,3.400
05-jan-1946,0,1.300
06-jan-1946,4,0.000
07-jan-1946,0,12.200
08-jan-1946,0,9.100
09-jan-1946,0,12.300
10-jan-1946,0,1.900
11-jan-1946,0,1.900
12-jan-1946,4,0.000
13-jan-1946,0,0.000
14-jan-1946,0,0.000
15-jan-1946,0,0.000
16-jan-1946,0,0.000
17-jan-1946,0,0.000
18-jan-1946,0,0.000
19-jan-1946,0,0.000
20-jan-1946,0,1.000
21-jan-1946,0,5.500
22-jan-1946,0,3.400
23-jan-1946,0,5.700
24-jan-1946,0,6.500
25-jan-1946,0,16.300
26-jan-1946,0,2.800
27-jan-1946,0,1.000
28-jan-1946,0,11.700
29-jan-1946,0,14.000
30-jan-1946,0,8.600
31-jan-1946,0,10.400
01-feb-1946,0,8.600
02-feb-1946,0,12.200
03-feb-1946,0,5.800
04-feb-1946,0,9.800
05-feb-1946,0,7.900
06-feb-1946,0,16.000
07-feb-1946,0,52.400
08-feb-1946,0,21.400
09-feb-1946,0,0.900
10-feb-1946,4,0.000
11-feb-1946,0,0.300
12-feb-1946,0,2.200
13-feb-1946,0,0.000
14-feb-1946,0,0.000
15-feb-1946,0,0.000
16-feb-1946,0,0.000
17-feb-1946,4,0.000
18-feb-1946,0,0.900
19-feb-1946,0,0.300
20-feb-1946,0,0.000
21-feb-1946,0,0.000
22-feb-1946,0,17.900
23-feb-1946,4,0.000
24-feb-1946,0,3.600
25-feb-1946,4,0.000
26-feb-1946,0,0.000
27-feb-1946,0,0.000
28-feb-1946,0,0.000
01-mar-1946,0,0.000
02-mar-1946,0,1.200
03-mar-1946,4,0.000
04-mar-1946,4,0.000
05-mar-1946,0,0.000
06-mar-1946,0,0.000
07-mar-1946,4,0.000
08-mar-1946,0,0.900
09-mar-1946,0,0.600
10-mar-1946,0,0.000
11-mar-1946,0,0.000
12-mar-1946,0,2.100
13-mar-1946,0,0.000
14-mar-1946,4,0.000
15-mar-1946,0,0.900
