Station Name: CORK (ROCHELLE SCHOOLS)
Station Height: 15 M 
Latitude:51.875  ,Longitude: -8.478


date:  -  09 to 09 utc
rain:  -  Precipitation Amount (mm)
ind:   -  Indicator

date,ind,rain
14-jul-1943,1,11.100
15-jul-1943,1,0.000
16-jul-1943,1,0.000
17-jul-1943,1,1.900
18-jul-1943,1,1.400
19-jul-1943,1,0.000
20-jul-1943,1,0.000
21-jul-1943,1,0.000
22-jul-1943,1,0.000
23-jul-1943,1,0.000
24-jul-1943,1,0.000
25-jul-1943,1,1.800
26-jul-1943,1,0.000
27-jul-1943,1,2.600
28-jul-1943,1,0.000
29-jul-1943,1,0.900
30-jul-1943,1,0.200
31-jul-1943,1,12.200
01-aug-1943,0,4.800
02-aug-1943,0,0.000
03-aug-1943,0,11.400
04-aug-1943,0,6.400
05-aug-1943,0,1.500
06-aug-1943,0,3.000
07-aug-1943,0,0.000
08-aug-1943,0,0.000
09-aug-1943,0,0.000
10-aug-1943,1,0.200
11-aug-1943,1,0.000
12-aug-1943,1,0.300
13-aug-1943,1,0.300
14-aug-1943,0,0.000
15-aug-1943,0,0.000
16-aug-1943,0,0.000
17-aug-1943,0,0.000
18-aug-1943,1,5.800
19-aug-1943,0,11.400
20-aug-1943,1,1.400
21-aug-1943,1,1.600
22-aug-1943,0,0.000
23-aug-1943,0,0.000
24-aug-1943,0,11.400
25-aug-1943,1,0.800
26-aug-1943,1,0.800
27-aug-1943,0,3.000
28-aug-1943,0,2.500
29-aug-1943,0,5.100
30-aug-1943,0,1.000
31-aug-1943,0,12.200
01-sep-1943,4,0.000
02-sep-1943,0,10.900
03-sep-1943,0,0.000
04-sep-1943,0,25.100
05-sep-1943,0,2.300
06-sep-1943,4,0.000
07-sep-1943,0,2.300
08-sep-1943,4,0.000
09-sep-1943,0,1.800
10-sep-1943,0,0.300
11-sep-1943,0,0.000
12-sep-1943,0,33.300
13-sep-1943,0,6.400
14-sep-1943,0,0.000
15-sep-1943,1,1.800
16-sep-1943,0,17.000
17-sep-1943,0,0.500
18-sep-1943,0,1.000
19-sep-1943,4,0.000
20-sep-1943,0,0.300
21-sep-1943,0,0.500
22-sep-1943,0,0.000
23-sep-1943,0,0.000
24-sep-1943,4,0.000
25-sep-1943,1,0.000
26-sep-1943,1,0.200
27-sep-1943,1,1.100
28-sep-1943,0,0.000
29-sep-1943,0,0.800
30-sep-1943,0,0.000
01-oct-1943,0,1.000
02-oct-1943,4,0.000
03-oct-1943,4,0.000
04-oct-1943,0,0.000
05-oct-1943,0,5.800
06-oct-1943,4,0.000
07-oct-1943,0,0.300
08-oct-1943,0,5.800
09-oct-1943,0,19.300
10-oct-1943,0,4.300
11-oct-1943,0,0.800
12-oct-1943,0,5.100
13-oct-1943,0,0.000
14-oct-1943,0,0.800
15-oct-1943,0,43.200
16-oct-1943,0,0.000
17-oct-1943,0,3.000
18-oct-1943,0,20.800
19-oct-1943,0,26.200
20-oct-1943,0,24.100
21-oct-1943,0,3.000
22-oct-1943,0,2.500
23-oct-1943,0,2.800
24-oct-1943,0,0.000
25-oct-1943,0,2.000
26-oct-1943,0,2.000
27-oct-1943,0,0.500
28-oct-1943,0,0.000
29-oct-1943,0,1.000
30-oct-1943,0,31.800
31-oct-1943,0,6.400
01-nov-1943,0,7.600
02-nov-1943,0,12.400
03-nov-1943,0,0.000
04-nov-1943,0,1.000
05-nov-1943,0,3.800
06-nov-1943,0,0.000
07-nov-1943,0,5.100
08-nov-1943,4,0.000
09-nov-1943,4,0.000
10-nov-1943,0,2.500
11-nov-1943,0,0.500
12-nov-1943,0,0.800
13-nov-1943,0,2.500
14-nov-1943,0,1.300
15-nov-1943,0,0.000
16-nov-1943,0,2.000
17-nov-1943,4,0.000
18-nov-1943,4,0.000
19-nov-1943,4,0.000
20-nov-1943,0,0.000
21-nov-1943,0,0.000
22-nov-1943,0,0.300
23-nov-1943,0,4.600
24-nov-1943,0,0.300
25-nov-1943,0,0.000
26-nov-1943,0,0.300
27-nov-1943,0,5.800
28-nov-1943,0,3.800
29-nov-1943,0,3.800
30-nov-1943,4,0.000
01-dec-1943,0,6.600
02-dec-1943,0,5.800
03-dec-1943,0,1.500
04-dec-1943,4,0.000
05-dec-1943,0,0.000
06-dec-1943,0,0.000
07-dec-1943,0,7.100
08-dec-1943,0,0.800
09-dec-1943,0,6.900
10-dec-1943,0,4.600
11-dec-1943,4,0.000
12-dec-1943,0,0.000
13-dec-1943,0,0.000
14-dec-1943,0,0.000
15-dec-1943,0,0.000
16-dec-1943,0,4.600
17-dec-1943,0,6.900
18-dec-1943,1,6.000
19-dec-1943,1,0.200
20-dec-1943,1,5.200
21-dec-1943,0,1.300
22-dec-1943,0,0.000
23-dec-1943,0,0.000
24-dec-1943,0,0.000
25-dec-1943,0,0.000
26-dec-1943,0,0.000
27-dec-1943,0,0.000
28-dec-1943,0,0.000
29-dec-1943,0,0.000
30-dec-1943,0,0.000
31-dec-1943,0,0.000
01-jan-1944,0,0.000
02-jan-1944,0,0.000
03-jan-1944,0,0.000
04-jan-1944,0,0.000
05-jan-1944,0,0.000
06-jan-1944,0,0.000
07-jan-1944,0,0.000
08-jan-1944,0,0.000
09-jan-1944,0,0.000
10-jan-1944,0,4.600
11-jan-1944,0,1.000
12-jan-1944,0,25.400
13-jan-1944,0,1.000
14-jan-1944,0,0.000
15-jan-1944,0,0.000
16-jan-1944,0,8.400
17-jan-1944,0,0.300
18-jan-1944,0,4.300
19-jan-1944,0,0.000
20-jan-1944,0,3.800
21-jan-1944,0,3.000
22-jan-1944,0,16.000
23-jan-1944,0,11.700
24-jan-1944,0,7.900
25-jan-1944,0,2.800
26-jan-1944,4,0.000
27-jan-1944,0,0.000
28-jan-1944,0,0.000
29-jan-1944,0,0.000
30-jan-1944,0,0.500
31-jan-1944,0,0.300
01-feb-1944,0,0.800
02-feb-1944,0,0.500
03-feb-1944,0,1.000
04-feb-1944,0,6.600
05-feb-1944,0,0.500
06-feb-1944,4,0.000
07-feb-1944,0,0.300
08-feb-1944,4,0.000
09-feb-1944,4,0.000
10-feb-1944,4,0.000
11-feb-1944,0,0.300
12-feb-1944,0,0.000
13-feb-1944,0,1.800
14-feb-1944,0,0.000
15-feb-1944,0,0.500
16-feb-1944,4,0.000
17-feb-1944,0,0.000
18-feb-1944,4,0.000
19-feb-1944,0,0.000
20-feb-1944,0,0.000
21-feb-1944,4,0.000
22-feb-1944,4,0.000
23-feb-1944,0,0.000
24-feb-1944,0,0.300
25-feb-1944,0,0.500
26-feb-1944,0,0.300
27-feb-1944,4,0.000
28-feb-1944,4,0.000
29-feb-1944,4,0.000
01-mar-1944,4,0.000
02-mar-1944,0,0.000
03-mar-1944,0,0.000
04-mar-1944,0,0.000
05-mar-1944,0,0.000
06-mar-1944,0,0.000
07-mar-1944,0,0.000
08-mar-1944,0,0.000
09-mar-1944,0,0.000
10-mar-1944,0,0.000
11-mar-1944,0,0.000
12-mar-1944,4,0.000
13-mar-1944,0,0.000
14-mar-1944,0,0.300
15-mar-1944,0,0.300
16-mar-1944,1,0.200
17-mar-1944,1,0.200
18-mar-1944,1,0.600
19-mar-1944,1,0.100
20-mar-1944,4,0.000
21-mar-1944,0,0.000
22-mar-1944,4,0.000
23-mar-1944,4,0.000
24-mar-1944,0,0.000
25-mar-1944,0,0.000
26-mar-1944,0,0.000
27-mar-1944,0,0.000
28-mar-1944,0,0.000
29-mar-1944,0,0.000
30-mar-1944,0,0.000
31-mar-1944,0,10.200
01-apr-1944,0,20.800
02-apr-1944,0,17.000
03-apr-1944,0,3.800
04-apr-1944,0,0.000
05-apr-1944,0,0.800
06-apr-1944,0,0.000
07-apr-1944,0,0.000
08-apr-1944,0,3.000
09-apr-1944,0,0.000
10-apr-1944,0,0.000
11-apr-1944,0,3.800
12-apr-1944,0,3.000
13-apr-1944,0,35.600
14-apr-1944,0,3.800
15-apr-1944,0,0.000
16-apr-1944,0,0.000
17-apr-1944,0,11.700
18-apr-1944,0,0.000
19-apr-1944,0,1.300
20-apr-1944,0,0.000
21-apr-1944,0,0.000
22-apr-1944,0,0.000
23-apr-1944,0,0.000
24-apr-1944,0,0.000
25-apr-1944,0,0.000
26-apr-1944,0,0.000
27-apr-1944,0,0.000
28-apr-1944,0,0.000
29-apr-1944,0,0.000
30-apr-1944,0,0.000
01-may-1944,0,0.000
02-may-1944,0,0.000
03-may-1944,0,1.000
04-may-1944,0,1.000
05-may-1944,0,1.000
06-may-1944,0,0.000
07-may-1944,0,0.000
08-may-1944,0,0.000
09-may-1944,0,0.000
10-may-1944,0,0.000
11-may-1944,0,0.000
12-may-1944,0,0.000
13-may-1944,0,0.000
14-may-1944,0,0.000
15-may-1944,0,0.000
16-may-1944,0,0.000
17-may-1944,0,0.000
18-may-1944,0,0.800
19-may-1944,0,0.000
20-may-1944,0,0.000
21-may-1944,0,0.000
22-may-1944,0,0.000
23-may-1944,0,0.500
24-may-1944,0,4.800
25-may-1944,4,0.000
26-may-1944,0,2.300
27-may-1944,0,0.300
28-may-1944,0,0.000
29-may-1944,0,0.000
30-may-1944,0,0.000
31-may-1944,0,0.000
01-jun-1944,0,0.000
02-jun-1944,0,0.000
03-jun-1944,4,0.000
04-jun-1944,0,1.500
05-jun-1944,0,0.500
06-jun-1944,0,0.000
07-jun-1944,0,0.000
08-jun-1944,0,0.000
09-jun-1944,0,1.500
10-jun-1944,0,3.800
11-jun-1944,4,0.000
12-jun-1944,0,0.800
13-jun-1944,0,1.500
14-jun-1944,0,0.500
15-jun-1944,0,4.100
16-jun-1944,0,0.000
17-jun-1944,0,0.000
18-jun-1944,0,0.000
19-jun-1944,0,0.000
20-jun-1944,0,0.000
21-jun-1944,0,0.000
22-jun-1944,0,0.000
23-jun-1944,0,0.000
24-jun-1944,0,0.000
25-jun-1944,0,0.000
26-jun-1944,0,8.100
27-jun-1944,1,0.300
28-jun-1944,1,1.500
29-jun-1944,0,0.000
30-jun-1944,1,9.700
01-jul-1944,1,1.000
02-jul-1944,0,0.000
03-jul-1944,0,0.000
04-jul-1944,0,0.000
05-jul-1944,0,13.500
06-jul-1944,0,21.100
07-jul-1944,0,2.800
08-jul-1944,0,13.500
09-jul-1944,0,0.000
10-jul-1944,0,0.000
11-jul-1944,0,0.000
12-jul-1944,0,1.300
13-jul-1944,0,0.000
14-jul-1944,0,0.000
15-jul-1944,0,0.000
16-jul-1944,0,0.000
17-jul-1944,0,19.100
18-jul-1944,0,1.300
19-jul-1944,0,0.000
20-jul-1944,0,9.400
21-jul-1944,0,0.000
22-jul-1944,0,0.000
23-jul-1944,0,0.000
24-jul-1944,0,2.800
25-jul-1944,1,17.800
26-jul-1944,0,8.400
27-jul-1944,0,0.000
28-jul-1944,0,0.000
29-jul-1944,0,0.000
30-jul-1944,0,0.000
31-jul-1944,0,6.100
01-aug-1944,0,0.000
02-aug-1944,0,0.000
03-aug-1944,0,0.000
04-aug-1944,0,0.000
05-aug-1944,0,0.000
06-aug-1944,0,0.000
07-aug-1944,0,2.300
08-aug-1944,0,2.000
09-aug-1944,0,0.000
10-aug-1944,0,0.000
11-aug-1944,0,2.800
12-aug-1944,0,0.000
13-aug-1944,0,0.000
14-aug-1944,0,0.000
15-aug-1944,0,0.000
16-aug-1944,0,0.000
17-aug-1944,0,2.300
18-aug-1944,0,0.000
19-aug-1944,0,1.500
20-aug-1944,0,0.000
21-aug-1944,0,0.000
22-aug-1944,0,5.600
23-aug-1944,0,8.400
24-aug-1944,0,0.000
25-aug-1944,0,0.000
26-aug-1944,0,0.000
27-aug-1944,0,1.800
28-aug-1944,0,6.900
29-aug-1944,0,3.000
30-aug-1944,0,0.000
31-aug-1944,0,0.000
01-sep-1944,0,52.600
02-sep-1944,0,6.900
03-sep-1944,0,14.200
04-sep-1944,0,4.300
05-sep-1944,0,3.000
06-sep-1944,0,11.900
07-sep-1944,0,0.000
08-sep-1944,0,2.800
09-sep-1944,0,0.000
10-sep-1944,0,0.000
11-sep-1944,0,0.000
12-sep-1944,0,4.800
13-sep-1944,0,0.000
14-sep-1944,0,7.600
15-sep-1944,0,5.600
16-sep-1944,0,0.000
17-sep-1944,0,0.000
18-sep-1944,0,0.000
19-sep-1944,0,0.800
20-sep-1944,0,3.300
21-sep-1944,0,5.600
22-sep-1944,0,0.000
23-sep-1944,0,3.600
24-sep-1944,0,0.800
25-sep-1944,0,0.000
26-sep-1944,0,0.000
27-sep-1944,0,0.000
28-sep-1944,0,0.300
29-sep-1944,4,0.000
30-sep-1944,0,3.800
01-oct-1944,0,0.000
02-oct-1944,0,1.000
03-oct-1944,0,0.000
04-oct-1944,0,0.300
05-oct-1944,0,1.500
06-oct-1944,0,0.000
07-oct-1944,0,0.000
08-oct-1944,0,0.000
09-oct-1944,0,0.000
10-oct-1944,0,11.900
11-oct-1944,0,23.100
12-oct-1944,0,2.500
13-oct-1944,0,5.600
14-oct-1944,0,0.300
15-oct-1944,0,17.800
16-oct-1944,0,10.200
17-oct-1944,0,5.600
18-oct-1944,0,6.100
19-oct-1944,0,50.800
20-oct-1944,0,6.900
21-oct-1944,4,0.000
22-oct-1944,0,0.800
23-oct-1944,0,1.000
24-oct-1944,0,3.600
25-oct-1944,0,2.300
26-oct-1944,0,0.500
27-oct-1944,0,2.800
28-oct-1944,0,2.000
29-oct-1944,0,0.000
30-oct-1944,0,0.000
31-oct-1944,0,1.300
01-nov-1944,0,0.000
02-nov-1944,0,0.300
03-nov-1944,0,1.000
04-nov-1944,0,6.100
05-nov-1944,0,0.300
06-nov-1944,0,6.600
07-nov-1944,0,9.700
08-nov-1944,0,0.800
09-nov-1944,0,0.000
10-nov-1944,0,1.800
11-nov-1944,0,1.000
12-nov-1944,0,0.500
13-nov-1944,0,5.600
14-nov-1944,0,0.300
15-nov-1944,0,0.000
16-nov-1944,0,37.600
17-nov-1944,0,2.000
18-nov-1944,0,42.400
19-nov-1944,0,12.200
20-nov-1944,0,0.000
21-nov-1944,0,10.900
22-nov-1944,0,1.000
23-nov-1944,0,1.300
24-nov-1944,0,4.600
25-nov-1944,0,1.500
26-nov-1944,0,0.000
27-nov-1944,0,28.200
28-nov-1944,4,0.000
29-nov-1944,0,0.300
30-nov-1944,0,1.300
01-dec-1944,0,11.900
02-dec-1944,0,1.000
03-dec-1944,0,1.800
04-dec-1944,0,0.300
05-dec-1944,0,0.800
06-dec-1944,0,2.000
07-dec-1944,0,7.600
08-dec-1944,0,0.000
09-dec-1944,0,5.100
10-dec-1944,0,0.300
11-dec-1944,0,0.300
12-dec-1944,0,0.000
13-dec-1944,0,12.200
14-dec-1944,0,6.400
15-dec-1944,0,37.600
16-dec-1944,0,35.600
17-dec-1944,0,3.000
18-dec-1944,0,0.300
19-dec-1944,0,6.400
20-dec-1944,0,0.500
21-dec-1944,0,0.000
22-dec-1944,0,0.300
23-dec-1944,0,0.300
24-dec-1944,0,0.000
25-dec-1944,0,0.300
26-dec-1944,0,0.300
27-dec-1944,0,0.800
28-dec-1944,0,0.000
29-dec-1944,0,0.300
30-dec-1944,0,0.000
31-dec-1944,0,2.500
01-jan-1945,0,0.000
02-jan-1945,0,0.000
03-jan-1945,0,5.600
04-jan-1945,0,0.000
05-jan-1945,0,2.300
06-jan-1945,0,0.300
07-jan-1945,0,0.000
08-jan-1945,0,0.000
09-jan-1945,0,0.300
10-jan-1945,0,0.000
11-jan-1945,0,0.000
12-jan-1945,0,0.000
13-jan-1945,0,0.000
14-jan-1945,0,0.000
15-jan-1945,0,0.000
16-jan-1945,0,0.500
17-jan-1945,0,4.600
18-jan-1945,0,4.100
19-jan-1945,0,3.600
20-jan-1945,0,0.000
21-jan-1945,0,0.300
22-jan-1945,0,11.400
23-jan-1945,0,1.300
24-jan-1945,0,0.500
25-jan-1945,0,32.500
26-jan-1945,0,5.300
27-jan-1945,0,0.000
28-jan-1945,0,5.800
29-jan-1945,0,17.800
30-jan-1945,0,4.300
31-jan-1945,0,2.300
01-feb-1945,0,24.600
02-feb-1945,0,0.800
03-feb-1945,0,9.100
04-feb-1945,0,7.600
05-feb-1945,0,3.000
06-feb-1945,0,0.000
07-feb-1945,0,5.800
08-feb-1945,0,6.100
09-feb-1945,0,15.200
10-feb-1945,0,12.400
11-feb-1945,0,2.300
12-feb-1945,0,4.600
13-feb-1945,0,0.000
14-feb-1945,0,0.000
15-feb-1945,0,5.100
16-feb-1945,0,6.900
17-feb-1945,0,0.500
18-feb-1945,0,1.000
19-feb-1945,0,3.800
20-feb-1945,0,0.800
21-feb-1945,0,1.000
22-feb-1945,0,4.800
23-feb-1945,0,0.000
24-feb-1945,0,0.000
25-feb-1945,0,0.000
26-feb-1945,0,0.300
27-feb-1945,4,0.000
28-feb-1945,0,0.000
01-mar-1945,0,0.000
02-mar-1945,0,0.000
03-mar-1945,0,0.000
04-mar-1945,0,0.000
05-mar-1945,0,0.000
06-mar-1945,0,0.000
07-mar-1945,0,0.000
08-mar-1945,0,0.000
09-mar-1945,0,0.000
10-mar-1945,0,0.000
11-mar-1945,0,0.000
12-mar-1945,0,0.000
13-mar-1945,0,0.000
14-mar-1945,0,0.800
15-mar-1945,0,0.000
16-mar-1945,0,0.000
17-mar-1945,0,0.000
18-mar-1945,0,4.600
19-mar-1945,0,6.400
20-mar-1945,4,0.000
21-mar-1945,0,2.500
22-mar-1945,4,0.000
23-mar-1945,0,0.000
24-mar-1945,0,0.000
25-mar-1945,0,8.600
26-mar-1945,0,0.000
27-mar-1945,0,1.000
28-mar-1945,0,0.800
29-mar-1945,0,3.300
30-mar-1945,0,0.300
31-mar-1945,0,5.300
01-apr-1945,0,8.100
02-apr-1945,0,1.000
03-apr-1945,0,0.000
04-apr-1945,0,3.300
05-apr-1945,0,0.300
06-apr-1945,0,0.000
07-apr-1945,0,0.000
08-apr-1945,0,0.000
09-apr-1945,0,0.000
10-apr-1945,0,8.100
11-apr-1945,0,1.500
12-apr-1945,0,0.000
13-apr-1945,0,9.100
14-apr-1945,0,1.500
15-apr-1945,0,0.300
16-apr-1945,0,0.000
17-apr-1945,0,0.000
18-apr-1945,0,0.000
19-apr-1945,0,0.000
20-apr-1945,0,0.000
21-apr-1945,0,0.000
22-apr-1945,0,0.000
23-apr-1945,0,0.500
24-apr-1945,0,0.800
25-apr-1945,0,0.000
26-apr-1945,0,0.000
27-apr-1945,0,0.000
28-apr-1945,0,1.000
29-apr-1945,4,0.000
30-apr-1945,0,0.000
01-may-1945,0,0.000
02-may-1945,0,1.300
03-may-1945,0,0.000
04-may-1945,0,10.900
05-may-1945,0,3.000
06-may-1945,0,1.500
07-may-1945,0,0.800
08-may-1945,0,12.700
09-may-1945,0,0.300
10-may-1945,0,0.000
11-may-1945,0,0.800
12-may-1945,0,0.000
13-may-1945,0,2.800
14-may-1945,0,0.000
15-may-1945,0,0.500
16-may-1945,0,1.000
17-may-1945,0,0.500
18-may-1945,0,0.500
19-may-1945,0,27.400
20-may-1945,0,0.300
21-may-1945,0,6.400
22-may-1945,0,2.500
23-may-1945,0,0.000
24-may-1945,0,0.300
25-may-1945,0,0.500
26-may-1945,0,0.300
27-may-1945,0,0.000
28-may-1945,0,4.800
29-may-1945,0,0.300
30-may-1945,0,1.500
31-may-1945,0,3.600
01-jun-1945,0,1.800
02-jun-1945,0,4.300
03-jun-1945,0,0.300
04-jun-1945,0,10.200
05-jun-1945,0,10.700
06-jun-1945,0,2.800
07-jun-1945,0,6.400
08-jun-1945,0,0.500
09-jun-1945,0,3.300
10-jun-1945,0,1.000
11-jun-1945,0,0.000
12-jun-1945,0,0.000
13-jun-1945,4,0.000
14-jun-1945,0,0.000
15-jun-1945,0,0.000
16-jun-1945,0,0.000
17-jun-1945,0,0.000
18-jun-1945,0,0.000
19-jun-1945,0,5.100
20-jun-1945,0,3.000
21-jun-1945,0,5.100
22-jun-1945,0,0.000
23-jun-1945,0,0.000
24-jun-1945,0,0.000
25-jun-1945,0,0.800
26-jun-1945,0,0.000
27-jun-1945,0,5.600
28-jun-1945,0,0.300
29-jun-1945,0,2.000
30-jun-1945,0,1.300
01-jul-1945,0,0.300
02-jul-1945,0,5.800
03-jul-1945,0,0.000
04-jul-1945,0,2.000
05-jul-1945,0,1.000
06-jul-1945,0,0.000
07-jul-1945,0,0.000
08-jul-1945,0,6.100
09-jul-1945,0,4.600
10-jul-1945,0,3.800
11-jul-1945,0,1.500
12-jul-1945,0,0.000
13-jul-1945,0,36.600
14-jul-1945,0,0.500
15-jul-1945,0,0.000
16-jul-1945,0,12.400
17-jul-1945,0,7.400
18-jul-1945,0,33.800
19-jul-1945,0,2.500
20-jul-1945,0,3.300
21-jul-1945,0,4.800
22-jul-1945,0,0.000
23-jul-1945,0,0.000
24-jul-1945,0,0.000
25-jul-1945,0,0.300
26-jul-1945,0,0.000
27-jul-1945,0,0.000
28-jul-1945,0,0.000
29-jul-1945,0,0.000
30-jul-1945,0,0.000
31-jul-1945,0,0.000
01-aug-1945,0,0.000
02-aug-1945,0,0.000
03-aug-1945,0,0.000
04-aug-1945,0,2.000
05-aug-1945,0,0.800
06-aug-1945,0,1.500
07-aug-1945,0,0.000
08-aug-1945,0,0.000
09-aug-1945,0,0.000
10-aug-1945,0,1.800
11-aug-1945,0,0.000
12-aug-1945,0,0.000
13-aug-1945,0,0.000
14-aug-1945,0,2.800
15-aug-1945,0,5.600
16-aug-1945,0,2.000
17-aug-1945,0,0.500
18-aug-1945,0,0.000
19-aug-1945,0,0.000
20-aug-1945,0,19.600
21-aug-1945,0,12.200
22-aug-1945,0,2.500
23-aug-1945,0,0.500
24-aug-1945,0,0.000
25-aug-1945,0,0.000
26-aug-1945,0,0.000
27-aug-1945,0,1.000
28-aug-1945,0,0.000
29-aug-1945,0,0.500
30-aug-1945,0,0.000
31-aug-1945,0,15.500
01-sep-1945,0,1.300
02-sep-1945,0,1.000
03-sep-1945,0,0.000
04-sep-1945,0,0.000
05-sep-1945,0,1.800
06-sep-1945,0,0.000
07-sep-1945,0,0.000
08-sep-1945,4,0.000
09-sep-1945,0,9.700
10-sep-1945,0,1.000
11-sep-1945,0,3.300
12-sep-1945,0,10.200
13-sep-1945,0,6.600
14-sep-1945,0,0.300
15-sep-1945,0,5.100
16-sep-1945,0,3.800
17-sep-1945,0,4.100
