Station Name: GLENMORE (RAILWAY STN)
Station Height: 30 M 
Latitude:52.336  ,Longitude: -7.007


date:  -  09 to 09 utc
rain:  -  Precipitation Amount (mm)
ind:   -  Indicator

date,ind,rain
12-mar-1947,0,36.500
13-mar-1947,0,3.300
14-mar-1947,0,3.900
15-mar-1947,0,25.800
16-mar-1947,0,24.500
17-mar-1947,0,16.700
18-mar-1947,0,8.500
19-mar-1947,0,1.000
20-mar-1947,0,12.900
21-mar-1947,0,2.800
22-mar-1947,0,1.300
23-mar-1947,0,19.000
24-mar-1947,0,0.200
25-mar-1947,0,19.100
26-mar-1947,0,6.800
27-mar-1947,0,7.500
28-mar-1947,0,0.300
29-mar-1947,0,8.200
30-mar-1947,0,10.000
31-mar-1947,0,12.200
01-apr-1947,0,0.200
02-apr-1947,4,0.000
03-apr-1947,0,0.000
04-apr-1947,0,4.500
05-apr-1947,0,12.200
06-apr-1947,0,0.500
07-apr-1947,0,12.800
08-apr-1947,0,0.200
09-apr-1947,0,1.300
10-apr-1947,0,0.000
11-apr-1947,4,0.000
12-apr-1947,0,0.000
13-apr-1947,0,0.000
14-apr-1947,0,0.000
15-apr-1947,4,0.000
16-apr-1947,0,0.200
17-apr-1947,0,0.000
18-apr-1947,0,0.300
19-apr-1947,0,5.900
20-apr-1947,0,0.400
21-apr-1947,0,3.400
22-apr-1947,0,0.300
23-apr-1947,0,14.100
24-apr-1947,0,2.800
25-apr-1947,0,3.500
26-apr-1947,4,0.000
27-apr-1947,0,0.200
28-apr-1947,0,2.700
29-apr-1947,0,0.600
30-apr-1947,0,2.000
01-may-1947,4,0.000
02-may-1947,0,10.300
03-may-1947,0,7.200
04-may-1947,0,0.400
05-may-1947,0,6.800
06-may-1947,0,4.500
07-may-1947,0,2.200
08-may-1947,0,0.100
09-may-1947,0,14.100
10-may-1947,4,0.000
11-may-1947,4,0.000
12-may-1947,0,0.000
13-may-1947,0,6.400
14-may-1947,0,1.200
15-may-1947,0,0.100
16-may-1947,0,2.800
17-may-1947,0,2.100
18-may-1947,0,0.000
19-may-1947,0,0.000
20-may-1947,0,0.000
21-may-1947,4,0.000
22-may-1947,0,10.100
23-may-1947,4,0.000
24-may-1947,0,10.600
25-may-1947,0,5.300
26-may-1947,0,0.100
27-may-1947,4,0.000
28-may-1947,0,20.500
29-may-1947,4,0.000
30-may-1947,0,3.400
31-may-1947,0,21.400
01-jun-1947,4,0.000
02-jun-1947,0,0.000
03-jun-1947,0,10.500
04-jun-1947,0,16.700
05-jun-1947,0,6.000
06-jun-1947,0,3.100
07-jun-1947,0,0.400
08-jun-1947,0,0.200
09-jun-1947,0,0.000
10-jun-1947,0,0.000
11-jun-1947,0,0.000
12-jun-1947,0,0.000
13-jun-1947,0,5.800
14-jun-1947,4,0.000
15-jun-1947,4,0.000
16-jun-1947,0,20.200
17-jun-1947,0,15.700
18-jun-1947,0,0.400
19-jun-1947,0,5.400
20-jun-1947,0,0.300
21-jun-1947,0,0.100
22-jun-1947,0,2.500
23-jun-1947,0,2.900
24-jun-1947,0,7.900
25-jun-1947,0,2.500
26-jun-1947,0,1.300
27-jun-1947,0,23.200
28-jun-1947,0,9.000
29-jun-1947,0,2.400
30-jun-1947,4,0.000
01-jul-1947,0,6.500
02-jul-1947,0,0.300
03-jul-1947,0,0.100
04-jul-1947,0,3.600
05-jul-1947,4,0.000
06-jul-1947,0,0.200
07-jul-1947,0,4.400
08-jul-1947,0,0.600
09-jul-1947,0,3.000
10-jul-1947,4,0.000
11-jul-1947,0,0.000
12-jul-1947,4,0.000
13-jul-1947,0,0.000
14-jul-1947,0,0.000
15-jul-1947,0,10.100
16-jul-1947,4,0.000
17-jul-1947,4,0.000
18-jul-1947,0,0.000
19-jul-1947,4,0.000
20-jul-1947,0,21.500
21-jul-1947,4,0.000
22-jul-1947,4,0.000
23-jul-1947,0,3.500
24-jul-1947,0,2.600
25-jul-1947,0,9.300
26-jul-1947,4,0.000
27-jul-1947,4,0.000
28-jul-1947,0,0.000
29-jul-1947,0,0.000
30-jul-1947,0,0.000
31-jul-1947,0,0.000
01-aug-1947,0,23.600
02-aug-1947,0,3.700
03-aug-1947,0,7.700
04-aug-1947,0,4.800
05-aug-1947,4,0.000
06-aug-1947,0,0.000
07-aug-1947,0,0.000
08-aug-1947,0,0.000
09-aug-1947,0,0.000
10-aug-1947,0,0.000
11-aug-1947,0,0.000
12-aug-1947,0,0.000
13-aug-1947,0,0.000
14-aug-1947,0,0.000
15-aug-1947,0,0.000
16-aug-1947,0,0.000
17-aug-1947,0,0.000
18-aug-1947,0,0.000
19-aug-1947,0,0.000
20-aug-1947,0,0.000
21-aug-1947,0,0.000
22-aug-1947,0,0.000
23-aug-1947,0,0.000
24-aug-1947,0,0.000
25-aug-1947,0,0.000
26-aug-1947,0,0.000
27-aug-1947,0,0.000
28-aug-1947,0,0.000
29-aug-1947,0,0.000
30-aug-1947,0,0.000
31-aug-1947,0,1.100
01-sep-1947,0,0.000
02-sep-1947,0,0.000
03-sep-1947,0,0.000
04-sep-1947,0,0.000
05-sep-1947,0,0.000
06-sep-1947,0,1.100
07-sep-1947,4,0.000
08-sep-1947,0,0.000
09-sep-1947,0,0.000
10-sep-1947,0,3.100
11-sep-1947,0,8.400
12-sep-1947,0,5.800
13-sep-1947,0,9.100
14-sep-1947,0,2.900
15-sep-1947,0,4.400
16-sep-1947,0,2.400
17-sep-1947,0,0.900
18-sep-1947,0,0.100
19-sep-1947,0,5.700
20-sep-1947,0,4.600
21-sep-1947,4,0.000
22-sep-1947,0,2.300
23-sep-1947,0,0.700
24-sep-1947,4,0.000
25-sep-1947,4,0.000
26-sep-1947,0,0.000
27-sep-1947,0,0.000
28-sep-1947,0,0.200
29-sep-1947,4,0.000
30-sep-1947,0,0.000
01-oct-1947,0,0.000
02-oct-1947,0,0.000
03-oct-1947,0,0.000
04-oct-1947,0,0.000
05-oct-1947,0,0.000
06-oct-1947,0,0.000
07-oct-1947,0,3.000
08-oct-1947,0,1.100
09-oct-1947,0,1.500
10-oct-1947,0,0.800
11-oct-1947,0,1.000
12-oct-1947,0,2.900
13-oct-1947,4,0.000
14-oct-1947,4,0.000
15-oct-1947,0,0.000
16-oct-1947,0,0.000
17-oct-1947,0,0.000
18-oct-1947,4,0.000
19-oct-1947,0,0.000
20-oct-1947,0,0.000
21-oct-1947,0,6.600
22-oct-1947,0,16.500
23-oct-1947,0,2.800
24-oct-1947,0,0.600
25-oct-1947,0,0.000
26-oct-1947,4,0.000
27-oct-1947,0,0.000
28-oct-1947,4,0.000
29-oct-1947,0,5.400
30-oct-1947,0,0.000
31-oct-1947,4,0.000
01-nov-1947,0,8.000
02-nov-1947,0,8.300
03-nov-1947,0,0.100
04-nov-1947,0,0.500
05-nov-1947,0,0.300
06-nov-1947,0,3.300
07-nov-1947,4,0.000
08-nov-1947,0,2.700
09-nov-1947,0,6.400
10-nov-1947,0,3.000
11-nov-1947,0,7.800
12-nov-1947,0,0.200
13-nov-1947,0,0.300
14-nov-1947,0,5.900
15-nov-1947,0,0.100
16-nov-1947,0,0.000
17-nov-1947,0,15.400
18-nov-1947,0,4.900
19-nov-1947,0,1.100
20-nov-1947,0,3.600
21-nov-1947,0,15.500
22-nov-1947,0,1.100
23-nov-1947,0,3.600
24-nov-1947,0,0.700
25-nov-1947,4,0.000
26-nov-1947,0,0.000
27-nov-1947,0,0.000
28-nov-1947,4,0.000
29-nov-1947,0,0.000
30-nov-1947,0,0.000
01-dec-1947,0,10.400
02-dec-1947,0,18.500
03-dec-1947,0,7.200
04-dec-1947,0,29.200
05-dec-1947,0,0.200
06-dec-1947,4,0.000
07-dec-1947,0,3.600
08-dec-1947,0,1.800
09-dec-1947,4,0.000
10-dec-1947,0,1.400
11-dec-1947,4,0.000
12-dec-1947,4,0.000
13-dec-1947,4,0.000
14-dec-1947,4,0.000
15-dec-1947,0,0.000
16-dec-1947,0,0.000
17-dec-1947,0,0.000
18-dec-1947,0,0.000
19-dec-1947,4,0.000
20-dec-1947,4,0.000
21-dec-1947,0,0.000
22-dec-1947,0,0.000
23-dec-1947,0,1.200
24-dec-1947,0,1.000
25-dec-1947,0,6.000
26-dec-1947,0,16.400
27-dec-1947,0,0.600
28-dec-1947,0,0.800
29-dec-1947,0,0.300
30-dec-1947,0,0.000
31-dec-1947,0,14.300
01-jan-1948,0,0.300
02-jan-1948,0,3.500
03-jan-1948,0,19.700
04-jan-1948,0,18.300
05-jan-1948,0,3.100
06-jan-1948,0,12.300
07-jan-1948,4,0.000
08-jan-1948,0,16.400
09-jan-1948,0,8.300
10-jan-1948,0,32.900
11-jan-1948,0,1.900
12-jan-1948,0,12.400
13-jan-1948,0,1.800
14-jan-1948,4,0.000
15-jan-1948,4,0.000
16-jan-1948,0,9.200
17-jan-1948,0,8.900
18-jan-1948,0,4.500
19-jan-1948,4,0.000
20-jan-1948,0,0.000
21-jan-1948,0,1.700
22-jan-1948,0,0.000
23-jan-1948,0,0.000
24-jan-1948,4,0.000
25-jan-1948,0,13.300
26-jan-1948,0,6.400
27-jan-1948,0,2.500
28-jan-1948,0,8.500
29-jan-1948,0,13.300
30-jan-1948,0,1.200
31-jan-1948,0,1.800
01-feb-1948,0,20.900
02-feb-1948,0,2.400
03-feb-1948,0,0.100
04-feb-1948,0,1.500
05-feb-1948,0,8.900
06-feb-1948,0,1.300
07-feb-1948,0,0.200
08-feb-1948,0,2.000
09-feb-1948,0,0.800
10-feb-1948,4,0.000
11-feb-1948,0,2.100
12-feb-1948,0,7.300
13-feb-1948,4,0.000
14-feb-1948,0,0.100
15-feb-1948,4,0.000
16-feb-1948,0,3.200
17-feb-1948,0,3.400
18-feb-1948,4,0.000
19-feb-1948,0,0.000
20-feb-1948,0,2.100
21-feb-1948,0,3.800
22-feb-1948,0,0.300
23-feb-1948,0,0.700
24-feb-1948,4,0.000
25-feb-1948,0,0.000
26-feb-1948,0,0.000
27-feb-1948,0,0.000
28-feb-1948,4,0.000
29-feb-1948,4,0.000
01-mar-1948,4,0.000
02-mar-1948,4,0.000
03-mar-1948,0,0.000
04-mar-1948,0,0.000
05-mar-1948,0,0.000
06-mar-1948,0,3.300
07-mar-1948,0,3.100
08-mar-1948,0,0.100
09-mar-1948,0,0.000
10-mar-1948,0,0.000
11-mar-1948,0,0.000
12-mar-1948,0,0.800
13-mar-1948,0,0.000
14-mar-1948,0,0.100
15-mar-1948,4,0.000
16-mar-1948,0,8.300
17-mar-1948,0,3.400
18-mar-1948,0,3.000
19-mar-1948,4,0.000
20-mar-1948,0,0.000
21-mar-1948,0,0.300
22-mar-1948,0,0.000
23-mar-1948,0,0.000
24-mar-1948,0,0.000
25-mar-1948,0,0.000
26-mar-1948,0,0.000
27-mar-1948,0,0.000
28-mar-1948,0,4.500
29-mar-1948,0,17.300
30-mar-1948,0,9.600
31-mar-1948,0,7.900
01-apr-1948,0,1.400
02-apr-1948,0,3.100
03-apr-1948,0,3.200
04-apr-1948,4,0.000
05-apr-1948,0,0.200
06-apr-1948,4,0.000
07-apr-1948,4,0.000
08-apr-1948,0,1.100
09-apr-1948,0,0.100
10-apr-1948,0,0.000
11-apr-1948,0,0.000
12-apr-1948,0,0.000
13-apr-1948,0,0.000
14-apr-1948,0,0.000
15-apr-1948,0,0.000
16-apr-1948,0,0.000
17-apr-1948,0,0.000
18-apr-1948,0,0.000
19-apr-1948,0,3.400
20-apr-1948,0,1.500
21-apr-1948,0,12.000
22-apr-1948,0,3.800
23-apr-1948,0,0.700
24-apr-1948,0,0.000
25-apr-1948,0,0.000
26-apr-1948,0,0.000
27-apr-1948,4,0.000
28-apr-1948,0,0.200
29-apr-1948,0,6.800
30-apr-1948,0,1.900
01-may-1948,0,1.300
02-may-1948,0,0.500
03-may-1948,0,12.300
04-may-1948,0,0.100
05-may-1948,0,0.000
06-may-1948,0,0.000
07-may-1948,4,0.000
08-may-1948,4,0.000
09-may-1948,0,0.000
10-may-1948,0,5.100
11-may-1948,0,2.700
12-may-1948,4,0.000
13-may-1948,0,0.000
14-may-1948,0,0.000
15-may-1948,0,0.000
16-may-1948,0,0.000
17-may-1948,0,0.000
18-may-1948,0,0.000
19-may-1948,0,0.000
20-may-1948,0,0.000
21-may-1948,0,0.000
22-may-1948,0,13.600
23-may-1948,0,4.200
24-may-1948,0,0.400
25-may-1948,0,0.600
26-may-1948,0,0.000
27-may-1948,0,1.100
28-may-1948,0,0.500
29-may-1948,0,0.200
30-may-1948,0,9.200
31-may-1948,0,6.600
01-jun-1948,0,8.200
02-jun-1948,0,1.900
03-jun-1948,0,1.200
04-jun-1948,0,0.300
05-jun-1948,0,4.400
06-jun-1948,0,11.800
07-jun-1948,0,5.300
08-jun-1948,0,0.000
09-jun-1948,0,7.500
10-jun-1948,0,4.900
11-jun-1948,4,0.000
12-jun-1948,4,0.000
13-jun-1948,0,0.000
14-jun-1948,0,0.300
15-jun-1948,0,3.000
16-jun-1948,0,1.000
17-jun-1948,0,1.000
18-jun-1948,0,0.700
19-jun-1948,0,0.000
20-jun-1948,0,1.600
21-jun-1948,0,0.200
22-jun-1948,0,0.400
23-jun-1948,0,0.100
24-jun-1948,4,0.000
25-jun-1948,0,0.000
26-jun-1948,0,0.600
27-jun-1948,0,1.700
28-jun-1948,0,0.100
29-jun-1948,0,0.000
30-jun-1948,0,0.000
01-jul-1948,0,0.000
02-jul-1948,0,0.000
03-jul-1948,0,12.400
04-jul-1948,4,0.000
05-jul-1948,0,0.000
06-jul-1948,0,0.000
07-jul-1948,0,0.000
08-jul-1948,0,0.000
09-jul-1948,0,0.000
10-jul-1948,0,6.000
11-jul-1948,0,0.000
12-jul-1948,0,1.300
13-jul-1948,4,0.000
14-jul-1948,4,0.000
15-jul-1948,0,0.000
16-jul-1948,0,1.100
17-jul-1948,0,10.700
18-jul-1948,0,0.200
19-jul-1948,0,0.400
20-jul-1948,0,3.500
21-jul-1948,0,0.000
22-jul-1948,0,0.800
23-jul-1948,0,6.800
24-jul-1948,0,7.400
25-jul-1948,0,1.900
26-jul-1948,0,0.000
27-jul-1948,0,0.000
28-jul-1948,0,0.000
29-jul-1948,4,0.000
30-jul-1948,0,0.300
31-jul-1948,0,1.200
01-aug-1948,0,0.200
02-aug-1948,4,0.000
03-aug-1948,0,2.500
04-aug-1948,0,1.400
05-aug-1948,0,1.100
06-aug-1948,0,4.600
07-aug-1948,0,5.800
08-aug-1948,0,0.100
09-aug-1948,0,0.000
10-aug-1948,0,2.900
11-aug-1948,0,1.300
12-aug-1948,0,1.100
13-aug-1948,4,0.000
14-aug-1948,0,4.700
15-aug-1948,0,0.800
16-aug-1948,0,3.000
17-aug-1948,4,0.000
18-aug-1948,0,0.000
19-aug-1948,0,1.100
20-aug-1948,0,12.800
21-aug-1948,0,10.600
22-aug-1948,0,1.300
23-aug-1948,4,0.000
24-aug-1948,0,13.100
25-aug-1948,0,0.200
26-aug-1948,4,0.000
27-aug-1948,0,0.000
28-aug-1948,0,0.000
29-aug-1948,0,2.000
30-aug-1948,0,4.900
31-aug-1948,0,2.100
01-sep-1948,0,10.500
02-sep-1948,0,0.900
03-sep-1948,0,1.100
04-sep-1948,0,0.000
05-sep-1948,0,0.100
06-sep-1948,0,1.900
07-sep-1948,0,2.400
08-sep-1948,4,0.000
09-sep-1948,0,6.800
10-sep-1948,0,1.300
11-sep-1948,0,9.400
12-sep-1948,0,5.400
13-sep-1948,0,0.300
14-sep-1948,0,0.100
15-sep-1948,0,0.000
16-sep-1948,0,0.000
17-sep-1948,0,0.000
18-sep-1948,0,0.000
19-sep-1948,0,0.100
20-sep-1948,0,0.000
21-sep-1948,4,0.000
22-sep-1948,0,0.800
23-sep-1948,0,0.000
24-sep-1948,0,0.900
25-sep-1948,0,1.400
26-sep-1948,0,5.600
27-sep-1948,4,0.000
28-sep-1948,0,0.000
29-sep-1948,0,0.000
30-sep-1948,0,0.800
01-oct-1948,4,0.000
02-oct-1948,0,1.100
03-oct-1948,0,0.000
04-oct-1948,0,0.000
05-oct-1948,0,0.000
06-oct-1948,4,0.000
07-oct-1948,0,0.000
08-oct-1948,0,11.700
09-oct-1948,0,31.200
10-oct-1948,0,3.700
11-oct-1948,0,0.200
12-oct-1948,0,1.900
13-oct-1948,0,3.800
14-oct-1948,4,0.000
15-oct-1948,0,0.100
16-oct-1948,0,4.000
17-oct-1948,0,0.800
18-oct-1948,4,0.000
19-oct-1948,0,0.000
20-oct-1948,0,1.200
21-oct-1948,0,0.200
22-oct-1948,4,0.000
23-oct-1948,0,0.000
24-oct-1948,4,0.000
25-oct-1948,0,0.000
26-oct-1948,0,0.000
27-oct-1948,0,13.200
28-oct-1948,4,0.000
29-oct-1948,0,1.100
30-oct-1948,0,0.500
31-oct-1948,0,9.300
01-nov-1948,0,2.100
02-nov-1948,0,0.200
03-nov-1948,0,0.600
04-nov-1948,0,1.500
05-nov-1948,0,0.200
06-nov-1948,0,21.900
07-nov-1948,0,1.700
08-nov-1948,4,0.000
09-nov-1948,0,0.000
10-nov-1948,0,1.700
11-nov-1948,0,11.500
12-nov-1948,0,12.500
13-nov-1948,0,5.800
14-nov-1948,0,19.500
15-nov-1948,0,14.100
16-nov-1948,0,3.900
17-nov-1948,0,7.900
18-nov-1948,0,0.900
19-nov-1948,0,5.100
20-nov-1948,0,2.200
21-nov-1948,4,0.000
22-nov-1948,0,0.000
23-nov-1948,0,0.000
24-nov-1948,0,0.000
25-nov-1948,0,2.000
26-nov-1948,4,0.000
27-nov-1948,0,0.100
28-nov-1948,0,0.600
29-nov-1948,4,0.000
30-nov-1948,0,0.000
01-dec-1948,0,14.000
02-dec-1948,0,6.800
03-dec-1948,0,0.500
04-dec-1948,0,0.700
05-dec-1948,0,31.500
06-dec-1948,0,22.600
07-dec-1948,0,4.900
08-dec-1948,0,15.300
09-dec-1948,0,2.200
10-dec-1948,0,2.900
11-dec-1948,0,4.000
12-dec-1948,0,5.100
13-dec-1948,0,2.400
14-dec-1948,0,0.600
15-dec-1948,4,0.000
16-dec-1948,4,0.000
17-dec-1948,4,0.000
18-dec-1948,0,0.000
19-dec-1948,0,0.000
20-dec-1948,0,0.000
21-dec-1948,0,0.000
22-dec-1948,0,0.000
23-dec-1948,0,0.000
24-dec-1948,0,0.000
25-dec-1948,0,0.000
26-dec-1948,0,25.200
27-dec-1948,0,8.400
28-dec-1948,0,6.600
29-dec-1948,0,21.700
30-dec-1948,0,2.300
31-dec-1948,0,7.700
01-jan-1949,0,3.700
02-jan-1949,0,0.000
03-jan-1949,0,10.500
04-jan-1949,0,0.000
05-jan-1949,0,0.400
06-jan-1949,0,1.100
07-jan-1949,0,6.400
08-jan-1949,4,0.000
09-jan-1949,0,0.000
10-jan-1949,0,0.100
11-jan-1949,4,0.000
12-jan-1949,4,0.000
13-jan-1949,0,0.000
14-jan-1949,0,0.000
15-jan-1949,0,0.000
16-jan-1949,0,0.000
17-jan-1949,4,0.000
18-jan-1949,0,0.000
19-jan-1949,0,1.600
20-jan-1949,0,0.200
21-jan-1949,0,1.600
22-jan-1949,0,1.300
23-jan-1949,0,1.700
24-jan-1949,4,0.000
25-jan-1949,0,0.900
26-jan-1949,0,2.300
27-jan-1949,4,0.000
28-jan-1949,0,0.000
29-jan-1949,0,0.000
30-jan-1949,0,0.000
31-jan-1949,0,0.000
01-feb-1949,0,0.000
02-feb-1949,0,0.000
03-feb-1949,0,0.000
04-feb-1949,0,0.000
05-feb-1949,0,1.300
06-feb-1949,0,5.000
07-feb-1949,0,11.400
08-feb-1949,0,11.900
09-feb-1949,0,0.600
10-feb-1949,0,1.200
11-feb-1949,0,3.800
12-feb-1949,4,0.000
13-feb-1949,4,0.000
14-feb-1949,0,0.000
15-feb-1949,0,0.500
16-feb-1949,0,0.300
17-feb-1949,4,0.000
18-feb-1949,0,4.600
19-feb-1949,0,1.800
20-feb-1949,0,3.400
21-feb-1949,0,0.800
22-feb-1949,0,0.300
23-feb-1949,4,0.000
24-feb-1949,4,0.000
25-feb-1949,0,0.000
26-feb-1949,0,1.300
27-feb-1949,4,0.000
28-feb-1949,0,1.100
01-mar-1949,0,0.000
02-mar-1949,0,0.000
03-mar-1949,0,0.200
04-mar-1949,0,12.900
05-mar-1949,0,0.500
06-mar-1949,0,9.500
07-mar-1949,0,10.900
08-mar-1949,0,0.400
09-mar-1949,0,0.000
10-mar-1949,0,0.000
11-mar-1949,0,12.000
12-mar-1949,0,0.700
13-mar-1949,0,1.400
14-mar-1949,0,1.900
15-mar-1949,4,0.000
16-mar-1949,0,0.000
17-mar-1949,0,0.000
18-mar-1949,0,0.000
19-mar-1949,0,0.000
20-mar-1949,0,2.500
21-mar-1949,4,0.000
22-mar-1949,0,0.000
23-mar-1949,0,0.000
24-mar-1949,0,0.000
25-mar-1949,0,0.000
26-mar-1949,0,0.000
27-mar-1949,0,0.000
28-mar-1949,0,0.000
29-mar-1949,0,0.000
30-mar-1949,0,0.000
31-mar-1949,0,0.000
01-apr-1949,0,8.300
02-apr-1949,0,4.500
03-apr-1949,0,15.200
04-apr-1949,0,3.700
05-apr-1949,0,8.800
06-apr-1949,0,6.000
07-apr-1949,0,0.300
08-apr-1949,0,0.000
09-apr-1949,0,0.000
10-apr-1949,0,0.400
11-apr-1949,0,1.500
12-apr-1949,0,1.100
13-apr-1949,0,0.200
14-apr-1949,0,0.300
15-apr-1949,0,0.300
16-apr-1949,0,0.000
17-apr-1949,4,0.000
18-apr-1949,0,0.000
19-apr-1949,0,0.000
20-apr-1949,0,3.300
21-apr-1949,0,0.000
22-apr-1949,0,0.000
23-apr-1949,0,0.000
24-apr-1949,0,3.200
25-apr-1949,0,0.100
26-apr-1949,0,1.300
27-apr-1949,0,0.900
28-apr-1949,0,0.000
29-apr-1949,0,0.000
30-apr-1949,0,0.000
01-may-1949,1,0.000
02-may-1949,1,0.000
03-may-1949,1,0.000
04-may-1949,1,0.100
05-may-1949,1,0.300
06-may-1949,1,1.200
07-may-1949,1,0.000
08-may-1949,1,0.000
09-may-1949,1,0.000
10-may-1949,1,0.000
11-may-1949,1,0.000
12-may-1949,1,0.000
13-may-1949,1,0.000
14-may-1949,1,0.700
15-may-1949,1,0.300
16-may-1949,1,4.700
17-may-1949,1,0.700
