Station Name: MAAM (AGR.RES.STN.) II
Station Height: 30 M 
Latitude:53.547  ,Longitude: -9.626


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
25-mar-1978,0,6.100,0,7.9,0,2.5,1.3, 
26-mar-1978,0,20.700,0,10.3,1,-0.2,-1.1, 
27-mar-1978,0,17.700,0,9.4,0,4.9,2.5, 
28-mar-1978,0,14.300,0,8.0,0,4.3,3.5, 
29-mar-1978,0,6.100,0,8.5,0,3.2,2.3, 
30-mar-1978,0,17.300,0,8.4,0,4.5,1.6, 
31-mar-1978,0,9.800,0,10.3,0,4.9,4.2, 
01-apr-1978,0,17.300,0,10.9,0,6.7,5.6, 
02-apr-1978,0,0.900,0,10.8,0,5.3,3.5, 
03-apr-1978,0,0.000,0,11.1,0,4.7,3.9, 
04-apr-1978,0,0.000,0,11.7,0,6.0,4.1, 
05-apr-1978,0,17.500,0,11.3,0,3.0,-0.7, 
06-apr-1978,0,0.000,0,10.9,0,1.1,-0.6, 
07-apr-1978,0,0.000,0,10.4,1,-0.3,-3.6, 
08-apr-1978,0,0.700,0,9.7,0,0.2,-1.9, 
09-apr-1978,0,1.400,0,9.3,0,0.7,-1.5, 
10-apr-1978,0,3.100,0,7.0,1,-0.7,-2.5, 
11-apr-1978,0,6.100,0,9.1,1,-0.3,-2.2, 
12-apr-1978,0,0.000,0,9.1,0,4.5,2.8, 
13-apr-1978,0,0.000,0,10.3,1,-0.3,-2.9, 
14-apr-1978,0,0.000,0,11.5,0,2.1,0.3, 
15-apr-1978,0,0.000,0,9.8,0,5.9,3.6, 
16-apr-1978,0,0.000,0,14.5,0,2.7,0.7, 
17-apr-1978,0,0.000,0,10.2,0,5.5,3.8, 
18-apr-1978,0,0.000,0,10.5,0,5.4,3.9, 
19-apr-1978,0,33.900,0,11.1,0,5.9,4.2, 
20-apr-1978,0,46.700,0,11.3,0,6.3,4.3, 
21-apr-1978,0,0.000,0,12.7,0,6.6,5.0, 
22-apr-1978,0,0.000,0,13.8,0,5.8,2.3, 
23-apr-1978,0,0.000,0,14.7,0,8.4,5.9, 
24-apr-1978,0,0.000,0,14.6,0,5.1,0.7, 
25-apr-1978,0,0.900,0,12.9,0,4.9,0.8, 
26-apr-1978,0,0.100,0,11.2,0,2.9,1.1, 
27-apr-1978,0,0.200,0,10.3,0,1.0,-1.6, 
28-apr-1978,0,0.000,0,10.4,1,-0.2,-3.6, 
29-apr-1978,0,0.500,0,8.3,1,-0.3,-3.5, 
30-apr-1978,0,8.000,0,8.6,0,4.5,2.2, 
01-may-1978,0,1.100,0,8.9,0,6.3,4.9, 
02-may-1978,0,0.700,0,9.4,0,6.0,5.0, 
03-may-1978,0,1.900,0,10.5,0,5.8,4.7, 
04-may-1978,0,1.200,0,10.7,0,6.8,4.9, 
05-may-1978,0,0.000,0,10.9,0,2.0,-2.2, 
06-may-1978,0,4.100,0,16.0,0,0.6,-2.7, 
07-may-1978,0,2.400,0,13.7,0,2.6,-1.5, 
08-may-1978,0,0.000,0,15.7,0,4.4,0.8, 
09-may-1978,0,0.000,0,19.0,0,7.7,2.7, 
10-may-1978,0,0.000,0,14.9,0,7.6,2.9, 
11-may-1978,0,2.700,0,14.1,0,7.5,3.9, 
12-may-1978,0,1.500,0,13.2,0,7.1,4.9, 
13-may-1978,0,7.400,0,11.6,0,6.9,4.9, 
14-may-1978,0,1.200,0,11.7,0,7.3,5.3, 
15-may-1978,0,0.100,0,13.2,0,6.8,2.3, 
16-may-1978,0,0.000,0,14.8,0,4.9,-0.9, 
17-may-1978,0,1.000,0,14.3,0,7.1,2.2, 
18-may-1978,0,3.500,0,16.1,0,6.4,1.7, 
19-may-1978,0,0.000,0,17.2,0,7.2,3.4, 
20-may-1978,0,0.000,0,17.3,0,3.4,-0.3, 
21-may-1978,0,0.000,0,17.3,0,7.9,3.8, 
22-may-1978,0,0.000,0,16.0,0,6.9,2.6, 
23-may-1978,0,2.100,0,16.2,0,7.3,2.3, 
24-may-1978,0,0.100,0,16.4,0,7.1,3.8, 
25-may-1978,0,0.000,0,16.5,0,6.8,4.1, 
26-may-1978,0,0.000,0,16.6,0,8.9,6.1, 
27-may-1978,0,0.000,0,18.3,0,11.1,9.2, 
28-may-1978,0,0.000,0,18.1,0,10.3,4.8, 
29-may-1978,0,0.000,0,17.4,0,6.8,4.1, 
30-may-1978,0,0.000,0,17.9,0,5.5,1.3, 
31-may-1978,0,0.000,0,18.9,0,6.8,3.8, 
01-jun-1978,0,0.000,0,18.8,0,8.9,3.8, 
02-jun-1978,0,0.000,0,19.0,0,9.3,4.8, 
03-jun-1978,0,7.500,0,18.9,0,8.9,4.5, 
04-jun-1978,0,14.100,0,17.9,0,12.3,2.9, 
05-jun-1978,0,23.900,0,15.7,0,8.1,5.1, 
06-jun-1978,0,9.400,0,13.6,0,11.4,9.3, 
07-jun-1978,0,1.400,0,13.8,0,10.8,8.7, 
08-jun-1978,0,0.000,0,13.3,0,7.8,2.2, 
09-jun-1978,0,0.000,0,12.5,0,9.0,5.4, 
10-jun-1978,0,0.000,0,14.2,0,9.0,5.4, 
11-jun-1978,0,0.000,0,15.7,0,5.1,-0.4, 
12-jun-1978,0,0.000,0,16.5,0,5.2,0.9, 
13-jun-1978,0,0.200,0,17.8,0,4.7,-0.2, 
14-jun-1978,0,6.100,0,16.3,0,5.3,-0.9, 
15-jun-1978,0,1.600,0,16.3,0,6.6,3.2, 
16-jun-1978,0,0.000,0,15.5,0,6.8,4.7, 
17-jun-1978,0,0.000,0,19.5,0,8.2,5.3, 
18-jun-1978,0,2.500,0,20.7,0,8.3,4.6, 
19-jun-1978,0,0.000,0,14.9,0,8.6,4.5, 
20-jun-1978,0,6.500,0,13.1,0,7.5,-0.3, 
21-jun-1978,0,0.500,0,13.3,0,9.2,7.2, 
22-jun-1978,0,7.200,0,13.9,0,7.2,4.2, 
23-jun-1978,0,4.500,0,12.2,0,8.2,5.8, 
24-jun-1978,0,2.900,0,11.8,0,5.8,2.3, 
25-jun-1978,0,1.200,0,12.7,0,6.1,3.1, 
26-jun-1978,0,2.100,0,13.8,0,7.3,4.0, 
27-jun-1978,0,2.000,0,15.4,0,7.5,4.2, 
28-jun-1978,0,2.400,0,16.1,0,11.9,8.3, 
29-jun-1978,0,1.600,0,14.2,0,11.4,7.6, 
30-jun-1978,0,14.500,0,14.7,0,9.6,5.6, 
01-jul-1978,0,13.500,0,15.5,0,11.8,8.9, 
02-jul-1978,0,6.500,0,15.3,0,12.2,9.7, 
03-jul-1978,0,2.200,0,14.8,0,9.5,5.7, 
04-jul-1978,0,5.100,0,13.1,0,9.3,6.1, 
05-jul-1978,0,1.000,0,13.9,0,8.9,6.2, 
06-jul-1978,0,2.100,0,14.7,0,8.5,5.9, 
07-jul-1978,1,3.000,0,16.3,0,9.0,6.1, 
08-jul-1978,1,4.800,0,14.7,0,9.2,4.6, 
09-jul-1978,0,0.000,0,16.0,0,12.8,7.9, 
10-jul-1978,0,0.400,0,19.1,0,13.3,9.8, 
11-jul-1978,0,0.000,0,19.9,0,14.2,9.5, 
12-jul-1978,0,0.700,0,20.2,0,11.4,6.5, 
13-jul-1978,0,0.200,0,21.9,0,9.7,5.4, 
14-jul-1978,0,0.000,0,21.7,0,10.7,6.8, 
15-jul-1978,0,0.000,0,20.7,0,10.3,7.0, 
16-jul-1978,0,0.000,0,16.6,0,11.2,8.4, 
17-jul-1978,0,0.000,0,15.9,0,11.5,8.7, 
18-jul-1978,0,0.000,0,16.3,0,11.3,8.4, 
19-jul-1978,0,0.000,0,16.6,0,11.0,7.9, 
20-jul-1978,0,0.500,0,16.7,0,10.4,8.0, 
21-jul-1978,0,51.500,0,17.0,0,10.3,6.3, 
22-jul-1978,0,5.300,0,16.8,0,13.7,10.5, 
23-jul-1978,0,0.200,0,16.3,0,11.1,8.4, 
24-jul-1978,0,5.500,0,16.2,0,10.7,6.2, 
25-jul-1978,0,16.900,0,15.4,0,10.7,7.8, 
26-jul-1978,0,11.600,0,16.2,0,12.7,9.3, 
27-jul-1978,0,3.200,0,17.0,0,12.4,8.6, 
28-jul-1978,0,6.100,0,17.1,0,12.2,8.0, 
29-jul-1978,0,4.200,0,18.3,0,12.8,9.7, 
30-jul-1978,0,0.800,0,18.0,0,11.9,8.4, 
31-jul-1978,0,3.200,0,17.0,0,12.3,8.3, 
01-aug-1978,1,0.800,0,15.7,0,11.3,6.2, 
02-aug-1978,1,0.800,0,14.4,0,11.1,7.2, 
03-aug-1978,0,0.000,0,14.9,0,11.2,7.8, 
04-aug-1978,0,0.000,0,17.2,0,6.7,6.6, 
05-aug-1978,0,1.100,0,16.3,0,12.1,7.6, 
06-aug-1978,0,0.800,0,16.8,0,10.9,5.0, 
07-aug-1978,0,1.500,0,16.8,0,11.2,6.9, 
08-aug-1978,0,0.700,0,16.3,0,10.8,8.4, 
09-aug-1978,0,0.000,0,15.5,0,9.7,5.6, 
10-aug-1978,0,1.900,0,20.2,0,6.6,1.0, 
11-aug-1978,0,21.800,0,16.4,0,12.1,7.2, 
12-aug-1978,0,2.100,0,17.3,0,11.3,6.1, 
13-aug-1978,0,18.200,0,16.3,0,10.2,5.3, 
14-aug-1978,0,11.900,0,17.1,0,14.6,11.6, 
15-aug-1978,0,7.500,0,16.2,0,12.1,8.7, 
16-aug-1978,0,0.000,0,16.2,0,12.1,7.5, 
17-aug-1978,0,0.000,0,18.7,0,12.8,7.8, 
18-aug-1978,0,19.300,0,18.1,0,14.0,8.8, 
19-aug-1978,0,1.300,0,17.3,0,12.7,8.2, 
20-aug-1978,0,32.500,0,16.7,0,11.8,7.9, 
21-aug-1978,0,25.300,0,16.8,0,13.8,9.6, 
22-aug-1978,0,0.000,0,17.2,0,13.0,9.6, 
23-aug-1978,0,0.000,0,17.9,0,12.8,8.4, 
24-aug-1978,0,0.000,0,18.3,0,11.7,6.4, 
25-aug-1978,0,0.000,0,19.5,0,10.7,5.5, 
26-aug-1978,0,0.000,0,21.7,0,7.8,2.1, 
27-aug-1978,0,0.000,0,20.3,0,8.3,2.2, 
28-aug-1978,0,0.000,0,19.8,0,10.4,5.8, 
29-aug-1978,0,0.000,0,16.7,0,9.8,4.7, 
30-aug-1978,0,0.000,0,17.5,0,13.2,8.8, 
31-aug-1978,0,0.000,0,17.1,0,12.8,8.6, 
01-sep-1978,0,0.000,0,16.3,0,10.2,6.5, 
02-sep-1978,0,0.000,0,17.3,0,7.1,2.5, 
03-sep-1978,0,0.000,0,16.2,0,10.5,6.3, 
04-sep-1978,0,10.900,0,16.3,0,11.1,7.1, 
05-sep-1978,0,12.400,0,17.3,0,11.1,8.5, 
06-sep-1978,0,3.800,0,15.9,0,12.3,8.7, 
07-sep-1978,0,7.700,0,17.7,0,12.9,10.2, 
08-sep-1978,0,5.800,0,18.7,0,12.9,9.8, 
09-sep-1978,0,11.500,0,19.0,0,13.0,9.8, 
10-sep-1978,0,18.600,0,18.8,0,13.2,9.9, 
11-sep-1978,0,0.300,0,15.7,0,12.0,9.7, 
12-sep-1978,0,24.100,0,17.3,0,11.3,7.1, 
13-sep-1978,0,6.200,0,14.9,0,13.8,9.8, 
14-sep-1978,0,3.400,0,15.3,0,10.8,7.5, 
15-sep-1978,0,5.600,0,16.0,0,11.1,8.4, 
16-sep-1978,0,15.500,0,15.5,0,14.0,9.4, 
17-sep-1978,0,0.000,0,16.0,0,9.8,5.8, 
18-sep-1978,0,1.500,0,16.2,0,11.6,8.1, 
19-sep-1978,0,0.000,0,18.8,0,12.9,9.9, 
20-sep-1978,0,0.000,0,18.9,0,13.6,10.6, 
21-sep-1978,0,0.000,0,18.7,0,13.7,10.4, 
22-sep-1978,0,5.100,0,17.2,0,12.5,8.1, 
23-sep-1978,0,11.700,0,17.4,0,11.3,6.7, 
24-sep-1978,0,4.600,0,14.3,0,12.1,10.4, 
25-sep-1978,0,5.000,0,14.0,0,9.6,6.2, 
26-sep-1978,0,20.200,0,13.3,0,10.3,6.9, 
27-sep-1978,0,54.300,0,15.1,0,10.1,6.6, 
28-sep-1978,0,34.800,0,15.2,0,11.2,7.1, 
29-sep-1978,0,15.700,0,11.8,0,8.2,4.9, 
30-sep-1978,0,0.100,0,12.2,0,6.5,4.6, 
01-oct-1978,0,5.100,0,14.0,0,6.3,1.9, 
02-oct-1978,0,2.300,0,15.7,0,9.1,7.2, 
03-oct-1978,0,1.900,0,14.1,0,9.4,6.3, 
04-oct-1978,0,0.300,0,15.8,0,9.4,6.1, 
05-oct-1978,0,3.400,0,16.2,0,11.1,10.5, 
06-oct-1978,0,0.100,0,16.7,0,12.8,10.9, 
07-oct-1978,0,3.600,0,18.4,0,12.0,9.0, 
08-oct-1978,0,7.300,0,17.3,0,13.1,10.9, 
09-oct-1978,0,27.300,0,15.3,0,12.1,9.9, 
10-oct-1978,0,15.200,0,15.1,0,8.8,7.0, 
11-oct-1978,0,7.300,0,17.3,0,9.3,7.3, 
12-oct-1978,0,1.000,0,16.7,0,4.8,-0.3, 
13-oct-1978,0,2.700,0,15.9,0,5.0,1.7, 
14-oct-1978,0,3.100,0,14.7,0,7.5,2.9, 
15-oct-1978,0,1.900,0,14.9,0,8.6,3.3, 
16-oct-1978,0,2.800,0,11.8,0,5.0,3.2, 
17-oct-1978,0,0.100,0,12.3,0,9.2,5.8, 
18-oct-1978,0,0.100,0,12.9,0,10.3,6.4, 
19-oct-1978,0,0.500,0,13.8,0,10.1,7.9, 
20-oct-1978,0,5.300,0,13.8,0,11.3,9.6, 
21-oct-1978,0,3.700,0,14.0,0,12.1,8.5, 
22-oct-1978,0,0.300,0,13.7,0,5.4,-0.3, 
23-oct-1978,0,3.400,0,15.1,0,5.3,-0.3, 
24-oct-1978,0,0.300,0,14.7,0,11.7,9.7, 
25-oct-1978,0,0.000,0,16.8,0,12.9,10.2, 
26-oct-1978,0,0.000,0,16.5,0,9.2,3.2, 
27-oct-1978,0,0.000,0,15.5,0,10.1,5.2, 
28-oct-1978,0,0.000,0,14.4,0,9.3,3.6, 
29-oct-1978,0,10.700,0,13.8,0,10.3,6.9, 
30-oct-1978,0,5.600,0,14.1,0,12.2,6.5, 
31-oct-1978,0,0.000,0,12.9,0,9.2,6.8, 
01-nov-1978,0,18.700,0,15.0,0,2.0,-2.9, 
02-nov-1978,0,0.100,0,15.1,0,7.9,1.2, 
03-nov-1978,0,23.100,0,15.2,0,12.8,9.8, 
04-nov-1978,0,6.800,0,15.1,0,11.6,7.1, 
05-nov-1978,0,0.000,0,15.0,0,10.9,6.9, 
06-nov-1978,0,0.200,0,13.7,0,10.8,7.4, 
07-nov-1978,0,14.100,0,14.5,0,11.2,7.8, 
08-nov-1978,0,1.900,0,13.3,0,5.7,0.1, 
09-nov-1978,0,13.500,0,13.0,0,10.1,6.8, 
10-nov-1978,0,9.600,0,13.1,0,10.3,8.4, 
11-nov-1978,0,15.000,0,14.0,0,9.0,6.6, 
12-nov-1978,0,9.200,0,11.1,0,7.3,4.7, 
13-nov-1978,0,32.200,0,14.9,0,5.2,1.2, 
14-nov-1978,0,67.200,0,14.8,0,10.1,7.8, 
15-nov-1978,0,12.100,0,13.4,0,6.9,5.6, 
16-nov-1978,0,11.900,0,11.9,0,4.1,-0.1, 
17-nov-1978,0,62.900,0,13.8,0,9.0,6.8, 
18-nov-1978,0,6.900,0,12.7,0,10.2,8.2, 
19-nov-1978,0,3.300,0,12.0,0,5.6,1.6, 
20-nov-1978,0,33.100,0,12.2,0,4.5,1.3, 
21-nov-1978,0,28.800,0,13.2,0,8.5,5.7, 
22-nov-1978,0,24.500,0,12.8,0,11.1,9.0, 
23-nov-1978,0,14.300,0,12.8,0,9.1,7.4, 
24-nov-1978,0,6.100,0,8.3,0,5.1,-0.1, 
25-nov-1978,0,4.300,0,7.1,0,2.3,-1.7, 
26-nov-1978,0,3.300,0,5.3,0,1.7,-2.1, 
27-nov-1978,0,0.000,0,4.8,0,1.3,-1.9, 
28-nov-1978,0,3.700,0,7.0,1,-2.3,-7.7, 
29-nov-1978,0,6.900,0,7.7,0,2.9,-0.3, 
30-nov-1978,0,0.000,0,7.9,1,-1.9,-8.2, 
01-dec-1978,0,23.300,0,9.7,1,-1.7,-5.3, 
02-dec-1978,0,2.700,0,10.6,0,6.0,2.5, 
03-dec-1978,0,18.800,0,11.1,0,3.9,-2.4, 
04-dec-1978,0,13.100,0,8.8,0,4.3,-1.6, 
05-dec-1978,0,21.300,0,9.9,0,4.9,0.7, 
06-dec-1978,0,33.700,0,11.1,0,7.2,5.4, 
07-dec-1978,0,4.100,0,11.0,0,7.8,5.9, 
08-dec-1978,0,19.100,0,11.9,0,6.9,3.9, 
09-dec-1978,0,4.000,0,12.9,0,8.2,5.8, 
10-dec-1978,0,1.000,0,13.0,0,9.7,6.5, 
11-dec-1978,0,23.700,0,10.5,0,8.6,4.4, 
12-dec-1978,0,15.200,0,10.2,0,7.8,3.9, 
13-dec-1978,0,36.700,0,9.9,0,6.1,3.5, 
14-dec-1978,0,9.400,0,10.0,0,6.1,3.9, 
15-dec-1978,0,0.200,0,7.7,0,1.1,-3.9, 
16-dec-1978,0,0.100,0,7.1,0,3.0,-1.5, 
17-dec-1978,0,1.200,0,6.8,0,0.8,-3.6, 
18-dec-1978,0,0.800,0,7.9,0,2.9,0.8, 
19-dec-1978,0,11.100,0,6.8,0,4.8,2.1, 
20-dec-1978,0,1.900,0,7.5,0,2.1,-3.8, 
21-dec-1978,0,1.100,0,5.8,1,-2.6,-8.2, 
22-dec-1978,0,0.600,0,4.6,0,1.1,-2.1, 
23-dec-1978,0,34.600,0,7.3,0,3.0,1.0, 
24-dec-1978,0,1.100,0,6.5,0,2.9,0.5, 
25-dec-1978,0,1.700,0,8.7,1,-0.8,-4.4, 
26-dec-1978,0,38.200,0,10.4,0,2.8,-1.8, 
27-dec-1978,0,15.600,0,10.3,0,5.0,1.2, 
28-dec-1978,0,0.800,0,7.9,0,3.7,0.4, 
29-dec-1978,0,0.100,0,4.6,0,2.9,-0.9, 
30-dec-1978,0,0.000,0,2.3,1,-0.7,-3.0, 
31-dec-1978,0,0.000,0,0.9,1,-7.1,-12.2, 
01-jan-1979,0,0.000,0,1.5,1,-8.7,-14.9, 
02-jan-1979,0,1.200,0,5.5,1,-6.1,-12.2, 
03-jan-1979,0,0.000,0,5.6,1,-2.5,-6.6, 
04-jan-1979,0,0.000,0,4.7,0,0.6,-3.1, 
05-jan-1979,0,6.800,0,9.2,1,-2.9,-8.4, 
06-jan-1979,0,24.200,0,11.1,1,-1.8,-3.3, 
07-jan-1979,0,3.400,0,10.0,0,7.9,5.1, 
08-jan-1979,0,10.300,0,8.7,0,3.6,-1.1, 
09-jan-1979,0,28.700,0,6.3,0,0.5,-2.8, 
10-jan-1979,0,1.100,0,5.9,1,-0.1,-3.4, 
11-jan-1979,0,6.900,0,6.1,1,-1.0,-4.5, 
12-jan-1979,0,0.000,0,2.8,1,-2.6,-8.5, 
13-jan-1979,0,41.800,0,10.3,1,-5.0,-10.9, 
14-jan-1979,0,16.600,0,10.5,1,-2.1,-1.8, 
15-jan-1979,0,3.100,0,10.0,0,8.6,6.6, 
16-jan-1979,0,0.100,0,8.4,0,4.3,0.8, 
17-jan-1979,0,0.000,0,6.6,1,-1.0,-2.7, 
18-jan-1979,0,0.600,0,5.3,0,1.0,-2.2, 
19-jan-1979,0,1.100,0,4.0,0,1.4,-1.7, 
20-jan-1979,0,7.100,0,5.6,0,0.4,-2.1, 
21-jan-1979,0,0.200,0,5.7,0,0.9,-2.2, 
22-jan-1979,0,0.000,0,5.3,0,1.2,-1.8, 
23-jan-1979,0,4.300,0,7.5,1,-0.9,-4.7, 
24-jan-1979,0,5.900,0,6.3,1,-1.8,-6.3, 
25-jan-1979,0,4.700,0,5.0,1,-1.7,-7.1, 
26-jan-1979,0,5.800,0,3.8,1,-0.2,-5.1, 
27-jan-1979,0,22.100,0,5.0,1,-5.2,-10.4, 
28-jan-1979,0,9.000,0,4.8,1,-1.9,-6.1, 
29-jan-1979,0,1.700,0,6.5,0,1.2,-2.2, 
30-jan-1979,0,2.000,0,6.5,0,1.9,-2.4, 
31-jan-1979,0,10.300,0,6.8,0,2.9,-2.5, 
01-feb-1979,0,0.000,0,5.7,0,2.4,0.3, 
02-feb-1979,0,0.100,0,6.8,1,-1.3,-6.9, 
03-feb-1979,0,0.000,0,6.3,1,-1.2,-6.0, 
04-feb-1979,0,0.100,0,5.1,0,1.0,-3.5, 
05-feb-1979,0,0.300,0,6.0,0,1.9,-0.1, 
06-feb-1979,0,0.000,0,6.7,0,1.5,-0.5, 
07-feb-1979,0,0.000,0,5.7,0,1.2,-0.8, 
08-feb-1979,0,6.600,0,2.7,1,-0.5,-3.5, 
09-feb-1979,0,5.900,0,2.9,1,-0.6,-2.7, 
10-feb-1979,0,3.400,0,3.6,0,0.9,-3.2, 
11-feb-1979,0,0.200,0,3.9,0,1.1,-2.2, 
12-feb-1979,0,1.300,0,3.6,0,1.7,-1.3, 
13-feb-1979,0,13.700,0,3.6,0,1.3,-1.2, 
14-feb-1979,0,0.000,0,3.5,1,-0.3,-1.4, 
15-feb-1979,0,0.000,0,1.3,1,-3.9,-8.0, 
16-feb-1979,0,0.000,0,2.4,1,-3.0,-7.0, 
17-feb-1979,0,38.100,0,9.9,1,-1.2,-2.5, 
18-feb-1979,0,0.100,0,10.5,0,1.3,-1.6, 
19-feb-1979,0,2.500,0,9.7,0,0.3,-5.1, 
20-feb-1979,0,11.100,0,9.9,0,4.6,2.3, 
21-feb-1979,0,1.700,0,8.2,0,5.4,3.1, 
22-feb-1979,0,1.500,0,8.0,0,1.9,-4.2, 
23-feb-1979,0,0.000,0,8.8,1,-1.7,-6.8, 
24-feb-1979,0,1.800,0,7.5,1,-1.4,-4.4, 
25-feb-1979,0,2.900,0,9.5,0,4.1,1.8, 
26-feb-1979,0,15.200,0,9.7,0,6.5,4.4, 
27-feb-1979,0,11.100,0,8.6,0,5.8,3.1, 
28-feb-1979,0,9.300,0,7.4,1,-0.9,-6.2, 
01-mar-1979,0,10.300,0,11.1,0,0.8,-2.0, 
02-mar-1979,0,47.100,0,11.2,0,6.0,4.0, 
03-mar-1979,0,2.200,0,9.5,0,5.3,2.7, 
04-mar-1979,0,3.300,0,8.8,0,3.5,0.2, 
05-mar-1979,0,17.200,0,9.2,0,5.2,1.9, 
06-mar-1979,0,8.300,0,8.5,0,3.9,1.8, 
07-mar-1979,0,12.100,0,8.3,0,0.8,-5.1, 
08-mar-1979,0,49.600,0,9.9,0,4.2,1.2, 
09-mar-1979,0,6.000,0,7.3,0,0.2,-1.7, 
10-mar-1979,0,16.100,0,11.8,0,0.5,-3.9, 
11-mar-1979,0,2.400,0,8.2,0,2.5,1.7, 
12-mar-1979,0,0.100,0,7.9,0,4.3,1.2, 
13-mar-1979,0,2.100,0,7.8,0,0.2,-3.6, 
14-mar-1979,0,0.700,0,6.9,0,2.4,-0.4, 
15-mar-1979,0,0.200,0,7.0,0,2.2,-2.1, 
16-mar-1979,0,0.200,0,4.7,0,0.5,-3.4, 
17-mar-1979,0,0.000,0,5.0,0,2.0,-0.8, 
18-mar-1979,0,0.000,0,2.9,1,-0.3,-2.5, 
19-mar-1979,0,0.000,0,6.7,0,0.5,-2.1, 
20-mar-1979,0,10.300,0,6.8,1,-1.0,-6.5, 
21-mar-1979,0,1.000,0,6.3,1,-1.8,-5.3, 
22-mar-1979,0,0.000,0,7.0,1,-1.9,-5.9, 
23-mar-1979,0,17.700,0,7.9,1,-4.8,-10.2, 
24-mar-1979,0,28.300,0,9.7,0,2.4,0.3, 
25-mar-1979,0,11.800,0,7.9,0,6.7,3.4, 
26-mar-1979,0,24.800,0,7.3,0,2.8,-1.6, 
