Station Name: BALLYBRITTAS
Station Height: 90 M 
Latitude:53.111  ,Longitude: -7.139


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
31-mar-1964,4,0.000,0,6.9,0,1.5,-0.5,5.6
01-apr-1964,0,0.200,0,7.5,2,4.0,3.6,5.6
02-apr-1964,4,0.000,0,8.6,1,-0.5,-4.2,5.0
03-apr-1964,4,0.000,0,9.0,0,0.3,-3.0,5.3
04-apr-1964,4,0.000,0,8.2,0,0.5,-2.6,5.0
05-apr-1964,0,5.000,0,12.6,1,-0.7,-4.0,4.9
06-apr-1964,0,1.000,0,13.1,0,3.2,1.4,6.1
07-apr-1964,4,0.000,0,13.9,0,0.4,-3.8,5.9
08-apr-1964,4,0.000,0,13.4,0,6.6,6.4,7.8
09-apr-1964,0,0.800,0,13.4,0,6.9,5.4,7.7
10-apr-1964,0,0.100,0,13.9,0,0.9,-2.8,6.9
11-apr-1964,0,1.100,0,14.6,0,5.2,-0.1,7.9
12-apr-1964,0,0.200,0,14.0,0,8.6,8.1,9.2
13-apr-1964,0,5.600,0,14.0,0,3.4,0.6,8.3
14-apr-1964,0,3.000,0,11.0,0,2.8,1.8,7.5
15-apr-1964,0,3.600,0,13.5,0,4.8,2.9,7.3
16-apr-1964,0,7.400,0,12.9,0,5.5,3.5,8.2
17-apr-1964,0,1.900,0,12.9,0,4.6,2.5,8.9
18-apr-1964,4,0.000,0,14.4,0,6.5,4.0,8.3
19-apr-1964,0,0.500,0,13.4,1,-0.1,-3.5,7.5
20-apr-1964,0,0.800,0,13.1,0,3.3,-1.3,8.3
21-apr-1964,0,4.900,0,9.3,0,3.1,-2.4,8.2
22-apr-1964,0,2.800,0,14.5,0,2.7,-2.5,7.6
23-apr-1964,0,0.600,0,15.2,0,5.3,2.2,8.9
24-apr-1964,0,5.000,0,15.4,0,3.6,-2.0,8.8
25-apr-1964,0,0.100,0,15.9,0,7.8,7.9,9.9
26-apr-1964,0,1.200,0,13.5,0,8.7,5.7,10.1
27-apr-1964,0,4.400,0,12.6,0,8.8,7.7,10.0
28-apr-1964,0,4.700,0,14.9,2,9.0,6.8,9.9
29-apr-1964,0,0.400,0,14.6,0,7.8,4.8,9.9
30-apr-1964,0,1.700,0,14.2,0,5.7,3.4,9.9
01-may-1964,0,2.000,0,12.9,0,4.9,1.7,9.7
02-may-1964,0,4.400,0,16.1,0,7.8,7.3,10.6
03-may-1964,0,1.100,0,15.0,0,6.8,3.8,9.9
04-may-1964,0,0.600,0,14.2,0,6.9,4.6,10.0
05-may-1964,0,0.000,0,15.8,0,5.0,2.8,9.9
06-may-1964,0,0.800,0,15.8,0,8.6,6.4,10.3
07-may-1964,0,4.500,0,15.0,0,8.6, ,11.1
08-may-1964,0,1.900,0,15.0,0,5.3,3.6,9.4
09-may-1964,0,7.100,0,13.5,0,7.9,5.4,10.0
10-may-1964,0,9.700,0,13.6,0,5.2,3.3,9.4
11-may-1964,0,0.300,0,17.3,0,8.2,7.5,10.7
12-may-1964,0,0.200,0,17.1,0,10.6,9.9,11.0
13-may-1964,0,0.000,0,14.7,0,4.4,-0.6,9.3
14-may-1964,0,0.000,0,18.0,0,3.3,-1.7,8.9
15-may-1964,0,0.000,0,16.0,0,3.4,-1.8,10.0
16-may-1964,0,0.000,0,18.6,0,7.9,6.1,11.2
17-may-1964,0,0.500,0,21.3,0,6.8,2.8,11.6
18-may-1964,0,0.900,0,18.3,0,10.8,8.8,13.0
19-may-1964,0,0.600,0,15.5,0,4.4,-0.6,10.7
20-may-1964,0,1.900,0,14.5,0,5.2,-0.5,11.5
21-may-1964,0,1.500,0,16.1,0,10.4,10.1,12.4
22-may-1964,0,5.300,0,15.0,0,7.8,6.3,11.5
23-may-1964,0,0.100,0,16.7,0,6.4,2.5,11.0
24-may-1964,0,0.000,0,20.4,0,8.6,3.2,11.1
25-may-1964,0,0.000,0,22.2,0,8.2,4.4,12.5
26-may-1964,0,0.000,0,21.9,0,8.0,4.5,13.2
27-may-1964,0,0.000,0,22.4,0,7.5,3.4,13.5
28-may-1964,0,4.500,0,15.0,0,11.0,10.0,14.2
29-may-1964,0,0.100,0,18.1,0,9.4,4.4,13.8
30-may-1964,0,1.000,0,22.0,0,8.5,4.1,13.8
31-may-1964,0,0.100,0,16.3,0,10.8,6.5,14.8
01-jun-1964,0,2.300,0,11.4,0,9.1,8.6,12.4
02-jun-1964,0,0.200,0,11.6,0,6.3,6.4,10.5
03-jun-1964,0,6.300,0,14.5,0,4.7,-0.1,11.3
04-jun-1964,0,0.400,0,17.6,0,9.2,8.8,12.5
05-jun-1964,0,1.300,0,16.9,0,12.2,9.3,13.4
06-jun-1964,0,12.500,0,14.5,0,9.1,6.3,13.2
07-jun-1964,0,0.200,0,19.0,0,10.9,10.2,13.2
08-jun-1964,0,1.300,0,16.9,0,7.6,2.7,12.8
09-jun-1964,0,10.500,0,15.7,0,10.9,10.5,14.0
10-jun-1964,0,15.400,0,18.6,0,9.2,6.3,13.1
11-jun-1964,0,0.100,0,18.0,0,10.2,6.4,13.2
12-jun-1964,0,9.900,0,17.4,0,11.3,10.5,13.9
13-jun-1964,0,1.300,0,16.8,0,12.1,11.7,14.7
14-jun-1964,0,1.100,0,15.0,0,5.3,1.4,11.5
15-jun-1964,4,0.000,0,16.0,0,7.4,3.5,12.2
16-jun-1964,4,0.000,0,19.4,0,8.8,7.9,13.0
17-jun-1964,0,5.800,0,19.0,0,8.8,6.1,13.6
18-jun-1964,0,0.100,0,19.7,0,6.9,2.5,13.5
19-jun-1964,0,0.000,0,16.6,0,5.5,2.3,13.0
20-jun-1964,4,0.000,0,18.1,0,3.6,-1.1,11.6
21-jun-1964,0,5.000,0,18.1,0,8.6,7.7,13.7
22-jun-1964,0,3.100,0,16.8,0,10.5,7.0,14.1
23-jun-1964,4,0.000,0,18.3,0,10.9,10.6,14.9
24-jun-1964,4,0.000,0,20.4,0,6.9,2.2,13.8
25-jun-1964,0,0.000,0,23.2,0,12.6,11.9,15.9
26-jun-1964,0,5.000,0,21.2,0,11.3,7.5,16.4
27-jun-1964,0,2.300,0,20.6,0,12.5,12.2,16.1
28-jun-1964,0,0.700,0,18.5,0,12.6,12.8,16.2
29-jun-1964,4,0.000,0,20.7,0,6.5,1.4,14.7
30-jun-1964,0,0.200,0,19.5,0,10.9,6.8,15.9
01-jul-1964,0,0.100,0,18.9,0,11.3,6.1,15.9
02-jul-1964,0,0.200,0,19.4,0,11.9,6.8,15.8
03-jul-1964,4,0.000,0,20.8,0,11.2,6.3,15.3
04-jul-1964,4,0.000,0,19.0,0,3.7,0.9,13.3
05-jul-1964,0,0.600,0,19.0,0,7.3,3.6,14.2
06-jul-1964,0,0.100,0,19.9,0,9.2,8.9,15.2
07-jul-1964,0,9.100,0,15.1,0,10.5,6.2,14.5
08-jul-1964,0,4.800,0,17.0,0,9.1,7.5,13.0
09-jul-1964,0,0.100,0,19.8,0,8.6,4.0,13.2
10-jul-1964,0,6.900,0,18.8,0,6.4,0.8,12.9
11-jul-1964,0,2.400,0,19.1,0,11.9,11.7,15.2
12-jul-1964,4,0.000,0,19.0,0,8.6,3.2,14.9
13-jul-1964,0,4.800,0,18.0,0,8.2,2.5,14.7
14-jul-1964,0,0.100,0,20.8,0,12.8,12.9,16.0
15-jul-1964,0,0.000,0,21.1,0,12.1,10.2,15.0
16-jul-1964,0,1.400,0,21.5,0,7.5,2.7,13.5
17-jul-1964,0,5.100,0,24.1,0,13.7,13.5,16.5
18-jul-1964,0,21.700,0,19.9,0,13.5,9.8,16.9
19-jul-1964,0,5.000,0,19.9,0,12.0,12.0,15.9
20-jul-1964,0,4.300,0,16.5,0,12.3,7.2,15.0
21-jul-1964,0,5.000,0,22.0,0,12.8,10.8,16.1
22-jul-1964,0,0.100,0,22.8,0,12.5,13.0,16.3
23-jul-1964,4,0.000,0,21.8,0,14.6,14.0,17.0
24-jul-1964,4,0.000,0,22.8,0,12.0,8.6,16.1
25-jul-1964,4,0.000,0,22.1,0,14.6,14.8,18.0
26-jul-1964,4,0.000,0,20.1,0,8.8,6.6,15.6
27-jul-1964,0,0.300,0,20.3,0,7.8,7.5,15.0
28-jul-1964,0,0.100,0,21.5,0,12.6,11.5,15.6
29-jul-1964,4,0.000,0,19.4,0,13.8,13.4,16.7
30-jul-1964,0,0.100,0,22.4,0,12.3,7.8,16.5
31-jul-1964,0,2.000,0,20.7,0,12.7,7.9,16.2
01-aug-1964,0,0.600,0,19.6,0,13.3,13.1,16.5
02-aug-1964,0,0.300,0,19.5,0,14.4,14.5,16.6
03-aug-1964,4,0.000,0,26.0,0,14.4,14.2,16.9
04-aug-1964,4,0.000,0,23.6,0,14.8,13.2,18.5
05-aug-1964,0,18.600,0,18.0,0,13.8,9.0,18.0
06-aug-1964,0,0.500,0,18.3,0,11.2,11.2,15.5
07-aug-1964,0,4.100,0,17.9,0,8.8,4.6,14.8
08-aug-1964,0,3.300,0,19.1,0,10.1,8.6,15.8
09-aug-1964,0,0.200,0,19.9,0,9.4,8.0,14.8
10-aug-1964,0,0.600,0,19.4,0,10.8,7.7,15.0
11-aug-1964,4,0.000,0,22.4,0,12.5,11.2,15.9
12-aug-1964,4,0.000,0,23.1,0,4.8,1.5,13.2
13-aug-1964,4,0.000,0,20.3,0,11.7,7.9,15.9
14-aug-1964,0,0.000,0,22.0,0,8.8,4.5,15.1
15-aug-1964,0,5.400,0,19.4,0,8.3,4.3,14.8
16-aug-1964,0,15.500,0,18.9,0,11.8,9.7,15.0
17-aug-1964,0,5.500,0,19.9,0,13.5,13.5,15.2
18-aug-1964,0,0.800,0,17.5,0,12.9,12.6,15.7
19-aug-1964,0,0.800,0,18.3,0,6.1,2.8,12.2
20-aug-1964,4,0.000,0,18.0,0,3.0,-0.5,10.9
21-aug-1964,0,0.200,0,18.1,0,4.3,-1.3,10.7
22-aug-1964,0,0.100,0,19.9,0,6.1,1.9,12.2
23-aug-1964,0,0.900,0,19.0,0,9.3,3.9,13.1
24-aug-1964,4,0.000,0,20.6,0,14.3,12.6,14.8
25-aug-1964,0,0.000,0,20.4,0,13.6,13.4,15.2
26-aug-1964,4,0.000,0,18.6,0,12.5,10.3,15.0
27-aug-1964,4,0.000,0,21.9,0,9.9,5.2,13.6
28-aug-1964,0,0.200,0,17.1,0,8.9,3.2,14.0
29-aug-1964,4,0.000,0,20.0,0,5.5,0.0,11.6
30-aug-1964,4,0.000,0,19.7,0,1.4,-2.8,10.0
31-aug-1964,4,0.000,0,19.8,0,2.0,-1.5,10.2
01-sep-1964,0,0.800,0,18.6,0,7.2,0.8,11.8
02-sep-1964,4,0.000,0,20.0,0,11.3,6.8,13.0
03-sep-1964,4,0.000,0,22.2,0,11.4,6.0,13.9
04-sep-1964,4,0.000,0,23.0,0,9.0,4.4,14.2
05-sep-1964,0,5.600,0,18.0,0,9.2,4.3,13.5
06-sep-1964,4,0.000,0,20.2,0,9.4,4.7,13.3
07-sep-1964,0,0.100,0,20.6,0,9.7,4.6,14.2
08-sep-1964,4,0.000,0,18.0,0,11.2,6.0,13.9
09-sep-1964,0,0.600,0,20.2,0,11.2,9.8,14.4
10-sep-1964,0,0.900,0,21.4,0,14.9,13.7,15.7
11-sep-1964,4,0.000,0,19.9,0,12.5,12.5,15.0
12-sep-1964,0,0.000,0,19.4,0,3.3,0.0,11.1
13-sep-1964,0,0.400,0,17.7,0,8.4,5.8,12.9
14-sep-1964,0,1.900,2,20.0,0,13.4,14.1,14.1
15-sep-1964,0,23.900,0,17.6,0,7.8,2.5,12.2
16-sep-1964,0,4.200,0,18.4,0,7.4,4.9,11.2
17-sep-1964,0,1.100,0,15.6,0,5.5,-0.4,10.0
18-sep-1964,0,0.200,0,16.8,0,6.3,1.7,10.2
19-sep-1964,0,0.200,0,16.3,0,5.8,-0.3,9.8
20-sep-1964,0,0.400,0,16.2,0,5.3,-0.7,9.1
21-sep-1964,0,2.600,0,14.9,0,2.4,-1.0,8.2
22-sep-1964,0,0.100,0,17.0,0,6.0, ,12.9
23-sep-1964,4,0.000,0,20.0,0,12.5,10.6,12.9
24-sep-1964,0,4.700,0,17.5,0,10.8,5.2,12.0
25-sep-1964,0,1.200,0,18.1,0,10.2,7.0,11.8
26-sep-1964,0,1.100,0,15.7,0,7.6,4.5,10.9
27-sep-1964,4,0.000,0,17.0,0,6.5,2.4,10.8
28-sep-1964,0,0.000,0,18.1,0,2.4,0.9,9.1
29-sep-1964,0,0.000,0,19.7,0,4.5,0.7,9.9
30-sep-1964,4,0.000,0,19.4,0,5.5,0.8,9.5
01-oct-1964,4,0.000,0,19.5,0,4.2,2.1,10.0
02-oct-1964,4,0.000,0,15.9,0,2.7,-0.4,9.4
03-oct-1964,0,0.000,0,17.6,0,3.7,-1.4,7.9
04-oct-1964,0,5.200,0,15.2,0,7.5,2.0,9.2
05-oct-1964,0,3.700,0,15.4,0,10.3, ,12.7
06-oct-1964,0,14.900,0,14.6,0,4.7,-0.8,10.0
07-oct-1964,0,6.400,0,13.3,0,8.5,6.6,10.8
08-oct-1964,0,3.800,0,12.5,0,4.6,0.0,7.8
09-oct-1964,0,12.600,0,6.4,0,1.5,-1.0,6.8
10-oct-1964,0,1.100,0,9.4,1,-0.1,-0.9,5.9
11-oct-1964,4,0.000,0,13.8,0,0.0,-3.2,4.9
12-oct-1964,0,0.300,0,12.3,0,0.6,-3.1,4.9
13-oct-1964,0,0.200,0,8.8,1,-2.3,-4.1,4.0
14-oct-1964,0,3.800,0,11.6,0,0.8,1.2,6.1
15-oct-1964,0,4.400,0,9.4,0,3.6,-1.1,7.1
16-oct-1964,0,0.200,0,14.0,0,5.8,1.8,7.5
17-oct-1964,0,0.100,0,12.5,1,-0.1,-3.6,5.0
18-oct-1964,4,0.000,0,17.1,0,2.8, ,10.0
19-oct-1964,4,0.000,0,14.0,0,7.9,6.0,10.9
20-oct-1964,0,1.200,0,16.4,0,7.0,0.7,9.0
21-oct-1964,4,0.000,0,13.8,0,9.2,4.6,10.5
22-oct-1964,0,5.800,0,10.5,0,4.4,-0.3,9.2
23-oct-1964,0,1.900,0,9.9,0,2.2,-1.0,6.8
24-oct-1964,0,0.300,0,10.4,1,-0.5,-4.0,5.1
25-oct-1964,4,0.000,0,14.1,0,1.8, ,8.5
26-oct-1964,0,1.900,0,14.3,0,5.5,1.8,8.8
27-oct-1964,4,0.000,0,14.0,0,10.1,5.2,10.1
28-oct-1964,4,0.000,0,13.0,0,7.1,7.5,9.9
29-oct-1964,0,0.000,0,10.2,0,6.9,7.0,9.5
30-oct-1964,0,0.100,0,10.7,0,3.5,-1.0,8.1
31-oct-1964,4,0.000,0,12.2,0,4.9, ,9.2
01-nov-1964,4,0.000,0,12.2,0,6.2,1.5,9.0
02-nov-1964,4,0.000,0,13.0,0,3.4,-1.1,8.0
03-nov-1964,0,0.000,0,10.8,0,0.7,-4.3,6.0
04-nov-1964,0,0.000,0,10.0,0,1.0,-3.0,6.2
05-nov-1964,0,0.000,0,8.6,0,4.8,5.2,7.2
06-nov-1964,0,0.000,0,8.5,0,5.1,5.0,7.3
07-nov-1964,4,0.000,0,9.5,1,-1.8,-6.0,4.8
08-nov-1964,0,0.000,0,9.5,1,-1.1,-8.0,3.5
09-nov-1964,0,0.000,0,11.4,1,-4.5,-7.7,3.1
10-nov-1964,0,0.500,0,9.5,1,-5.9,-8.8,2.9
11-nov-1964,0,2.100,0,14.0,1,-0.9,-4.1,4.5
12-nov-1964,0,7.600,0,12.5,0,3.8,1.1,5.8
13-nov-1964,0,2.100,0,13.9,0,5.0,1.3,7.9
14-nov-1964,0,6.300,0,11.5,0,7.4,5.4,7.4
15-nov-1964,0,5.100,0,12.4,0,4.2,0.5,5.7
16-nov-1964,0,5.000,0,14.4,0,5.0,5.5,7.9
17-nov-1964,0,3.200,0,16.0,0,4.4,-1.6,8.0
18-nov-1964,0,0.400,0,13.8,0,9.0,1.7,10.0
19-nov-1964,0,0.100,0,11.9,0,7.3,-0.8,9.1
20-nov-1964,4,0.000,0,12.6,0,4.6,-0.8,7.9
21-nov-1964,0,0.300,0,12.6,0,4.6,-1.5,7.8
22-nov-1964,0,0.300,0,11.6,0,6.8, ,9.0
23-nov-1964,4,0.000,0,13.3,0,6.8,5.1,9.0
24-nov-1964,0,0.900,0,13.9,0,6.9,5.8,10.1
25-nov-1964,0,0.400,0,12.3,0,6.9,7.4,10.1
26-nov-1964,0,3.100,0,12.2,0,8.7,8.0,9.5
27-nov-1964,0,1.000,0,7.2,1,-0.1,-4.0,5.1
28-nov-1964,0,3.000,0,5.5,1,-0.5,-3.7,4.0
29-nov-1964,0,1.000,0,8.3,1,-0.1,0.5,4.5
30-nov-1964,0,2.700,0,7.3,1,-0.2,-3.1,3.8
01-dec-1964,0,0.300,0,8.0,0,1.7,-0.6,4.1
02-dec-1964,0,0.300,0,9.6,1,-2.6,-6.8,3.1
03-dec-1964,0,0.500,0,7.5,0,1.7,1.2,5.2
04-dec-1964,0,1.400,0,10.2,0,0.9,-1.5,5.0
05-dec-1964,0,0.800,0,11.8,0,0.7,-4.5,5.7
06-dec-1964,0,14.100,0,11.4,0,8.0,7.2,7.5
07-dec-1964,0,11.000,0,11.9,0,5.6,5.6,7.2
08-dec-1964,0,16.700,0,12.0,0,2.9,0.4,5.5
09-dec-1964,0,1.200,0,10.0,0,4.5, ,7.8
10-dec-1964,0,0.100,0,6.7,1,-0.6,-4.6,4.0
11-dec-1964,0,27.900,0,12.2,1,-3.9,-7.1,2.5
12-dec-1964,0,15.400,0,12.2,1,-2.6, ,7.9
13-dec-1964,0,0.200,0,7.7,0,3.0,1.0,7.0
14-dec-1964,0,0.000,0,5.2,1,-2.0,-7.0,4.5
15-dec-1964,0,13.100,0,7.8,1,-4.1,-8.2,2.2
16-dec-1964,0,1.400,0,7.8,1,-3.2, ,4.9
17-dec-1964,0,0.100,0,5.6,0,2.6,1.9,5.3
18-dec-1964,0,0.100,0,1.8,1,-1.0,-6.5,3.1
19-dec-1964,0,0.500,0,5.5,1,-1.5,-2.5,3.0
20-dec-1964,0,0.800,0,6.9,1,-0.5,-3.5,3.0
21-dec-1964,0,1.000,0,6.8,0,0.6,-2.6,3.5
22-dec-1964,0,0.100,0,4.9,0,1.5,-1.2,3.1
23-dec-1964,0,3.200,0,3.4,0,0.3,-3.2,2.9
24-dec-1964,0,0.000,0,5.2,1,-0.4,-2.1,2.9
25-dec-1964,0,0.300,0,2.9,1,-4.1,-6.6,2.0
26-dec-1964,0,8.500,0,5.2,1,-4.4,-3.8,1.4
27-dec-1964,0,0.300,0,2.7,1,-0.5,-2.9,1.9
28-dec-1964,0,1.500,0,7.0,1,-4.8,-11.0,1.4
29-dec-1964,0,2.300,0,8.8,1,-5.0, ,1.8
30-dec-1964,0,2.500,0,4.5,0,3.5,2.5,4.1
31-dec-1964,0,4.300,0,6.0,0,0.5,-0.9,2.0
01-jan-1965,0,0.100,0,6.5,1,-0.4,-3.6,1.9
02-jan-1965,0,6.300,0,3.4,1,-1.6,-4.7,1.1
03-jan-1965,0,0.400,0,3.0,1,-4.5,-8.0,1.2
04-jan-1965,0,0.100,0,1.3,1,-6.0,-9.5,1.0
05-jan-1965,0,0.100,0,5.4,1,-8.0,-11.5,0.7
06-jan-1965,0,1.900,0,10.2,1,-1.5, ,0.8
07-jan-1965,0,6.900,0,11.0,0,4.5, ,4.0
08-jan-1965,0,3.700,0,8.7,0,3.2,-0.8,5.0
09-jan-1965,0,4.000,0,10.2,0,2.1,-0.6,3.0
10-jan-1965,0,4.800,0,11.5,0,6.9,5.9,6.5
11-jan-1965,0,2.700,0,9.7,0,5.9,3.7,5.5
12-jan-1965,0,10.700,0,5.0,0,1.2,-0.6,4.8
13-jan-1965,0,6.600,0,11.6,0,0.6,-1.5,4.1
14-jan-1965,0,6.800,0,4.4,0,0.7,-1.4,4.0
15-jan-1965,0,9.200,0,10.0,1,-0.1,-2.6,3.0
16-jan-1965,0,7.100,0,11.6,0,0.7,-0.9,4.9
17-jan-1965,0,14.000,0,6.5,0,1.1,-0.1,4.1
18-jan-1965,0,0.100,0,4.5,2,0.5,-1.2,3.5
19-jan-1965,0,7.800,0,4.3,1,-3.5,-7.8,3.0
20-jan-1965,0,0.400,2,4.0,1,-3.6, ,3.5
21-jan-1965,0,8.600,0,3.4,1,-4.0,-7.7,3.0
22-jan-1965,0,0.800,0,8.4,1,-2.2, ,2.8
23-jan-1965,0,4.900,0,9.5,0,0.9,-1.0,3.3
24-jan-1965,0,0.300,0,3.5,0,0.9,-3.4,3.8
25-jan-1965,4,0.000,0,7.4,1,-1.6,-0.7,3.4
26-jan-1965,0,0.900,0,6.2,1,-1.0,-6.7,2.0
27-jan-1965,0,10.000,0,1.4,1,-1.5,-4.5,2.0
28-jan-1965,0,2.800,0,2.4,1,-4.5, ,1.5
29-jan-1965,0,0.300,0,3.9,1,-3.5,-4.0,1.7
30-jan-1965,4,0.000,0,4.4,1,-3.8,-7.6,1.1
31-jan-1965,4,0.000,0,5.8,1,-3.8,-4.0,1.2
