Station Name: CLONAKENNY G.S.
Station Height: 130 M 
Latitude:52.883  ,Longitude: -7.828


date:  -  09 to 09 utc
rain:  -  Precipitation Amount (mm)
ind:   -  Indicator

date,ind,rain
12-may-1944,0,0.000
13-may-1944,0,0.000
14-may-1944,0,0.000
15-may-1944,0,0.000
16-may-1944,0,0.000
17-may-1944,0,0.000
18-may-1944,4,0.000
19-may-1944,0,2.400
20-may-1944,0,0.000
21-may-1944,0,0.000
22-may-1944,0,0.000
23-may-1944,0,0.000
24-may-1944,0,3.300
25-may-1944,4,0.000
26-may-1944,0,0.000
27-may-1944,0,2.300
28-may-1944,0,0.000
29-may-1944,0,0.000
30-may-1944,0,0.000
31-may-1944,0,23.100
01-jun-1944,4,0.000
02-jun-1944,0,0.800
03-jun-1944,0,0.000
04-jun-1944,0,6.400
05-jun-1944,4,0.000
06-jun-1944,0,0.000
07-jun-1944,0,0.300
08-jun-1944,0,0.200
09-jun-1944,0,1.000
10-jun-1944,0,1.900
11-jun-1944,0,1.200
12-jun-1944,0,5.600
13-jun-1944,0,1.700
14-jun-1944,0,2.000
15-jun-1944,0,7.400
16-jun-1944,0,0.000
17-jun-1944,4,0.000
18-jun-1944,0,0.000
19-jun-1944,0,0.000
20-jun-1944,0,0.000
21-jun-1944,0,0.000
22-jun-1944,0,1.200
23-jun-1944,0,0.200
24-jun-1944,0,0.100
25-jun-1944,0,0.100
26-jun-1944,0,0.500
27-jun-1944,0,1.000
28-jun-1944,4,0.000
29-jun-1944,0,0.900
30-jun-1944,0,6.100
01-jul-1944,0,2.500
02-jul-1944,0,1.600
03-jul-1944,0,1.200
04-jul-1944,0,4.400
05-jul-1944,0,3.600
06-jul-1944,0,4.500
07-jul-1944,0,0.400
08-jul-1944,0,6.900
09-jul-1944,0,5.100
10-jul-1944,4,0.000
11-jul-1944,0,0.600
12-jul-1944,0,3.500
13-jul-1944,0,0.600
14-jul-1944,0,0.200
15-jul-1944,0,0.100
16-jul-1944,4,0.000
17-jul-1944,4,0.000
18-jul-1944,0,1.400
19-jul-1944,4,0.000
20-jul-1944,0,6.500
21-jul-1944,0,0.000
22-jul-1944,0,0.000
23-jul-1944,4,0.000
24-jul-1944,0,1.100
25-jul-1944,0,9.800
26-jul-1944,0,1.800
27-jul-1944,0,2.400
28-jul-1944,0,26.700
29-jul-1944,0,2.300
30-jul-1944,0,2.600
31-jul-1944,0,3.400
01-aug-1944,0,0.000
02-aug-1944,4,0.000
03-aug-1944,0,0.000
04-aug-1944,4,0.000
05-aug-1944,0,0.500
06-aug-1944,0,0.100
07-aug-1944,0,0.100
08-aug-1944,4,0.000
09-aug-1944,0,1.400
10-aug-1944,0,3.500
11-aug-1944,0,0.200
12-aug-1944,0,0.000
13-aug-1944,0,0.000
14-aug-1944,0,0.000
15-aug-1944,0,0.600
16-aug-1944,0,0.600
17-aug-1944,0,13.600
18-aug-1944,4,0.000
19-aug-1944,0,27.100
20-aug-1944,0,0.000
21-aug-1944,4,0.000
22-aug-1944,0,10.500
23-aug-1944,0,8.100
24-aug-1944,0,9.800
25-aug-1944,4,0.000
26-aug-1944,0,5.400
27-aug-1944,0,13.500
28-aug-1944,0,0.800
29-aug-1944,0,2.000
30-aug-1944,0,7.900
31-aug-1944,0,4.000
01-sep-1944,0,28.700
02-sep-1944,0,7.400
03-sep-1944,0,11.400
04-sep-1944,0,8.000
05-sep-1944,0,14.100
06-sep-1944,0,6.100
07-sep-1944,0,0.400
08-sep-1944,4,0.000
09-sep-1944,4,0.000
10-sep-1944,0,0.000
11-sep-1944,0,0.000
12-sep-1944,0,0.300
13-sep-1944,0,4.100
14-sep-1944,0,17.500
15-sep-1944,0,2.300
16-sep-1944,0,0.000
17-sep-1944,4,0.000
18-sep-1944,0,0.100
19-sep-1944,0,0.200
20-sep-1944,0,2.800
21-sep-1944,0,2.900
22-sep-1944,0,0.800
23-sep-1944,0,10.700
24-sep-1944,0,0.900
25-sep-1944,0,2.300
26-sep-1944,4,0.000
27-sep-1944,0,0.100
28-sep-1944,0,0.900
29-sep-1944,0,0.100
30-sep-1944,0,3.900
01-oct-1944,4,0.000
02-oct-1944,0,1.300
03-oct-1944,0,0.500
04-oct-1944,0,0.900
05-oct-1944,0,2.100
06-oct-1944,0,0.300
07-oct-1944,4,0.000
08-oct-1944,4,0.000
09-oct-1944,0,2.700
10-oct-1944,0,3.800
11-oct-1944,0,19.100
12-oct-1944,0,16.100
13-oct-1944,0,8.500
14-oct-1944,0,4.000
15-oct-1944,0,18.700
16-oct-1944,0,6.100
17-oct-1944,0,5.500
18-oct-1944,0,16.400
19-oct-1944,0,32.000
20-oct-1944,0,3.600
21-oct-1944,0,0.200
22-oct-1944,0,1.000
23-oct-1944,0,0.700
24-oct-1944,0,2.100
25-oct-1944,0,5.000
26-oct-1944,0,5.400
27-oct-1944,0,4.200
28-oct-1944,0,10.800
29-oct-1944,0,0.000
30-oct-1944,0,0.500
31-oct-1944,0,1.100
01-nov-1944,0,0.600
02-nov-1944,0,1.700
03-nov-1944,0,1.000
04-nov-1944,0,9.600
05-nov-1944,0,3.200
06-nov-1944,0,12.900
07-nov-1944,0,5.000
08-nov-1944,4,0.000
09-nov-1944,4,0.000
10-nov-1944,0,1.000
11-nov-1944,0,1.700
12-nov-1944,0,0.300
13-nov-1944,0,0.600
14-nov-1944,0,7.600
15-nov-1944,0,0.000
16-nov-1944,0,8.800
17-nov-1944,4,0.000
18-nov-1944,0,23.400
19-nov-1944,0,14.300
20-nov-1944,4,0.000
21-nov-1944,0,13.400
22-nov-1944,0,6.600
23-nov-1944,0,7.800
24-nov-1944,0,6.700
25-nov-1944,0,4.400
26-nov-1944,0,1.700
27-nov-1944,0,20.300
28-nov-1944,0,1.300
29-nov-1944,0,0.800
30-nov-1944,0,4.300
01-dec-1944,0,11.800
02-dec-1944,0,9.400
03-dec-1944,0,6.400
04-dec-1944,0,8.000
05-dec-1944,0,4.900
06-dec-1944,0,7.700
07-dec-1944,0,5.900
08-dec-1944,0,1.700
09-dec-1944,0,5.700
10-dec-1944,0,3.100
11-dec-1944,0,0.000
12-dec-1944,0,0.000
13-dec-1944,0,2.700
14-dec-1944,0,2.900
15-dec-1944,0,18.800
16-dec-1944,0,31.300
17-dec-1944,0,2.900
18-dec-1944,0,0.100
19-dec-1944,0,2.900
20-dec-1944,0,0.800
21-dec-1944,0,0.000
22-dec-1944,0,0.200
23-dec-1944,4,0.000
24-dec-1944,0,0.000
25-dec-1944,0,0.300
26-dec-1944,0,1.000
27-dec-1944,0,0.000
28-dec-1944,0,0.000
29-dec-1944,0,1.300
30-dec-1944,0,0.300
31-dec-1944,0,2.600
01-jan-1945,0,0.700
02-jan-1945,0,0.000
03-jan-1945,0,4.800
04-jan-1945,0,2.800
05-jan-1945,0,0.600
06-jan-1945,0,1.100
07-jan-1945,0,0.200
08-jan-1945,0,1.000
09-jan-1945,0,0.200
10-jan-1945,0,0.000
11-jan-1945,0,1.100
12-jan-1945,0,0.100
13-jan-1945,0,0.000
14-jan-1945,4,0.000
15-jan-1945,0,0.900
16-jan-1945,0,1.100
17-jan-1945,0,16.800
18-jan-1945,0,9.500
19-jan-1945,0,2.000
20-jan-1945,0,2.200
21-jan-1945,0,1.100
22-jan-1945,0,2.100
23-jan-1945,0,2.300
24-jan-1945,0,2.100
25-jan-1945,0,1.100
26-jan-1945,0,0.700
27-jan-1945,0,1.200
28-jan-1945,0,3.400
29-jan-1945,0,8.100
30-jan-1945,0,7.200
31-jan-1945,0,3.200
01-feb-1945,0,8.200
02-feb-1945,0,1.100
03-feb-1945,0,10.000
04-feb-1945,0,0.600
05-feb-1945,0,5.900
06-feb-1945,0,3.700
07-feb-1945,0,1.300
08-feb-1945,0,6.400
09-feb-1945,0,14.200
10-feb-1945,0,8.400
11-feb-1945,0,7.800
12-feb-1945,0,3.700
13-feb-1945,0,1.700
14-feb-1945,0,0.200
15-feb-1945,0,5.600
16-feb-1945,0,3.200
17-feb-1945,0,0.200
18-feb-1945,0,0.000
19-feb-1945,0,2.100
20-feb-1945,0,0.000
21-feb-1945,0,0.100
22-feb-1945,0,7.700
23-feb-1945,0,0.100
24-feb-1945,0,2.100
25-feb-1945,0,1.100
26-feb-1945,4,0.000
27-feb-1945,0,0.000
28-feb-1945,0,4.700
01-mar-1945,4,0.000
02-mar-1945,0,0.000
03-mar-1945,0,0.000
04-mar-1945,0,0.000
05-mar-1945,0,0.000
06-mar-1945,0,0.000
07-mar-1945,0,0.000
08-mar-1945,0,0.000
09-mar-1945,0,0.000
10-mar-1945,0,0.000
11-mar-1945,0,0.000
12-mar-1945,0,0.000
13-mar-1945,0,0.000
14-mar-1945,0,1.000
15-mar-1945,0,0.700
16-mar-1945,4,0.000
17-mar-1945,0,0.100
18-mar-1945,0,4.500
19-mar-1945,0,10.500
20-mar-1945,0,0.100
21-mar-1945,0,0.000
22-mar-1945,0,0.000
23-mar-1945,0,0.000
24-mar-1945,0,2.200
25-mar-1945,4,0.000
26-mar-1945,0,0.000
27-mar-1945,0,7.600
28-mar-1945,0,0.200
29-mar-1945,0,0.000
30-mar-1945,0,4.300
31-mar-1945,0,6.200
01-apr-1945,0,15.000
02-apr-1945,0,1.200
03-apr-1945,0,1.100
04-apr-1945,0,5.800
05-apr-1945,4,0.000
06-apr-1945,0,0.000
07-apr-1945,4,0.000
08-apr-1945,0,0.000
09-apr-1945,0,0.000
10-apr-1945,0,3.900
11-apr-1945,0,2.200
12-apr-1945,4,0.000
13-apr-1945,0,4.200
14-apr-1945,0,0.100
15-apr-1945,0,0.000
16-apr-1945,0,0.000
17-apr-1945,0,0.000
18-apr-1945,0,0.000
19-apr-1945,0,0.000
20-apr-1945,0,0.000
21-apr-1945,0,0.000
22-apr-1945,0,0.000
23-apr-1945,0,0.000
24-apr-1945,0,0.000
25-apr-1945,0,0.000
26-apr-1945,0,0.000
27-apr-1945,0,0.000
28-apr-1945,0,5.100
29-apr-1945,0,1.200
30-apr-1945,0,0.400
01-may-1945,0,0.300
02-may-1945,0,5.100
03-may-1945,4,0.000
04-may-1945,0,11.200
05-may-1945,0,7.800
06-may-1945,0,0.300
07-may-1945,0,0.500
08-may-1945,0,8.100
09-may-1945,0,0.200
10-may-1945,0,0.200
11-may-1945,0,3.800
12-may-1945,0,3.400
13-may-1945,0,3.400
14-may-1945,4,0.000
15-may-1945,0,0.000
16-may-1945,0,1.900
17-may-1945,4,0.000
18-may-1945,0,0.100
19-may-1945,0,4.200
20-may-1945,4,0.000
21-may-1945,0,6.500
22-may-1945,0,3.200
23-may-1945,4,0.000
24-may-1945,0,1.400
25-may-1945,0,0.900
26-may-1945,0,5.400
27-may-1945,0,2.500
28-may-1945,0,3.800
29-may-1945,0,1.900
30-may-1945,0,8.300
31-may-1945,0,0.700
01-jun-1945,0,4.900
02-jun-1945,0,5.500
03-jun-1945,0,4.400
04-jun-1945,0,4.100
05-jun-1945,0,3.200
06-jun-1945,0,7.500
07-jun-1945,0,3.200
08-jun-1945,0,1.300
09-jun-1945,0,0.900
10-jun-1945,0,1.200
11-jun-1945,0,1.400
12-jun-1945,0,0.100
13-jun-1945,0,1.900
14-jun-1945,0,0.700
15-jun-1945,4,0.000
16-jun-1945,0,0.000
17-jun-1945,4,0.000
18-jun-1945,0,0.000
19-jun-1945,0,11.700
20-jun-1945,0,4.100
21-jun-1945,0,5.200
22-jun-1945,4,0.000
23-jun-1945,0,0.000
24-jun-1945,0,0.000
25-jun-1945,0,0.500
26-jun-1945,4,0.000
27-jun-1945,0,13.200
28-jun-1945,0,14.700
29-jun-1945,0,3.200
30-jun-1945,0,2.800
01-jul-1945,0,2.300
02-jul-1945,0,5.700
03-jul-1945,0,1.800
04-jul-1945,0,0.400
05-jul-1945,0,0.600
06-jul-1945,0,1.600
07-jul-1945,0,0.700
08-jul-1945,4,0.000
09-jul-1945,0,24.200
10-jul-1945,4,0.000
11-jul-1945,0,0.500
12-jul-1945,0,0.000
13-jul-1945,0,30.500
14-jul-1945,0,2.100
15-jul-1945,0,0.100
16-jul-1945,0,1.200
17-jul-1945,0,1.800
18-jul-1945,0,19.700
19-jul-1945,0,14.100
20-jul-1945,0,5.100
21-jul-1945,0,14.100
22-jul-1945,0,0.300
23-jul-1945,0,0.000
24-jul-1945,0,0.400
25-jul-1945,0,0.000
26-jul-1945,0,0.000
27-jul-1945,0,0.100
28-jul-1945,0,0.000
29-jul-1945,0,0.600
30-jul-1945,0,0.000
31-jul-1945,0,0.000
01-aug-1945,4,0.000
02-aug-1945,0,0.000
03-aug-1945,0,0.000
04-aug-1945,0,2.600
05-aug-1945,0,5.700
06-aug-1945,4,0.000
07-aug-1945,0,0.000
08-aug-1945,0,0.000
09-aug-1945,0,0.000
10-aug-1945,0,0.000
11-aug-1945,0,0.000
12-aug-1945,0,0.000
13-aug-1945,0,0.000
14-aug-1945,0,2.000
15-aug-1945,0,0.700
16-aug-1945,0,2.100
17-aug-1945,4,0.000
18-aug-1945,0,0.100
19-aug-1945,0,0.000
20-aug-1945,0,6.800
21-aug-1945,0,9.200
22-aug-1945,0,3.400
23-aug-1945,0,0.600
24-aug-1945,4,0.000
25-aug-1945,0,0.300
26-aug-1945,4,0.000
27-aug-1945,0,27.300
28-aug-1945,0,0.200
29-aug-1945,0,0.200
30-aug-1945,0,0.000
31-aug-1945,0,0.000
01-sep-1945,4,0.000
02-sep-1945,0,0.000
03-sep-1945,0,0.000
04-sep-1945,0,0.000
05-sep-1945,0,0.000
06-sep-1945,0,0.000
07-sep-1945,0,0.000
08-sep-1945,0,0.000
09-sep-1945,0,7.600
10-sep-1945,0,0.000
11-sep-1945,0,1.300
12-sep-1945,0,9.800
13-sep-1945,0,2.700
14-sep-1945,0,0.200
15-sep-1945,0,13.600
16-sep-1945,0,2.700
17-sep-1945,0,0.400
18-sep-1945,0,5.600
19-sep-1945,0,8.200
20-sep-1945,0,3.200
21-sep-1945,0,9.900
22-sep-1945,0,6.900
23-sep-1945,0,0.600
24-sep-1945,0,0.000
25-sep-1945,0,0.200
26-sep-1945,0,0.700
27-sep-1945,0,0.900
28-sep-1945,0,0.400
29-sep-1945,0,0.000
30-sep-1945,0,0.000
01-oct-1945,0,0.100
02-oct-1945,0,0.000
03-oct-1945,4,0.000
04-oct-1945,0,1.900
05-oct-1945,0,0.000
06-oct-1945,0,0.400
07-oct-1945,4,0.000
08-oct-1945,0,0.000
09-oct-1945,0,3.500
10-oct-1945,0,3.700
11-oct-1945,0,0.100
12-oct-1945,0,0.000
13-oct-1945,0,0.000
14-oct-1945,4,0.000
15-oct-1945,0,0.000
16-oct-1945,0,0.000
17-oct-1945,4,0.000
18-oct-1945,0,0.000
19-oct-1945,0,0.000
20-oct-1945,0,1.200
21-oct-1945,0,0.000
22-oct-1945,0,8.300
23-oct-1945,0,26.900
24-oct-1945,0,7.400
25-oct-1945,0,7.900
26-oct-1945,0,5.100
27-oct-1945,0,3.200
28-oct-1945,0,0.200
29-oct-1945,0,0.300
30-oct-1945,0,5.100
31-oct-1945,0,4.100
01-nov-1945,0,0.300
02-nov-1945,0,0.000
03-nov-1945,4,0.000
04-nov-1945,0,0.500
05-nov-1945,0,0.000
06-nov-1945,4,0.000
07-nov-1945,0,0.500
08-nov-1945,0,0.000
09-nov-1945,4,0.000
10-nov-1945,0,0.000
11-nov-1945,0,1.100
12-nov-1945,0,0.000
13-nov-1945,0,0.500
14-nov-1945,4,0.000
15-nov-1945,0,5.700
16-nov-1945,0,1.900
17-nov-1945,4,0.000
18-nov-1945,0,0.000
19-nov-1945,0,3.700
20-nov-1945,0,2.600
21-nov-1945,0,1.200
22-nov-1945,0,2.100
23-nov-1945,0,0.500
24-nov-1945,0,0.600
25-nov-1945,0,0.800
26-nov-1945,4,0.000
27-nov-1945,0,0.500
28-nov-1945,0,0.000
29-nov-1945,0,0.000
30-nov-1945,4,0.000
01-dec-1945,0,1.100
02-dec-1945,0,6.700
03-dec-1945,0,18.500
04-dec-1945,0,1.500
05-dec-1945,0,0.000
06-dec-1945,0,18.500
07-dec-1945,0,2.100
08-dec-1945,0,0.600
09-dec-1945,0,1.000
10-dec-1945,0,0.200
11-dec-1945,4,0.000
12-dec-1945,0,0.400
13-dec-1945,4,0.000
14-dec-1945,0,0.000
15-dec-1945,0,3.600
16-dec-1945,0,2.200
17-dec-1945,0,9.900
18-dec-1945,0,13.700
19-dec-1945,0,0.500
20-dec-1945,0,0.000
21-dec-1945,0,2.900
22-dec-1945,0,4.600
23-dec-1945,0,9.700
24-dec-1945,0,0.800
25-dec-1945,0,0.200
26-dec-1945,0,9.900
27-dec-1945,0,3.200
28-dec-1945,0,1.600
29-dec-1945,0,0.000
30-dec-1945,0,2.100
31-dec-1945,0,0.600
01-jan-1946,0,0.000
02-jan-1946,4,0.000
03-jan-1946,0,0.000
04-jan-1946,0,2.100
05-jan-1946,0,3.200
06-jan-1946,4,0.000
07-jan-1946,0,4.000
08-jan-1946,0,9.100
09-jan-1946,0,5.400
10-jan-1946,4,0.000
11-jan-1946,4,0.000
12-jan-1946,0,0.600
13-jan-1946,0,0.000
14-jan-1946,0,0.000
15-jan-1946,0,0.000
16-jan-1946,0,0.000
17-jan-1946,4,0.000
18-jan-1946,0,0.000
19-jan-1946,0,0.000
20-jan-1946,0,0.100
21-jan-1946,0,25.300
22-jan-1946,0,6.300
23-jan-1946,0,1.900
24-jan-1946,0,4.500
25-jan-1946,0,32.300
26-jan-1946,0,0.200
27-jan-1946,0,0.200
28-jan-1946,0,9.300
29-jan-1946,0,20.800
30-jan-1946,0,9.900
31-jan-1946,0,3.400
01-feb-1946,0,6.300
02-feb-1946,0,6.200
03-feb-1946,0,11.900
04-feb-1946,0,6.100
05-feb-1946,0,6.800
06-feb-1946,0,14.100
07-feb-1946,0,36.400
08-feb-1946,0,4.200
09-feb-1946,0,3.600
10-feb-1946,0,0.700
11-feb-1946,0,1.400
12-feb-1946,0,1.100
13-feb-1946,0,0.400
14-feb-1946,4,0.000
15-feb-1946,0,0.400
16-feb-1946,0,1.100
17-feb-1946,0,0.600
18-feb-1946,0,0.600
19-feb-1946,0,0.200
20-feb-1946,4,0.000
21-feb-1946,0,0.000
22-feb-1946,0,15.900
23-feb-1946,0,0.100
24-feb-1946,0,7.800
25-feb-1946,0,0.900
26-feb-1946,0,0.000
27-feb-1946,4,0.000
28-feb-1946,0,0.000
01-mar-1946,0,0.000
02-mar-1946,0,0.100
03-mar-1946,0,0.300
04-mar-1946,4,0.000
05-mar-1946,0,1.100
06-mar-1946,4,0.000
07-mar-1946,0,0.000
08-mar-1946,0,3.100
09-mar-1946,0,1.600
10-mar-1946,0,0.000
11-mar-1946,0,0.000
12-mar-1946,0,4.200
13-mar-1946,0,0.000
14-mar-1946,4,0.000
15-mar-1946,0,8.300
16-mar-1946,0,5.900
17-mar-1946,0,1.800
18-mar-1946,0,5.400
19-mar-1946,0,7.800
20-mar-1946,0,1.900
21-mar-1946,0,5.500
22-mar-1946,0,2.300
23-mar-1946,0,0.200
24-mar-1946,0,0.000
25-mar-1946,4,0.000
26-mar-1946,0,0.000
27-mar-1946,0,0.000
28-mar-1946,0,0.000
29-mar-1946,0,0.000
30-mar-1946,0,0.000
31-mar-1946,0,0.000
01-apr-1946,0,0.000
02-apr-1946,0,0.000
03-apr-1946,0,0.000
04-apr-1946,0,0.900
05-apr-1946,0,0.000
06-apr-1946,0,0.000
07-apr-1946,0,2.100
08-apr-1946,0,0.000
09-apr-1946,0,0.000
10-apr-1946,0,0.000
11-apr-1946,0,0.000
12-apr-1946,4,0.000
13-apr-1946,0,0.000
14-apr-1946,0,0.000
15-apr-1946,4,0.000
16-apr-1946,0,2.300
17-apr-1946,0,3.200
18-apr-1946,4,0.000
19-apr-1946,0,6.500
20-apr-1946,0,2.200
21-apr-1946,0,0.400
22-apr-1946,0,3.600
23-apr-1946,0,1.100
24-apr-1946,0,5.100
25-apr-1946,0,1.900
26-apr-1946,0,0.000
27-apr-1946,0,0.600
28-apr-1946,0,0.100
29-apr-1946,0,0.200
30-apr-1946,0,0.000
01-may-1946,0,0.100
02-may-1946,0,0.000
03-may-1946,0,0.000
04-may-1946,0,0.000
05-may-1946,0,0.000
06-may-1946,0,0.000
07-may-1946,0,0.000
08-may-1946,4,0.000
09-may-1946,0,0.000
10-may-1946,0,0.000
11-may-1946,0,0.000
12-may-1946,0,0.000
13-may-1946,0,0.000
14-may-1946,0,0.000
15-may-1946,0,0.000
16-may-1946,0,1.600
17-may-1946,0,2.900
18-may-1946,0,0.000
19-may-1946,0,0.000
20-may-1946,0,6.400
21-may-1946,0,0.500
22-may-1946,0,0.300
23-may-1946,0,0.000
24-may-1946,0,0.000
25-may-1946,0,0.000
26-may-1946,0,12.900
27-may-1946,0,17.100
28-may-1946,0,4.800
29-may-1946,0,0.400
30-may-1946,0,6.700
31-may-1946,0,7.000
01-jun-1946,0,8.400
02-jun-1946,0,0.400
03-jun-1946,0,4.600
04-jun-1946,0,4.200
05-jun-1946,0,3.900
06-jun-1946,0,0.100
07-jun-1946,0,3.900
08-jun-1946,0,2.100
09-jun-1946,0,5.500
10-jun-1946,0,0.100
11-jun-1946,0,3.400
12-jun-1946,0,0.100
13-jun-1946,0,4.100
14-jun-1946,0,2.100
15-jun-1946,0,3.800
16-jun-1946,0,0.600
17-jun-1946,0,3.100
18-jun-1946,0,1.700
19-jun-1946,0,3.900
20-jun-1946,0,2.300
21-jun-1946,0,0.600
22-jun-1946,0,0.000
23-jun-1946,0,1.800
24-jun-1946,0,5.700
25-jun-1946,0,1.600
26-jun-1946,0,3.800
27-jun-1946,0,3.000
28-jun-1946,0,0.400
29-jun-1946,0,4.500
30-jun-1946,0,0.400
01-jul-1946,0,2.400
02-jul-1946,4,0.000
03-jul-1946,0,25.300
04-jul-1946,0,35.900
05-jul-1946,0,0.600
06-jul-1946,0,0.000
07-jul-1946,0,0.000
08-jul-1946,0,0.000
09-jul-1946,0,0.000
10-jul-1946,4,0.000
11-jul-1946,0,0.000
12-jul-1946,0,2.700
13-jul-1946,0,2.000
14-jul-1946,4,0.000
15-jul-1946,0,0.000
16-jul-1946,0,1.400
17-jul-1946,0,0.900
18-jul-1946,0,1.800
19-jul-1946,0,0.000
