Station Name: BROSNA (MT.EAGLE)
Station Height: 238 M 
Latitude:52.257  ,Longitude: -9.300


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1958,5,1,178.6,40.0,25,22
1958,6,0,144.5, ,22,19
1958,7,0,116.6,20.0,21,19
1958,8,0,143.4,12.0,27,25
1958,9,0,212.3,28.5,23,19
1958,10,0,108.8,15.3,24,18
1958,11,0,132.1,43.5,15,13
1958,12,0,184.8,31.2,22,18
1959,1,0,145.8,26.3,17,17
1959,2,0,38.1,18.0,10,7
1959,3,0,174.9,19.4,22,21
1959,4,0,140.8,27.8,22,20
1959,5,1,71.3, ,11,9
1959,6,1,82.5,11.3,14,14
1959,7,1,51.5,8.3,16,13
1959,8,0,45.4,27.2,8,7
1959,9,0,32.0,10.0,7,6
1959,10,0,272.3,56.9,22,18
1959,11,0,213.5,24.2,26,23
1959,12,0,351.1,38.8,31,31
1960,1,0,139.5,28.4,18,15
1960,2,0,113.7,29.7,15,15
1960,3,0,65.9,11.7,16,13
1960,4,0,142.7,26.2,12,12
1960,5,0,72.5,13.7,11,8
1960,6,0,77.8,29.2,10,8
1960,7,0,254.3, ,25,25
1960,8,0,67.2,17.4,17,14
1960,9,0,213.7, ,23,22
1960,10,0,145.3,26.3,20,18
1960,11,0,291.2,28.6,28,27
1960,12,0,305.2,62.4,27,25
1961,1,0,272.8,59.5,26,24
1961,2,0,152.8,19.2,19,18
1961,3,0,54.0,18.1,11,10
1961,4,0,149.9,14.7,21,20
1961,5,0,45.5, ,11,9
1961,6,0,73.1,13.6,15,14
1961,7,0,194.8,38.2,14,14
1961,8,0,98.5,22.3,19,17
1961,9,0,150.0,23.4,20,17
1961,10,0,241.2,39.8,22,22
1961,11,0,144.9,28.5,18,17
1961,12,0,102.9,13.9,16,13
1962,1,0,305.6,34.5,26,25
1962,2,1,102.5,26.6,18,16
1962,3,0,120.0,20.5,14,12
1962,4,0,124.4,24.4,16,16
1962,5,0,104.9,20.5,18,15
1962,6,0,83.1,14.5,12,12
1962,7,0,89.6,16.2,16,14
1962,8,0,230.6,42.0,23,21
1962,9,0,205.8,28.4,22,20
1962,10,0,103.2,32.1,10,10
1962,11,0,140.4,19.1,17,14
1962,12,0,184.1,59.9,19,17
1963,1,0,30.8,9.2,8,6
1963,2,0,81.0,15.1,11,10
1963,3,0,217.1,25.5,24,22
1963,4,0,83.9,17.1,17,15
1963,5,0,119.4,29.7,17,16
1963,6,0,77.8,23.2,15,15
1963,7,0,130.2,25.2,23,20
1963,8,0,206.6,24.2,27,25
1963,9,0,108.2,23.5,15,13
1963,10,0,188.1,31.6,22,21
1963,11,0,222.2,26.2,25,23
1963,12,0,82.4,22.2,12,8
1964,1,0,73.6,22.0,15,12
1964,2,0,86.4,16.8,15,13
1964,3,0,127.8,25.2,18,14
1964,4,1,102.0,14.1,20,19
1964,5,0,131.4,35.4,18,17
1964,6,0,109.1, ,18,17
1964,7,0,147.8,26.6,19,16
1964,8,0,153.2,32.7,20,19
1964,9,0,127.8,23.1,17,15
1964,10,0,168.1,29.8,20,18
1964,11,0,160.2,29.1,17,15
1964,12,0,278.5,43.1,21,20
1965,1,0,243.0,38.9,20,19
1965,2,0,9.8,6.4,3,3
1965,3,0,94.6,12.3,17,17
1965,4,0,163.0,28.3,24,21
1965,5,0,110.7,15.0,20,20
1965,6,0,129.7,17.7,20,18
1965,7,0,92.2,17.3,13,11
1965,8,0,124.9,22.9,21,18
1965,9,0,160.2,26.8,22,22
1965,10,0,60.5,11.5, , 
1965,11,0,170.4,33.8,21,19
1965,12,0,358.1,61.0,27,26
1966,1,0,140.8,18.7,17,15
1966,2,0,215.1,18.7,25,25
1966,3,0,96.3, ,19,16
1966,4,0,192.7, , , 
1966,5,0,161.0, ,16,16
1966,6,0,129.8,25.3,21,16
1966,7,0,106.8,14.2,19,19
1966,8,0,84.1,14.3,13,13
1966,9,1,118.8,42.5,14,14
1966,10,0,147.6,24.4,21,20
1966,11,0,143.8,21.8,22,20
1966,12,0,241.1,28.7,28,27
1967,1,0,149.5,19.4,23,23
1967,2,0,199.0,33.1,20,16
1967,3,0,112.4,19.3,22,19
1967,4,0,48.9,16.5,10,7
1967,5,0,190.2,40.6,26,22
1967,6,0,45.0,7.2,11,11
1967,7,0,89.8,20.9,20,19
1967,8,0,160.9,20.2,23,23
1967,9,0,153.2,20.4,22,20
1967,10,0,332.4,36.5,31,29
1967,11,0,163.6,32.8,21,17
1967,12,0,131.0,21.1,20,17
1968,1,0,195.2,27.3,22,20
1968,2,0,56.1,16.6,11,9
1968,3,0,114.5, ,16,16
1968,4,0,53.5,7.7,15,14
1968,5,0,108.9,37.9,16,15
1968,6,0,75.4,17.4,17,13
1968,7,0,57.0,22.7,7,7
1968,8,0,96.5,13.1,15,14
1968,9,0,227.6,41.9,23,21
1968,10,0,153.3,15.2,21,21
1968,11,0,173.2,30.8,23,18
1968,12,0,221.7,45.3,18,17
1969,1,0,215.9,44.2,23,23
1969,2,0,60.0,12.6,13,13
1969,3,0,50.5,13.1,8,7
1969,4,0,82.9, ,16,15
1969,5,0,75.8,10.0,16,15
1969,6,0,92.1,13.6,14,14
1969,7,0,52.4,13.7,9,9
1969,8,0,79.3,19.2,14,14
1969,9,1,64.3,11.5,13,11
1969,10,1,87.0, , , 
1969,11,0,205.4,46.3,24,23
1969,12,0,177.0,34.2,23,20
1970,1,0,167.2,24.8,25,24
1970,2,1,274.2,64.5,22,22
1970,3,1,87.3, , , 
1970,4,0,218.9,63.6,26,26
1970,5,0,34.6,6.7,14,11
1970,6,0,93.2,24.5,15,14
1970,7,0,150.2,22.3,17,16
1970,8,0,95.3,18.3,18,16
1970,9,0,197.4, , , 
1970,10,1,117.5,20.0, , 
1970,11,0,275.2,29.1,29,28
1970,12,0,96.5,24.0,14,14
1971,1,0,160.7,17.3,22,19
1971,2,0,103.7,16.6,14,14
1971,3,0,91.8,19.7, , 
1971,4,0,31.3, , , 
1971,5,0,57.3,16.5,11,11
1971,6,1,95.2, , , 
1971,7,0,40.9,10.0,9,9
1971,8,0,129.7,27.4,20,20
1971,9,1,87.5,33.9,13,12
1971,10,0,159.1,42.8,16,15
1971,11,0,185.6,38.3,20,20
1971,12,0,70.6, ,13,11
1972,1,0,227.9,37.0,22,21
1972,2,0,161.2,22.6,19,19
1972,3,1,142.0,22.2, , 
1972,4,0,101.4, , , 
1972,5,0,124.1, , , 
1972,6,0,91.8,13.7,21,19
1972,7,0,171.1,96.2,12,12
1972,8,0,67.0,19.0,10,10
1972,9,1,19.0,10.0,4,4
1972,10,0,70.1, , , 
1972,11,0,251.0,28.1,21,21
1972,12,0,233.1,28.0, , 
1973,1,0,171.0,43.5, , 
1973,2,0,175.1, , , 
1973,3,1,55.9, , , 
1973,4,0,75.8,39.3,13,12
1973,5,0,179.4, ,23,23
1973,6,1,66.2,12.0,12,12
1973,7,0,96.2, , , 
1973,8,0,101.6, , , 
1973,9,0,180.9, , , 
1973,10,0,93.6, , , 
1973,11,0,330.4,62.3,26,20
1973,12,0,207.9,28.3,29,23
1974,1,0,341.6,26.1,30,28
1974,2,0,218.5,29.3,24,21
1974,3,0,59.1,11.8,13,10
1974,4,0,50.5,16.2,8,5
1974,5,0,91.4,17.3,23,17
1974,6,0,67.2,19.8,14,12
1974,7,0,184.1,26.2,28,25
1974,8,0,130.9,23.7,25,22
1974,9,0,285.8,37.0,27,26
1974,10,0,137.4,47.0,21,18
1974,11,0,166.9,16.9,27,22
1974,12,0,233.3,35.0,30,27
1975,1,0,264.9,32.0,29,23
1975,2,0,47.9,14.1,14,12
1975,3,0,70.9,8.2,22,17
1975,4,0,112.9,18.0,24,20
1975,5,0,40.5,11.3,9,6
1975,6,0,34.7,5.6,15,9
1975,7,0,209.1,93.3,19,15
1975,8,0,48.5,11.2,17,12
1975,9,0,212.3,27.7,24,21
1975,10,0,172.7,37.1,21,15
1975,11,0,199.1,28.4,25,18
1975,12,0,108.5,33.5,26,15
1976,1,0,166.7,27.3,25,22
1976,2,0,96.2,42.2,19,10
1976,3,0,121.8,17.9,22,16
1976,4,0,48.9,17.2,12,10
1976,5,0,162.0,22.9,29,22
1976,6,0,42.6,7.0, , 
1976,7,0,74.8,14.2, , 
1976,8,0,19.9,3.3,12,7
1976,9,0,137.5,26.9,19,17
1976,10,0,154.8,33.7,24,22
1976,11,0,165.1,20.9,25,21
1976,12,0,212.6,28.9,25,21
1977,1,0,128.5,21.4,25,18
1977,2,0,165.5,22.1,25,22
1977,3,0,168.1,23.6,23,19
1977,4,0,135.4,29.4,24,20
1977,5,0,37.3,7.9,14,8
1977,6,0,81.6,46.6,12,10
1977,7,0,72.2,10.6,18,17
1977,8,0,118.1,15.5,18,17
1977,9,0,114.9,23.4,19,17
1977,10,0,242.3,38.9,29,26
1977,11,0,201.9,26.6,21,21
1977,12,0,170.7,20.2,24,24
1978,1,0,214.8,24.9, , 
1978,2,0,123.6,25.8,23,21
1978,3,0,231.8,20.6,28,26
1978,4,0,98.5,42.0,12,9
1978,5,0,57.6,12.4,17,13
1978,6,0,153.5,27.2,20,16
1978,7,0,103.8,16.9,20,17
1978,8,0,195.0,59.7,20,16
1978,9,0,80.2,15.5,20,16
1978,10,0,69.4,20.4,21,16
1978,11,0,186.6,21.8,24,22
1978,12,0,224.7,27.2,23,23
1979,1,0,142.4,19.7,25,18
1979,2,0,72.9,15.7,18,12
1979,3,0,206.0,32.5,31,26
1979,4,0,116.8,22.3,20,19
1979,5,0,189.9,38.7,24,23
1979,6,0,93.6,16.3, , 
1979,7,0,73.6,14.0,18,14
1979,8,0,216.6,26.8,27,25
1979,9,0,126.7,33.4,21,15
1979,10,0,195.1,29.4,27,24
1979,11,0,247.0,30.3,29,27
1979,12,0,332.7,33.3,29,26
1980,1,0,125.7,19.1,21,18
1980,2,0,159.1,17.5,24,19
1980,3,0,153.1,28.3,26,21
1980,4,0,29.0,10.3,15,7
1980,5,0,31.2,9.4,11,9
1980,6,0,173.2,47.5,25,20
1980,7,0,135.3,25.4,24,19
1980,8,0,138.1,21.8,21,16
1980,9,0,190.3,25.4,22,21
1980,10,0,240.3,35.6,24,23
1980,11,0,189.8,61.4,20,17
1980,12,0,233.9,31.6,28,25
1981,1,0,166.1,32.5,19,18
1981,2,0,156.6, ,20,18
1981,3,0,200.1,26.9,24,23
1981,4,0,28.5,7.2,10,7
1981,5,0,252.9,25.3,27,26
1981,6,0,101.1,17.6,19,16
1981,7,0,74.8,11.1,24,18
1981,8,0,31.7,14.7,15,9
1981,9,0,162.2,24.4,24,20
1981,10,0,208.2,26.0,27,22
1981,11,0,146.9,29.3,18,17
1981,12,0,130.9,15.8,22,17
1982,1,1,146.9,18.7,23,20
1982,2,0,185.4,26.8,22,19
1982,3,0,204.3,20.1,20,20
1982,4,0,25.8,7.7,7,6
1982,5,0,95.2,18.7,24,19
1982,6,0,194.0,80.9,18,17
1982,7,0,25.5,13.2,9,5
1982,8,0,190.5,20.4,25,21
1982,9,0,147.6,32.5,21,16
1982,10,0,260.6,39.6,27,26
1982,11,0,237.0,30.0,26,23
1982,12,0,282.7,26.4,26,25
1983,1,0,234.9,43.1,26,23
1983,2,0,103.4,34.4,13,12
1983,3,0,189.7,22.8,22,22
1983,4,0,131.8,16.9,23,22
1983,5,0,184.0,36.2,24,21
1983,6,0,86.3,19.5,18,14
1983,7,0,35.5,21.2,6,5
1983,8,0,135.6,42.1,12,11
1983,9,0,184.1,35.0,20,16
1983,10,0,203.0,27.5,23,22
1983,11,0,89.4,29.2,14,11
1983,12,0,226.2,42.9,23,21
1984,1,0,316.4,45.3,29,27
1984,2,0,170.4,24.7,19,13
1984,3,0,55.2,20.2,17,13
1984,4,0,54.5,25.0,11,8
1984,5,0,34.9,7.8,13,8
1984,6,0,66.8,11.3,15,13
1984,7,0,63.2,16.7,10,9
1984,8,0,112.0,35.5,15,15
1984,9,0,154.4,20.4,23,23
1984,10,0,206.3,29.9,24,23
1984,11,0,164.4,18.4,22,19
1984,12,0,189.2,24.5,27,25
1985,1,0,109.2,20.0,18,15
1985,2,0,89.8,25.8,15,10
1985,3,0,180.7,26.9,24,23
1985,4,0,113.4,23.7,20,14
1985,5,0,115.7,25.6,20,13
1985,6,0,186.8, ,24,21
1985,7,0,124.0,25.2,23,19
1985,8,0,270.2,34.0,31,29
1985,9,0,107.7,19.8,21,18
1985,10,0,98.1,27.0,12,11
1985,11,0,128.2,28.2,19,14
1985,12,0,185.7,36.1,26,21
1986,1,0,212.0,22.1,30,27
1986,2,0,4.4,1.9,5,2
1986,3,0,234.2,25.8,28,25
1986,4,0,84.9,11.6,19,14
1986,5,0,201.5,20.3,28,26
1986,6,0,78.6,12.6,20,16
1986,7,0,99.3,11.1,24,21
1986,8,0,213.4,66.8,19,18
1986,9,0,29.9,10.2,8,6
1986,10,0,190.3,33.3,21,17
1986,11,0,216.5,25.7,29,24
1986,12,0,319.5,38.0,29,25
1987,1,0,71.2, ,16,11
1987,2,0,115.8,16.5,20,18
1987,3,0,126.0,16.1,27,23
1987,4,0,118.1,14.1,21,14
1987,5,0,36.4,13.1,17,10
1987,6,0,120.3,13.9,23,20
1987,7,0,111.1,30.2,17,14
1987,8,0,80.4,30.5,12,10
1987,9,8, , , , 
1987,10,8, , , , 
1987,11,8, , , , 
1987,12,8, , , , 
1988,1,8, , , , 
1988,2,8, , , , 
1988,3,8, , , , 
1988,4,0,45.9,18.2,8,4
1988,5,0,129.8,17.8,17,13
1988,6,0,81.6,37.3,9,7
1988,7,0,229.2,37.3,27,24
1988,8,0,196.0,22.6,27,24
1988,9,0,171.7,39.0,18,15
1988,10,0,262.3,33.0,24,22
1988,11,0,91.0,19.6, , 
1988,12,0,145.7,20.7,26,19
1989,1,0,211.1,24.4,24,22
1989,2,0,171.5,16.2,28,26
1989,3,0,282.8,30.6,30,27
1989,4,0,104.0,17.4,21,18
1989,5,0,43.3,11.0,13,11
1989,6,0,136.0, , , 
1989,7,0,62.8,18.0,15,9
1989,8,0,156.4,22.1,28,26
1989,9,0,103.1,21.0,15,12
1989,10,0,266.7,46.0,27,23
1989,11,0,121.9,21.0,18,16
1989,12,0,195.2,33.0,23,15
1990,1,0,251.2,32.0,30,27
1990,2,0,342.4,33.0,28,27
1990,3,0,100.1,19.0,27,17
1990,4,0,115.5,14.0,20,19
1990,5,0,40.7,11.4,12,8
1990,6,0,140.2,18.0,24,23
1990,7,0,88.3,18.0,16,10
1990,8,0,137.9,16.8,24,20
1990,9,0,86.6,19.0,16,15
1990,10,0,309.2,36.8,27,26
1990,11,0,135.3,25.0,19,16
1990,12,0,267.0,42.5,22,20
1991,1,0,141.6,23.0, , 
1991,2,0,140.9,19.4,20,16
1991,3,0,137.8,18.0,23,20
1991,4,0,171.9,24.4, , 
1991,5,0,22.6,8.0,12,7
1991,6,0,137.6,19.0,27,24
1991,7,8, , , , 
1991,8,0,60.4,13.2,20,13
1991,9,9,113.5, , , 
1991,10,0,167.8,24.0,25,21
1991,11,0,224.1,23.1,28,26
1991,12,0,110.3,44.2,17,7
1992,1,0,91.7,27.5,14,9
1992,2,0,117.6,18.1,24,15
1992,3,0,185.0,26.1,27,23
1992,4,9,218.0, , , 
1992,5,0,74.9,16.9,18,12
1992,6,0,66.0,19.1,9,8
1992,7,0,117.9,23.8,24,19
1992,8,0,225.5,22.1,30,27
1992,9,0,143.0,29.1,22,17
1992,10,0,118.7,20.7,19,16
1992,11,0,225.2,31.9,27,25
1992,12,0,131.8, ,23,19
1993,1,9,148.9, , , 
1993,2,0,45.6,14.3,18,14
1993,3,0,82.9,18.0,23,15
1993,4,9,109.5, , , 
1993,5,0,110.4,30.9,17,12
1993,6,9,81.8, , , 
1993,7,0,159.0,23.2,26,22
1993,8,0,83.7,17.7,24,19
1993,9,9,149.8, , , 
1993,10,9,50.4, , , 
1993,11,0,113.8,30.1,21,16
1993,12,9,350.2, , , 
1994,1,0,293.5,33.1,30,26
1994,2,0,185.0,29.1,21,18
1994,3,0,288.2,51.1,30,28
1994,4,0,200.2,30.1,20,19
1994,5,0,76.5,17.3,21,10
1994,6,9,87.4, , , 
1994,7,0,62.4,8.2,23,16
1994,8,0,101.6,18.0,20,11
1994,9,0,114.8,26.1,24,19
1994,10,0,159.9,48.6,19,17
1994,11,0,123.3,12.3,27,20
1994,12,0,328.8,50.1,28,24
1995,1,0,344.1,37.7,29,26
1995,2,0,304.5,39.7,27,25
1995,3,0,230.1,35.1,24,22
1995,4,0,44.8,17.9,13,11
1995,5,0,118.7,28.3,21,17
1995,6,0,76.1,27.3,10,7
1995,7,9,169.6, , , 
1995,8,0,22.9,7.1,10,6
1995,9,9,122.7, , , 
1995,10,9,183.8, , , 
1995,11,0,170.7,30.3,26,21
1995,12,9,82.0, , , 
1996,1,9,153.3, , , 
1996,3,9,91.0, , , 
1996,4,9,92.0, , , 
1996,5,9,76.2, , , 
1996,6,9,64.7, , , 
1996,7,9,92.9, , , 
1996,8,9,142.5, , , 
1996,9,0,74.0,34.2,10,9
1996,10,0,277.5,30.3,30,27
1996,11,1,244.8,56.9,27,23
1996,12,0,34.8,23.1,12,6
1997,1,9,53.7, , , 
1997,2,9,238.7, , , 
1997,3,9,31.4, , , 
1997,4,0,46.9, ,9,6
1997,5,9,93.2, , , 
1997,6,9,180.1, , , 
1997,7,9,121.3, , , 
1997,9,9,125.7, , , 
1997,10,0,147.8,34.1,21,16
1997,11,9,196.2, , , 
1997,12,0,215.8,26.1,25,20
1998,1,0,194.2,23.2,22,19
1998,2,0,104.4, ,18,15
1998,3,0,209.5,50.8,17,15
1998,4,0,164.8,22.0,23,21
1998,5,0,64.4,11.5,17,14
1998,6,0,198.1, ,26,23
1998,7,9,133.4, , , 
1998,8,1,159.8,39.2, , 
1998,10,1,293.0,39.5,26,23
1998,11,9,177.6, , , 
1998,12,9,201.6, , , 
1999,1,0,203.6, , , 
1999,2,1,176.1,34.2,24,21
1999,3,9,152.8, , , 
1999,4,0,139.2,26.5, , 
1999,5,1,85.7,21.8, , 
1999,6,9,86.5, , , 
1999,7,9,70.4, , , 
1999,8,0,149.2,15.6,21,21
1999,9,1,222.5,26.2,26,24
1999,10,9,118.1, , , 
1999,11,0,209.1,48.1,18,18
2000,1,9,208.5, , , 
2000,2,9,270.1, , , 
2000,4,0,113.9,16.2,16,15
2000,5,9,203.8, , , 
2000,6,0,174.7, , , 
2000,7,0,122.5, ,17,15
2000,8,0,181.5,30.6, , 
2000,9,9,237.2, , , 
2000,10,0,367.2,39.3,30,28
2000,11,1,405.6,51.0,29,28
2000,12,0,249.5,32.3,26,24
2001,1,9,134.2, , , 
2001,2,9,160.5, , , 
2001,3,0,172.4,23.9,25,23
2001,4,9,137.3, , , 
2001,6,9,114.5, , , 
2001,7,9,134.2, , , 
2001,8,9,139.7, , , 
2001,9,9,122.6, , , 
2001,10,9,242.8, , , 
2001,11,9,240.9, , , 
2001,12,9,130.1, , , 
2002,1,0,308.4,45.5,29,28
2002,2,1,424.2,86.6,24,24
2002,3,9,132.7, , , 
2002,4,0,159.1,28.0,20,17
2002,5,9,249.6, , , 
2002,6,9,215.8, , , 
2002,7,0,130.2,19.3,18,18
2002,8,0,145.0,42.8,21,20
2002,9,0,51.9, ,8,8
2002,10,9,256.4, , , 
2002,11,0,304.5,29.2,29,29
2002,12,0,143.1,34.1,19,18
2003,1,0,198.5,24.8,25,24
2003,2,9,129.4, , , 
2003,3,1,125.3,24.5,13,12
2003,4,0,130.9,29.0,13,13
2003,5,0,234.9,30.9,28,28
2003,6,0,125.8,32.7,17,15
2003,7,0,170.1,19.2,27,24
2003,8,0,33.6,9.8,10,9
2003,9,0,99.9, ,17,16
2003,10,0,135.3,24.8,17,15
2003,11,0,351.0,73.4,25,25
2003,12,9,207.5, , , 
2004,1,0,250.2,32.2,27,25
2004,2,9,88.3, , , 
2004,3,9,180.2, , , 
