Station Name: GWEEDORE (MEENACUING)
Station Height: 84 M 
Latitude:55.046  ,Longitude: -8.188


date:  -  09 to 09 utc
rain:  -  Precipitation Amount (mm)
ind:   -  Indicator

date,ind,rain
09-feb-1949,0,2.400
10-feb-1949,0,3.200
11-feb-1949,0,13.600
12-feb-1949,0,0.700
13-feb-1949,0,7.200
14-feb-1949,0,8.100
15-feb-1949,0,0.500
16-feb-1949,0,5.700
17-feb-1949,0,0.000
18-feb-1949,0,6.800
19-feb-1949,0,14.400
20-feb-1949,0,6.100
21-feb-1949,0,12.800
22-feb-1949,0,17.300
23-feb-1949,0,2.000
24-feb-1949,0,3.000
25-feb-1949,0,7.500
26-feb-1949,0,2.400
27-feb-1949,0,1.600
28-feb-1949,0,3.000
01-mar-1949,0,0.000
02-mar-1949,0,0.000
03-mar-1949,0,20.100
04-mar-1949,0,15.200
05-mar-1949,0,2.200
06-mar-1949,0,1.200
07-mar-1949,0,2.200
08-mar-1949,0,1.600
09-mar-1949,0,0.000
10-mar-1949,0,10.500
11-mar-1949,0,11.700
12-mar-1949,0,3.100
13-mar-1949,0,6.100
14-mar-1949,0,0.900
15-mar-1949,0,3.100
16-mar-1949,0,0.600
17-mar-1949,0,1.000
18-mar-1949,0,1.200
19-mar-1949,0,3.600
20-mar-1949,0,3.100
21-mar-1949,0,2.600
22-mar-1949,0,0.000
23-mar-1949,0,0.000
24-mar-1949,0,0.000
25-mar-1949,0,0.000
26-mar-1949,0,0.000
27-mar-1949,0,0.000
28-mar-1949,0,0.000
29-mar-1949,0,0.000
30-mar-1949,0,0.000
31-mar-1949,0,0.000
01-apr-1949,0,4.400
02-apr-1949,0,2.900
03-apr-1949,0,6.800
04-apr-1949,0,1.500
05-apr-1949,0,6.400
06-apr-1949,0,6.600
07-apr-1949,0,7.600
08-apr-1949,0,0.000
09-apr-1949,0,2.700
10-apr-1949,0,12.600
11-apr-1949,0,16.300
12-apr-1949,0,9.000
13-apr-1949,0,0.000
14-apr-1949,0,0.000
15-apr-1949,0,10.400
16-apr-1949,0,0.000
17-apr-1949,0,1.500
18-apr-1949,0,4.100
19-apr-1949,0,0.700
20-apr-1949,0,15.000
21-apr-1949,0,4.700
22-apr-1949,0,4.700
23-apr-1949,0,3.700
24-apr-1949,0,6.600
25-apr-1949,0,3.300
26-apr-1949,0,6.500
27-apr-1949,0,2.100
28-apr-1949,0,1.500
29-apr-1949,0,0.400
30-apr-1949,0,2.400
01-may-1949,0,0.000
02-may-1949,0,0.000
03-may-1949,0,0.000
04-may-1949,0,7.100
05-may-1949,0,4.100
06-may-1949,0,3.800
07-may-1949,0,0.600
08-may-1949,0,0.000
09-may-1949,0,0.000
10-may-1949,0,0.000
11-may-1949,0,0.000
12-may-1949,0,0.000
13-may-1949,0,4.600
14-may-1949,0,0.000
15-may-1949,0,5.500
16-may-1949,0,1.300
17-may-1949,0,2.000
18-may-1949,0,2.900
19-may-1949,0,0.300
20-may-1949,0,0.000
21-may-1949,0,0.100
22-may-1949,0,4.000
23-may-1949,0,7.400
24-may-1949,0,0.000
25-may-1949,0,1.900
26-may-1949,0,8.500
27-may-1949,0,2.200
28-may-1949,0,7.000
29-may-1949,0,7.200
30-may-1949,0,6.800
31-may-1949,0,15.400
01-jun-1949,0,9.000
02-jun-1949,0,3.700
03-jun-1949,0,4.400
04-jun-1949,0,1.200
05-jun-1949,0,3.500
06-jun-1949,0,1.700
07-jun-1949,0,0.100
08-jun-1949,0,0.000
09-jun-1949,0,0.500
10-jun-1949,0,2.800
11-jun-1949,0,2.000
12-jun-1949,0,8.100
13-jun-1949,0,0.200
14-jun-1949,0,0.000
15-jun-1949,0,0.000
16-jun-1949,0,0.000
17-jun-1949,0,0.000
18-jun-1949,0,0.000
19-jun-1949,0,0.000
20-jun-1949,0,0.000
21-jun-1949,0,0.000
22-jun-1949,0,0.000
23-jun-1949,0,0.000
24-jun-1949,0,0.000
25-jun-1949,0,0.000
26-jun-1949,0,0.000
27-jun-1949,0,3.100
28-jun-1949,0,0.000
29-jun-1949,0,2.000
30-jun-1949,0,0.000
01-jul-1949,0,0.000
02-jul-1949,0,0.000
03-jul-1949,0,0.000
04-jul-1949,0,0.000
05-jul-1949,0,0.500
06-jul-1949,0,0.000
07-jul-1949,0,0.200
08-jul-1949,0,0.200
09-jul-1949,0,0.000
10-jul-1949,0,0.200
11-jul-1949,0,0.000
12-jul-1949,0,0.000
13-jul-1949,0,0.600
14-jul-1949,0,0.500
15-jul-1949,0,0.200
16-jul-1949,0,0.700
17-jul-1949,0,0.000
18-jul-1949,0,1.500
19-jul-1949,0,8.500
20-jul-1949,0,2.900
21-jul-1949,0,0.000
22-jul-1949,0,1.200
23-jul-1949,0,0.000
24-jul-1949,0,0.000
25-jul-1949,0,0.900
26-jul-1949,0,2.600
27-jul-1949,0,1.200
28-jul-1949,0,5.100
29-jul-1949,0,1.600
30-jul-1949,0,8.500
31-jul-1949,0,1.500
01-aug-1949,0,10.100
02-aug-1949,0,4.400
03-aug-1949,0,1.500
04-aug-1949,0,9.200
05-aug-1949,0,1.000
06-aug-1949,0,0.800
07-aug-1949,0,22.500
08-aug-1949,0,12.100
09-aug-1949,0,3.600
10-aug-1949,0,5.100
11-aug-1949,0,0.000
12-aug-1949,0,0.200
13-aug-1949,0,13.000
14-aug-1949,0,6.700
15-aug-1949,0,6.600
16-aug-1949,0,0.000
17-aug-1949,0,12.300
18-aug-1949,0,2.900
19-aug-1949,0,1.100
20-aug-1949,0,1.800
21-aug-1949,0,0.600
22-aug-1949,0,0.000
23-aug-1949,0,0.000
24-aug-1949,4,0.000
25-aug-1949,0,0.000
26-aug-1949,0,0.200
27-aug-1949,0,13.900
28-aug-1949,0,2.600
29-aug-1949,0,0.000
30-aug-1949,0,4.700
31-aug-1949,0,4.800
01-sep-1949,0,3.300
02-sep-1949,0,2.600
03-sep-1949,0,1.900
04-sep-1949,0,4.900
05-sep-1949,0,26.900
06-sep-1949,0,5.200
07-sep-1949,0,1.700
08-sep-1949,0,15.100
09-sep-1949,0,14.200
10-sep-1949,0,0.200
11-sep-1949,0,0.000
12-sep-1949,0,0.000
13-sep-1949,0,0.000
14-sep-1949,0,0.200
15-sep-1949,0,1.900
16-sep-1949,0,0.000
17-sep-1949,0,0.000
18-sep-1949,0,0.000
19-sep-1949,0,0.000
20-sep-1949,0,0.000
21-sep-1949,0,0.200
22-sep-1949,0,0.500
23-sep-1949,0,2.400
24-sep-1949,0,0.100
25-sep-1949,0,0.000
26-sep-1949,0,0.000
27-sep-1949,0,0.000
28-sep-1949,0,2.000
29-sep-1949,0,0.000
30-sep-1949,0,0.000
01-oct-1949,0,3.500
02-oct-1949,0,4.900
03-oct-1949,0,0.000
04-oct-1949,0,0.000
05-oct-1949,0,0.400
06-oct-1949,0,2.000
07-oct-1949,0,0.200
08-oct-1949,0,3.400
09-oct-1949,0,0.000
10-oct-1949,0,2.600
11-oct-1949,0,0.300
12-oct-1949,0,1.100
13-oct-1949,0,0.500
14-oct-1949,0,16.000
15-oct-1949,0,2.300
16-oct-1949,0,8.900
17-oct-1949,0,23.500
18-oct-1949,0,7.500
19-oct-1949,0,11.100
20-oct-1949,0,8.000
21-oct-1949,0,7.900
22-oct-1949,0,9.400
23-oct-1949,0,11.200
24-oct-1949,0,2.700
25-oct-1949,0,28.700
26-oct-1949,0,5.500
27-oct-1949,0,8.100
28-oct-1949,0,3.800
29-oct-1949,0,2.600
30-oct-1949,0,0.200
31-oct-1949,0,4.400
01-nov-1949,0,3.000
02-nov-1949,0,5.200
03-nov-1949,0,5.100
04-nov-1949,0,27.200
05-nov-1949,0,7.600
06-nov-1949,0,5.100
07-nov-1949,0,8.700
08-nov-1949,0,8.800
09-nov-1949,0,10.100
10-nov-1949,0,3.800
11-nov-1949,0,15.800
12-nov-1949,0,7.100
13-nov-1949,0,0.200
14-nov-1949,0,6.300
15-nov-1949,0,10.800
16-nov-1949,0,2.700
17-nov-1949,0,4.600
18-nov-1949,0,0.000
19-nov-1949,0,0.300
20-nov-1949,0,8.400
21-nov-1949,0,10.400
22-nov-1949,0,19.200
23-nov-1949,0,0.000
24-nov-1949,0,4.200
25-nov-1949,0,3.000
26-nov-1949,0,6.400
27-nov-1949,0,5.200
28-nov-1949,0,3.700
29-nov-1949,0,2.800
30-nov-1949,0,5.300
01-dec-1949,0,5.000
02-dec-1949,0,12.500
03-dec-1949,0,20.800
04-dec-1949,0,5.800
05-dec-1949,0,9.100
06-dec-1949,0,18.300
07-dec-1949,0,5.400
08-dec-1949,0,9.400
09-dec-1949,0,23.900
10-dec-1949,0,0.500
11-dec-1949,0,0.200
12-dec-1949,0,16.900
13-dec-1949,0,4.200
14-dec-1949,0,16.700
15-dec-1949,0,7.700
16-dec-1949,0,8.700
17-dec-1949,0,5.400
18-dec-1949,0,2.700
19-dec-1949,0,4.000
20-dec-1949,0,19.300
21-dec-1949,0,36.300
22-dec-1949,0,4.800
23-dec-1949,0,11.700
24-dec-1949,0,26.200
25-dec-1949,0,16.000
26-dec-1949,0,4.900
27-dec-1949,0,8.700
28-dec-1949,0,0.000
29-dec-1949,0,0.000
30-dec-1949,0,5.100
31-dec-1949,0,0.500
01-jan-1950,0,19.700
02-jan-1950,0,22.900
03-jan-1950,0,3.200
04-jan-1950,0,3.200
05-jan-1950,0,32.400
06-jan-1950,0,12.700
07-jan-1950,0,0.500
08-jan-1950,0,0.000
09-jan-1950,0,0.200
10-jan-1950,0,1.300
11-jan-1950,0,0.000
12-jan-1950,0,3.400
13-jan-1950,0,0.000
14-jan-1950,0,8.100
15-jan-1950,0,7.700
16-jan-1950,0,3.000
17-jan-1950,4,0.000
18-jan-1950,0,0.000
19-jan-1950,0,0.000
20-jan-1950,0,0.000
21-jan-1950,0,0.000
22-jan-1950,0,0.000
23-jan-1950,0,0.000
24-jan-1950,0,0.500
25-jan-1950,0,0.000
26-jan-1950,0,0.000
27-jan-1950,0,0.000
28-jan-1950,0,0.000
29-jan-1950,0,10.900
30-jan-1950,0,14.900
31-jan-1950,0,7.800
01-feb-1950,0,13.500
02-feb-1950,0,8.000
03-feb-1950,0,0.200
04-feb-1950,0,0.000
05-feb-1950,0,0.400
06-feb-1950,0,8.000
07-feb-1950,0,11.000
08-feb-1950,0,19.900
09-feb-1950,0,13.600
10-feb-1950,0,10.100
11-feb-1950,0,3.000
12-feb-1950,0,1.500
13-feb-1950,0,8.300
14-feb-1950,0,12.900
15-feb-1950,0,12.600
16-feb-1950,0,5.000
17-feb-1950,0,18.000
18-feb-1950,0,2.000
19-feb-1950,0,3.100
20-feb-1950,0,6.000
21-feb-1950,0,0.000
22-feb-1950,0,1.200
23-feb-1950,0,1.300
24-feb-1950,0,2.900
25-feb-1950,0,0.000
26-feb-1950,0,0.000
27-feb-1950,0,4.400
28-feb-1950,0,0.600
01-mar-1950,0,4.000
02-mar-1950,0,3.100
03-mar-1950,0,0.200
04-mar-1950,0,0.000
05-mar-1950,0,0.000
06-mar-1950,0,0.000
07-mar-1950,0,0.000
08-mar-1950,0,4.000
09-mar-1950,0,1.000
10-mar-1950,0,0.500
11-mar-1950,0,2.500
12-mar-1950,0,2.900
13-mar-1950,0,0.400
14-mar-1950,1,2.600
15-mar-1950,1,6.300
16-mar-1950,0,13.000
17-mar-1950,0,17.000
18-mar-1950,0,0.600
19-mar-1950,0,5.300
20-mar-1950,0,1.600
21-mar-1950,0,13.300
22-mar-1950,0,4.000
23-mar-1950,0,1.000
24-mar-1950,0,0.000
25-mar-1950,0,0.000
26-mar-1950,0,0.000
27-mar-1950,0,0.000
28-mar-1950,0,0.500
29-mar-1950,0,0.200
30-mar-1950,0,1.400
31-mar-1950,0,1.800
01-apr-1950,0,11.800
02-apr-1950,0,7.500
03-apr-1950,0,2.300
04-apr-1950,0,4.200
05-apr-1950,0,1.700
06-apr-1950,0,4.200
07-apr-1950,0,16.600
08-apr-1950,0,6.900
09-apr-1950,0,11.000
10-apr-1950,0,6.400
11-apr-1950,0,6.300
12-apr-1950,0,10.100
13-apr-1950,0,2.600
14-apr-1950,0,0.700
15-apr-1950,0,0.500
16-apr-1950,0,0.000
17-apr-1950,0,2.700
18-apr-1950,0,0.800
19-apr-1950,4,0.000
20-apr-1950,0,8.000
21-apr-1950,0,9.300
22-apr-1950,0,11.300
23-apr-1950,0,5.400
24-apr-1950,0,5.800
25-apr-1950,0,0.300
26-apr-1950,0,3.300
27-apr-1950,0,3.900
28-apr-1950,0,3.200
29-apr-1950,0,5.700
30-apr-1950,0,0.500
01-may-1950,0,5.100
02-may-1950,0,1.900
03-may-1950,0,0.000
04-may-1950,0,0.300
05-may-1950,0,0.000
06-may-1950,0,0.000
07-may-1950,0,0.000
08-may-1950,0,0.000
09-may-1950,4,0.000
10-may-1950,0,0.000
11-may-1950,0,0.000
12-may-1950,0,0.000
13-may-1950,0,0.000
14-may-1950,0,0.000
15-may-1950,0,0.000
16-may-1950,0,0.000
17-may-1950,0,5.000
18-may-1950,0,2.000
19-may-1950,0,0.000
20-may-1950,0,0.000
21-may-1950,0,0.500
22-may-1950,0,0.000
23-may-1950,0,0.000
24-may-1950,0,0.000
25-may-1950,0,0.000
26-may-1950,0,5.000
27-may-1950,0,4.900
28-may-1950,0,9.100
29-may-1950,0,29.200
30-may-1950,0,9.300
31-may-1950,0,0.000
01-jun-1950,0,0.000
02-jun-1950,0,0.500
03-jun-1950,0,6.700
04-jun-1950,0,0.000
05-jun-1950,0,0.000
06-jun-1950,0,0.000
07-jun-1950,0,2.900
08-jun-1950,0,0.000
09-jun-1950,0,6.900
10-jun-1950,0,0.500
11-jun-1950,0,0.000
12-jun-1950,0,0.000
13-jun-1950,0,1.500
14-jun-1950,0,8.300
15-jun-1950,0,1.500
16-jun-1950,0,11.600
17-jun-1950,0,3.100
18-jun-1950,0,0.000
19-jun-1950,4,0.000
20-jun-1950,0,21.500
21-jun-1950,0,11.300
22-jun-1950,0,1.500
23-jun-1950,0,1.200
24-jun-1950,0,6.800
25-jun-1950,0,7.000
26-jun-1950,0,0.300
27-jun-1950,0,7.500
28-jun-1950,0,8.500
29-jun-1950,0,1.000
30-jun-1950,0,7.000
01-jul-1950,0,0.000
02-jul-1950,0,0.000
03-jul-1950,0,0.000
04-jul-1950,0,0.000
05-jul-1950,0,0.000
06-jul-1950,0,12.400
07-jul-1950,0,11.600
08-jul-1950,0,24.000
09-jul-1950,0,1.000
10-jul-1950,0,3.000
11-jul-1950,0,11.400
12-jul-1950,0,19.400
13-jul-1950,0,34.600
14-jul-1950,0,14.500
15-jul-1950,0,2.900
16-jul-1950,0,9.000
17-jul-1950,0,0.000
18-jul-1950,0,4.500
19-jul-1950,0,5.000
20-jul-1950,0,0.000
21-jul-1950,0,0.000
22-jul-1950,0,6.500
23-jul-1950,0,3.400
24-jul-1950,0,5.000
25-jul-1950,0,0.400
26-jul-1950,0,2.400
27-jul-1950,0,1.500
28-jul-1950,0,0.200
29-jul-1950,0,14.000
30-jul-1950,0,5.500
31-jul-1950,0,1.900
01-aug-1950,0,5.500
02-aug-1950,0,3.000
03-aug-1950,0,0.000
04-aug-1950,0,7.400
05-aug-1950,0,0.100
06-aug-1950,0,1.700
07-aug-1950,0,0.200
08-aug-1950,0,9.400
09-aug-1950,0,5.500
10-aug-1950,0,5.700
11-aug-1950,0,1.400
12-aug-1950,0,8.200
13-aug-1950,0,18.100
14-aug-1950,0,7.400
15-aug-1950,0,10.500
16-aug-1950,0,6.400
17-aug-1950,0,63.000
18-aug-1950,0,17.200
19-aug-1950,0,2.000
20-aug-1950,0,5.500
21-aug-1950,0,0.000
22-aug-1950,0,7.200
23-aug-1950,0,0.000
24-aug-1950,0,0.000
25-aug-1950,0,4.400
26-aug-1950,0,0.800
27-aug-1950,0,1.400
28-aug-1950,0,3.700
29-aug-1950,0,1.200
30-aug-1950,0,0.000
31-aug-1950,0,0.600
01-sep-1950,0,8.300
02-sep-1950,0,6.000
03-sep-1950,0,7.600
04-sep-1950,1,6.100
05-sep-1950,1,2.400
06-sep-1950,0,19.500
07-sep-1950,0,3.900
08-sep-1950,4,0.000
09-sep-1950,4,0.000
10-sep-1950,0,39.200
11-sep-1950,0,32.800
12-sep-1950,0,8.600
13-sep-1950,0,3.100
14-sep-1950,0,6.000
15-sep-1950,0,1.800
16-sep-1950,0,26.000
17-sep-1950,0,6.700
18-sep-1950,0,2.600
19-sep-1950,0,7.600
20-sep-1950,0,15.700
21-sep-1950,0,8.000
22-sep-1950,0,1.200
23-sep-1950,0,22.700
24-sep-1950,0,13.700
25-sep-1950,0,1.900
26-sep-1950,0,16.000
27-sep-1950,0,10.200
28-sep-1950,0,6.600
29-sep-1950,0,3.300
30-sep-1950,0,12.200
01-oct-1950,0,7.200
02-oct-1950,0,4.700
03-oct-1950,0,1.200
04-oct-1950,0,1.400
05-oct-1950,0,7.400
06-oct-1950,0,3.500
07-oct-1950,0,5.500
08-oct-1950,1,4.000
09-oct-1950,1,10.900
10-oct-1950,0,1.200
11-oct-1950,1,0.400
12-oct-1950,1,3.400
13-oct-1950,1,7.900
14-oct-1950,0,3.300
15-oct-1950,0,4.300
16-oct-1950,0,25.200
17-oct-1950,0,1.400
18-oct-1950,0,0.600
19-oct-1950,0,2.100
20-oct-1950,0,0.000
21-oct-1950,0,18.800
22-oct-1950,0,0.300
23-oct-1950,0,0.000
24-oct-1950,0,0.000
25-oct-1950,0,0.000
26-oct-1950,0,10.700
27-oct-1950,0,9.400
28-oct-1950,0,0.600
29-oct-1950,0,9.700
30-oct-1950,0,3.200
31-oct-1950,0,9.200
01-nov-1950,0,9.400
02-nov-1950,0,0.700
03-nov-1950,0,0.000
04-nov-1950,0,0.000
05-nov-1950,0,0.000
06-nov-1950,0,0.000
07-nov-1950,0,10.300
08-nov-1950,0,11.600
09-nov-1950,0,16.300
10-nov-1950,0,13.700
11-nov-1950,0,17.300
12-nov-1950,0,5.500
13-nov-1950,0,11.600
14-nov-1950,0,6.000
15-nov-1950,0,4.500
16-nov-1950,0,8.000
17-nov-1950,0,3.600
18-nov-1950,0,11.000
19-nov-1950,0,0.500
20-nov-1950,0,1.700
21-nov-1950,0,3.600
22-nov-1950,0,0.000
23-nov-1950,0,9.200
24-nov-1950,0,0.000
25-nov-1950,0,0.000
26-nov-1950,0,0.000
27-nov-1950,0,9.100
28-nov-1950,0,14.800
29-nov-1950,0,3.000
30-nov-1950,0,11.500
01-dec-1950,0,16.800
02-dec-1950,0,17.700
03-dec-1950,0,15.400
04-dec-1950,0,6.500
05-dec-1950,0,6.500
06-dec-1950,0,9.900
07-dec-1950,0,2.700
08-dec-1950,0,0.800
09-dec-1950,0,13.100
10-dec-1950,0,13.200
11-dec-1950,0,10.600
12-dec-1950,0,1.700
13-dec-1950,0,13.100
14-dec-1950,0,1.000
15-dec-1950,0,14.600
16-dec-1950,0,2.900
17-dec-1950,0,3.200
18-dec-1950,0,2.700
19-dec-1950,0,10.800
20-dec-1950,0,0.000
21-dec-1950,0,2.000
22-dec-1950,0,0.000
23-dec-1950,0,0.000
24-dec-1950,0,0.000
25-dec-1950,4,0.000
26-dec-1950,0,0.000
27-dec-1950,0,0.000
28-dec-1950,0,0.000
29-dec-1950,0,0.000
30-dec-1950,0,3.300
31-dec-1950,0,6.800
01-jan-1951,0,2.000
02-jan-1951,4,0.000
03-jan-1951,0,2.400
04-jan-1951,0,2.900
05-jan-1951,0,3.000
06-jan-1951,0,2.900
07-jan-1951,0,2.700
08-jan-1951,0,2.900
09-jan-1951,0,5.200
10-jan-1951,0,14.400
11-jan-1951,0,11.700
12-jan-1951,0,12.100
13-jan-1951,0,8.200
14-jan-1951,0,6.100
15-jan-1951,0,2.900
16-jan-1951,0,24.700
17-jan-1951,0,6.000
18-jan-1951,0,5.700
19-jan-1951,0,2.000
20-jan-1951,0,3.000
21-jan-1951,0,2.900
22-jan-1951,0,2.200
23-jan-1951,0,0.000
24-jan-1951,0,1.000
25-jan-1951,0,10.300
26-jan-1951,0,5.700
27-jan-1951,0,6.700
28-jan-1951,0,2.500
29-jan-1951,0,6.900
30-jan-1951,0,13.900
31-jan-1951,0,1.700
01-feb-1951,0,5.500
02-feb-1951,0,2.300
03-feb-1951,0,14.200
04-feb-1951,0,15.800
05-feb-1951,0,16.000
06-feb-1951,0,13.000
07-feb-1951,0,4.800
08-feb-1951,0,1.000
09-feb-1951,0,2.700
10-feb-1951,0,2.300
11-feb-1951,0,0.000
12-feb-1951,0,1.900
13-feb-1951,0,2.100
14-feb-1951,0,0.000
15-feb-1951,0,0.000
16-feb-1951,0,3.500
17-feb-1951,0,5.700
18-feb-1951,0,19.600
19-feb-1951,0,7.500
20-feb-1951,0,14.100
21-feb-1951,0,7.000
22-feb-1951,0,2.600
23-feb-1951,0,4.500
24-feb-1951,0,2.300
25-feb-1951,0,15.400
26-feb-1951,0,0.400
27-feb-1951,0,0.000
28-feb-1951,4,0.000
01-mar-1951,0,1.600
02-mar-1951,0,0.700
03-mar-1951,4,0.000
04-mar-1951,0,9.200
05-mar-1951,0,0.000
06-mar-1951,0,2.000
07-mar-1951,0,4.500
08-mar-1951,0,0.000
09-mar-1951,0,8.500
10-mar-1951,0,2.800
11-mar-1951,0,0.000
12-mar-1951,0,0.000
13-mar-1951,0,1.900
14-mar-1951,0,0.000
15-mar-1951,0,0.000
16-mar-1951,0,0.000
17-mar-1951,0,0.900
18-mar-1951,0,2.100
19-mar-1951,0,0.000
20-mar-1951,0,0.400
21-mar-1951,0,19.200
22-mar-1951,0,4.100
23-mar-1951,0,5.500
24-mar-1951,0,6.600
25-mar-1951,0,4.100
26-mar-1951,0,6.700
27-mar-1951,0,6.200
28-mar-1951,0,13.300
29-mar-1951,0,2.500
30-mar-1951,0,17.800
31-mar-1951,0,1.600
01-apr-1951,0,0.200
02-apr-1951,0,1.200
03-apr-1951,0,12.100
04-apr-1951,0,0.800
05-apr-1951,0,1.800
06-apr-1951,0,9.700
07-apr-1951,0,2.000
08-apr-1951,0,5.700
09-apr-1951,0,6.500
10-apr-1951,0,2.600
11-apr-1951,0,11.900
12-apr-1951,0,3.100
13-apr-1951,0,10.400
14-apr-1951,0,12.500
15-apr-1951,0,6.100
16-apr-1951,0,0.800
