Station Name: EASKEY G.S.
Station Height: 15 M 
Latitude:54.286  ,Longitude: -8.964


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1951,5,0,50.2,11.6,12,10
1951,6,0,32.8,9.9,13,8
1951,7,0,94.7,17.8,20,15
1951,8,0,109.9,19.5,24,21
1951,9,0,103.9,28.3,20,17
1951,10,0,59.9,20.3,17,11
1951,11,0,141.6,22.0,24,21
1951,12,0,143.3,18.2,27,25
1952,1,0,156.8,22.3,28,24
1952,2,0,46.0,7.7,18,12
1952,3,0,57.1,12.2,13,10
1952,4,0,36.8,11.2,17,13
1952,5,0,86.4,18.0,18,14
1952,6,0,55.1,10.7,16,11
1952,7,0,22.4,3.4,19,11
1952,8,0,70.1,9.5,19,18
1952,9,0,71.5,8.9,21,19
1952,10,0,104.0,15.3,24,17
1952,11,0,57.2,13.5,19,11
1952,12,0,121.0,21.9,26,23
1953,1,0,57.8, ,19,13
1953,2,0,51.3,14.9,20,10
1953,3,0,25.3,8.9,7,6
1953,4,0,62.3,14.2,20,14
1953,5,0,51.6,13.6,16,10
1953,6,0,47.6,12.9,14,11
1953,7,0,108.4,14.3,23,20
1953,8,0,68.2,18.6,24,11
1953,9,0,114.6,20.3,19,15
1953,10,0,97.3,20.2,16,11
1953,11,0,132.4, ,22,19
1953,12,0,83.2,26.5,23,16
1954,1,0,100.7,30.2,25,20
1954,2,0,101.0,14.0,23,20
1954,3,0,128.9,21.2,20,16
1954,4,0,35.2,10.0,13,10
1954,5,0,51.1,9.8,19,13
1954,6,0,63.9,15.0,19,15
1954,7,0,112.1,21.7,26,18
1954,8,0,77.0,12.9,16,13
1954,9,0,164.6,16.7,27,23
1954,10,0,167.1,34.4,27,21
1954,11,0,142.4,18.4,25,21
1954,12,0,90.0,10.2,26,18
1955,1,0,99.9,24.8,18,15
1955,2,0,114.1,43.2,20,17
1955,3,0,27.5,13.4,9,5
1955,4,0,53.0,9.4,15,14
1955,5,0,105.4,19.1,21,21
1955,6,0,129.5,28.4,25,22
1955,7,0,37.7,29.0,3,2
1955,8,0,35.4,15.2,14,9
1955,9,0,95.6,16.9,24,20
1955,10,0,84.0,14.4,24,17
1955,11,0,41.4,16.2,17,11
1955,12,0,110.9,15.7,22,19
1956,1,0,85.2,9.3,26,21
1956,2,0,40.8,9.1,17,8
1956,3,0,32.6,7.6,16,10
1956,4,0,32.4,7.0,16,10
1956,5,0,54.4,12.7,22,14
1956,6,0,84.0,21.7,23,14
1956,7,0,92.1,26.4,21,15
1956,8,0,136.8,23.3,22,18
1956,9,0,79.5,14.0,22,16
1956,10,0,123.0,26.0,20,15
1956,11,0,58.7,10.0,17,13
1956,12,0,161.1,25.2,24,20
1957,1,0,146.2,28.2,22,20
1957,2,0,59.2,9.3,18,16
1957,3,0,86.5,13.7,25,18
1957,4,0,32.5,10.5,11,7
1957,5,0,30.3,7.2,13,10
1957,6,0,59.0,13.7,10,9
1957,7,0,76.3,12.0,24,16
1957,8,0,84.1,15.9,20,14
1957,9,0,113.1,19.4,23,20
1957,10,0,108.7,19.0,22,15
1957,11,0,59.3,17.6,16,10
1957,12,0,140.4,26.9,23,20
1958,1,0,121.6,19.8,23,20
1958,2,0,84.4,24.0,25,22
1958,3,1,78.1, ,18,17
1958,4,0,32.4,6.0,15,10
1958,5,0,89.3,13.6,18,16
1958,6,0,90.6,14.8,22,19
1958,7,0,98.2,19.5,20,17
1958,8,0,117.9,26.0,23,16
1958,9,0,96.1,22.8,23,16
1958,10,0,77.6,20.5,21,16
1958,11,0,57.7,10.2,17,14
1958,12,0,139.9,16.5,24,22
1959,1,0,67.9,10.0,21,18
1959,2,0,35.4,8.9,13,7
1959,3,0,74.2,18.8,21,18
1959,4,0,76.0,7.7,20,18
1959,5,0,30.9,5.0,11,9
1959,6,0,61.7,16.7,17,12
1959,7,0,75.2,14.0,20,16
1959,8,0,67.5,28.4,18,10
1959,9,0,37.9,12.2,7,7
1959,10,0,142.5,50.2,20,17
1959,11,0,121.5,16.9,22,21
1959,12,0,168.8,17.0,28,27
1960,1,0,87.0,17.0,23,17
1960,2,0,90.4,15.5,23,19
1960,3,0,41.5,8.5,15,10
1960,4,0,72.5,9.5,15,13
1960,5,0,40.8,9.5,16,10
1960,6,0,96.8,27.7,12,11
1960,7,0,108.0,16.5,24,23
1960,8,0,126.1,19.5,22,18
1960,9,0,92.8,30.0,18,13
1960,10,0,59.2,16.4,14,10
1960,11,0,176.3,28.9,27,24
1960,12,0,140.2,20.0,28,25
1961,1,0,129.0,20.9,23,22
1961,2,1,74.3,9.5,19,15
1961,3,1,29.1,6.0,11,7
1961,4,0,91.2,14.5,22,18
1961,5,0,50.8,10.2,14,12
1961,6,0,54.4,8.7,17,14
1961,7,0,93.2,44.5,17,13
1961,8,0,102.9,11.2,24,22
1961,9,0,105.3,22.0,22,20
1961,10,0,158.2,34.5,26,21
1961,11,0,78.0,23.0,17,16
1961,12,0,104.1,21.0,16,14
1962,1,0,134.2,15.0,24,22
1962,2,0,55.5,12.0,15,12
1962,3,0,67.3,9.1,17,15
1962,4,0,56.2,8.6,14,11
1962,5,0,50.3,12.0,17,14
1962,6,0,62.2,14.6,14,10
1962,7,0,42.4,9.9,17,9
1962,8,0,142.9,18.6,25,24
1962,9,0,141.2,30.6,18,16
1962,10,0,52.2,11.9,12,10
1962,11,0,95.4,15.6,14,14
1962,12,0,100.3,18.8,15,15
1963,1,0,30.9,9.7,7,6
1963,2,0,34.8,8.7,6,5
1963,3,0,105.5,17.3,25,22
1963,4,0,60.6,14.6,22,11
1963,5,0,93.9,15.4,20,14
1963,6,0,73.9,21.0,13,11
1963,7,0,78.7,11.0,21,17
1963,8,0,94.7,13.1,25,18
1963,9,0,85.0,14.1,18,12
1963,10,0,128.2,19.7,23,21
1963,11,0,147.5,24.4,24,22
1963,12,0,45.8,11.4,14,9
1964,1,0,55.0,15.0,12,8
1964,2,0,27.4,6.0,12,8
1964,3,0,50.8,13.0,14,8
1964,4,0,68.0,9.6,21,19
1964,5,0,58.0,11.5,19,12
1964,6,0,65.2,20.0,17,13
1964,7,0,62.3,10.0,20,13
1964,8,0,113.5,18.9,22,17
1964,9,0,111.9,18.0,23,20
1964,10,0,160.3,34.9,21,16
1964,11,0,103.0,14.8,18,15
1964,12,0,135.5,20.5,24,22
1965,1,0,156.9,24.2,22,19
1965,2,0,10.6,3.0,8,5
1965,3,0,74.0,11.3,20,15
1965,4,0,74.8,13.0,22,18
1965,5,0,64.6,11.2,20,16
1965,6,0,109.3,26.8,20,18
1965,7,0,53.8,6.4,18,17
1965,8,0,88.7,13.2,24,19
1965,9,0,120.9,36.4,23,16
1965,10,0,119.0,59.3,13,11
1965,11,0,136.2,22.5,25,23
1965,12,0,118.7,10.2,26,22
1966,1,0,62.2,10.0,16,13
1966,2,0,117.7, ,23,21
1966,3,0,83.8,14.5,22,18
1966,4,0,83.6,23.9,18,13
1966,5,0,78.3,10.5,17,14
1966,6,0,97.4,21.5,21,19
1966,7,0,80.5,14.4,24,15
1966,8,0,64.5,17.4,13,12
1966,9,0,89.3,27.2,14,13
1966,10,0,56.6,8.6,24,19
1966,11,0,79.4,17.7,21,17
1966,12,0,135.5,23.0,28,24
1967,1,0,56.3,8.4,23,21
1967,2,0,73.1,12.2,19,15
1967,3,0,103.8,10.0,27,23
1967,4,0,38.0,9.5,16,11
1967,5,0,92.4,15.2,21,17
1967,6,0,41.0,13.3,11,8
1967,7,0,88.6,58.4,20,13
1967,8,0,86.3,20.7,20,16
1967,9,0,126.8,18.4,20,15
1967,10,0,172.4,20.6,31,26
1967,11,0,67.8,9.8,22,18
1967,12,0,87.3,9.2,26,20
1968,1,0,136.3,26.4,27,20
1968,2,0,38.0,6.1,13,9
1968,3,0,76.2,10.4,25,18
1968,4,0,44.6,6.3,17,13
1968,5,0,61.8,12.0,17,12
1968,6,0,54.3,13.3,15,10
1968,7,0,37.8,9.5,12,8
1968,8,0,77.1,18.1,12,11
1968,9,0,138.8,26.9,23,19
1968,10,0,146.2,57.6,20,19
1968,11,0,84.2,50.3,16,12
1968,12,0,140.9,26.5,20,17
1969,1,0,143.6,24.1,28,24
1969,2,0,92.4,10.3,18,16
1969,3,0,35.6,13.6,9,7
1969,4,0,48.1,8.8,15,12
1969,5,0,58.9,7.8,23,18
1969,6,0,74.3, ,18,15
1969,7,0,21.4,4.1,14,9
1969,8,0,50.7,10.5,20,15
1969,9,0,51.8,9.9,16,13
1969,10,0,87.1,18.8,22,17
1969,11,0,150.8,23.3,29,25
1969,12,0,102.2,12.8,24,20
1970,1,0,67.7, , , 
1970,2,0,163.2,22.2,24,21
1970,3,0,87.5,15.5,23,19
1970,4,0,71.9,9.7,26,19
1970,5,0,43.3,8.1,17,12
1970,6,0,33.9,8.3,13,10
1970,7,0,77.1,17.8,25,22
1970,8,0,100.3,61.3,11,9
1970,9,0,145.9,27.6,25,21
1970,10,0,145.2,43.3,23,19
1970,11,0,129.9,18.2,30,27
1970,12,0,65.4,15.5,18,14
1971,1,0,85.5,11.3,20,17
1971,2,0,82.0,13.1,17,14
1971,3,0,44.2, , , 
1971,4,0,41.7,12.7,12,7
1971,5,0,56.4,10.5,18,12
1971,6,0,92.5,13.7,19,15
1971,7,0,79.4,17.9,14,9
1971,8,0,59.3,9.0,18,16
1971,9,0,47.5,12.0,12,11
1971,10,0,96.9,11.2,21,14
1971,11,0,178.0,30.8,28,24
1971,12,0,50.3,13.4,13,9
1972,1,0,90.6,12.0,22,18
1972,2,0,77.7,13.4,20,15
1972,3,0,77.8,17.7,15,14
1972,4,0,90.0,9.4,18,15
1972,5,0,119.0,22.9,26,22
1972,6,0,70.6,10.3,23,17
1972,7,0,46.0,7.7,16,14
1972,8,0,64.0,27.5,17,13
1972,9,1,24.0,6.0, , 
1972,10,1,35.9,9.0,15,10
1972,11,0,150.2,22.2,29,24
1972,12,0,121.5, ,25,21
1973,1,0,94.3, , , 
1973,2,0,86.6,13.5, , 
1973,3,0,44.4,15.0,12,9
1973,4,0,62.8,18.3,19,12
1973,5,0,76.8, , , 
1973,6,0,55.2,15.6, , 
1973,7,0,62.7,23.5, , 
1973,8,0,123.8, , , 
1973,9,8, , , , 
1973,10,0,66.1,21.7,18,14
1973,11,0,158.9,29.6,27,20
1973,12,0,121.2, ,28,21
1974,1,0,186.1,18.9,28,24
1974,2,0,97.7, ,26,21
1974,3,1,47.8,13.5,13,11
1974,4,1,14.8, ,5,4
1974,5,0,54.9,6.8,23,17
1974,6,0,47.8,12.2,11,10
1974,7,0,76.4,19.1,23,12
1974,8,0,106.7,17.2,23,19
1974,9,0,152.8,16.1, , 
1974,10,0,74.3,11.3, , 
1974,11,0,85.2,9.8,23,20
1974,12,0,140.3,16.2,28,22
1975,1,0,190.7,31.2,29,26
1975,2,0,23.7,8.1,10,6
1975,3,0,60.7, , , 
1975,4,0,64.8, , , 
1975,5,0,10.5,4.4,5,2
1975,6,0,23.8,5.1, , 
1975,7,8, , , , 
1975,8,0,72.0, , , 
1975,9,0,109.2,12.6,25,23
1975,10,1,103.6,25.1, , 
1975,11,1,92.9, , , 
1975,12,0,77.2,8.5,29,23
1976,1,0,120.5,26.4, , 
1976,2,0,45.7, , , 
1976,3,8, , , , 
1976,4,1,40.6,13.9,12,7
1976,5,0,122.6, , , 
1976,6,0,49.5,10.9, , 
1976,7,0,88.8,15.5,24,16
1976,8,0,16.3,6.1,8,4
1976,9,0,81.1, ,12,11
1976,10,0,105.4,27.8, , 
1976,11,0,76.7,9.9,24,21
1976,12,0,102.0, ,15,13
1977,1,0,102.2,17.0,20,17
1977,2,1,95.1,12.8,22,16
1977,3,0,78.6,10.2,17,16
1977,4,0,63.6,7.1,25,21
1977,5,0,22.6,4.5,9,9
1977,6,0,45.9,9.8,13,13
1977,7,0,59.8,14.1,19,15
1977,8,0,80.3,16.8,16,13
1977,9,0,53.1,12.6,18,12
1977,10,0,151.3,20.7,28,24
1977,11,0,142.9,27.0,22,21
1977,12,0,63.7,12.0, , 
1978,1,0,102.8,12.8,26,22
1978,2,0,50.8,6.6,13,12
1978,3,0,105.6, , , 
1978,4,0,23.1,3.7,13,11
1978,5,0,25.7,11.7,9,7
1978,6,0,70.4,15.0, , 
1978,7,0,44.2,10.5,18,12
1978,8,0,66.8, , , 
1978,9,0,88.6,23.0,20,16
1978,10,0,50.0,9.9,21,16
1978,11,0,146.8,44.5,27,24
1978,12,0,135.7,17.0, , 
1979,1,0,72.4,9.0,23,18
1979,2,8, , , , 
1979,3,0,106.1, , , 
1979,4,8, , , , 
1979,5,0,73.8,15.9,26,23
1979,6,0,41.1,12.6,13,8
1979,7,1,28.2,3.9, , 
1979,8,1,125.3,21.7, , 
1979,9,0,55.4,9.0,20,13
1979,10,0,124.3,31.7, , 
1979,11,8, , , , 
1979,12,0,153.8,13.5,28,27
1980,1,0,65.1,9.8,22,13
1980,2,0,65.5,16.1, , 
1980,3,0,86.5, , , 
1980,4,0,13.3,3.9,8,6
1980,5,0,25.6,7.6,11,8
1980,6,0,86.1,17.0,26,20
1980,7,8, , , , 
1980,8,8, , , , 
1980,9,8, , , , 
1980,10,0,114.5,16.0,29,22
1980,11,0,160.6,60.0,20,18
1980,12,0,150.3,14.0,28,23
1981,1,0,63.3,14.0, , 
1981,2,0,65.8,17.2, , 
1981,3,0,118.2, , , 
1981,4,0,33.8,12.8,12,4
1981,5,0,127.8,18.1,24,22
1981,6,0,69.8,11.0,18,13
1981,7,0,54.1,16.0,22,15
1981,8,0,31.2,7.9,15,8
1981,9,0,144.1, , , 
1981,10,1,141.1, , , 
1981,11,1,92.7, ,23,21
1981,12,0,75.4, ,17,12
1982,1,0,52.4, , , 
1982,2,0,100.0, , , 
1982,3,0,109.5, ,23,20
1982,4,0,12.9,4.2,12,4
1982,5,0,75.9, , , 
1982,6,0,79.1,16.5,19,15
1982,7,0,12.4,3.5,13,4
1982,8,0,85.8,11.5,20,17
1982,9,8, , , , 
1982,10,8, , , , 
1982,11,0,133.0,15.0,25,24
1982,12,0,149.3,24.6,26,24
1983,1,0,117.9,17.0,28,23
1983,2,0,31.1,7.2,13,9
1983,3,0,109.2,11.0,24,22
1983,4,0,48.6,6.0,19,16
1983,5,8, , , , 
1983,6,0,43.4,14.4,15,12
1983,7,0,20.1,9.5,10,5
1983,8,0,58.7,15.9,15,13
1983,9,0,74.8,9.0,22,18
1983,10,0,161.2, , , 
1983,11,0,41.9,14.5,13,7
1983,12,0,140.8,26.0,26,20
1984,1,8, , , , 
1984,2,0,63.1,9.3,17,16
1984,3,8, , , , 
1984,4,0,26.0,5.5,13,13
1984,5,0,25.7,6.5,13,9
1984,6,0,49.6,16.0,13,11
1984,7,0,65.0,33.5,9,9
1984,8,0,46.1,13.0,16,12
1984,9,0,81.2,9.5,22,22
1984,10,0,112.4,13.0,27,22
1984,11,0,154.3,33.3, , 
1984,12,0,112.3, ,19,18
1985,1,0,61.9, , , 
1985,2,0,17.2, , , 
1985,3,0,91.1, , , 
1985,4,0,56.0,11.5,23,15
1985,5,0,108.5,39.9,16,14
1985,6,0,64.3,16.5,17,12
1985,7,0,96.0,13.1,25,20
1985,8,8, , , , 
1985,9,0,161.0,40.3,22,16
1985,10,0,42.0,9.9,12,9
1985,11,8, , , , 
1985,12,0,109.6,18.1,27,24
1986,1,0,111.7,12.6, , 
1986,2,0,2.1,1.8,2,1
1986,3,0,113.9,17.2, , 
1986,4,0,63.0,11.0,17,12
1986,5,0,131.5,18.5,28,22
1986,6,0,84.5,20.9,14,9
1986,7,0,93.5, , , 
1986,8,0,101.6,15.0, , 
1986,9,0,19.1,4.0,12,6
1986,10,0,121.7,23.7,21,18
1986,11,0,146.3,20.5, , 
1986,12,0,204.5,26.5, , 
1987,1,0,31.4, ,13,10
1987,2,0,51.7,8.9,14,13
1987,3,0,86.7, , , 
1987,4,0,51.5,13.0,14,10
1987,5,0,40.9, , , 
1987,6,8, , , , 
1987,7,0,50.4,16.1,14,12
1987,8,0,105.1,34.5, , 
1987,9,0,112.7,13.0,22,18
1987,10,0,126.9,26.9, , 
1987,11,0,81.4,10.7,19,18
1987,12,0,55.2,11.5,15,12
1988,1,0,140.8,19.7, , 
1988,2,0,85.0, , , 
1988,3,0,99.4,14.3,23,20
1988,4,0,35.1,12.0,8,6
1988,5,0,57.6, , , 
1988,6,0,49.7,23.0,11,9
1988,7,1,114.6, , , 
1988,8,1,90.4, , , 
1988,9,0,118.4, , , 
1988,10,0,98.6, , , 
1988,11,0,56.1, , , 
1988,12,0,74.1, , , 
1989,1,8, , , , 
1989,2,0,106.2, , , 
1989,3,8, , , , 
1989,4,8, , , , 
1989,5,8, , , , 
1989,6,8, , , , 
1989,7,8, , , , 
1989,8,8, , , , 
1989,9,8, , , , 
1989,10,8, , , , 
1989,11,8, , , , 
1989,12,0,75.7, , , 
