Station Name: DUNDALK (Soldier's Point)
Station Height: 6 M 
Latitude:54.008  ,Longitude: -6.350


date:  -  09 to 09 utc
rain:  -  Precipitation Amount (mm)
ind:   -  Indicator

date,ind,rain
11-nov-1946,0,0.100
12-nov-1946,0,0.600
13-nov-1946,0,19.000
14-nov-1946,0,0.100
15-nov-1946,0,0.000
16-nov-1946,0,7.000
17-nov-1946,0,2.200
18-nov-1946,0,0.400
19-nov-1946,0,3.800
20-nov-1946,0,13.700
21-nov-1946,0,3.300
22-nov-1946,0,3.000
23-nov-1946,0,2.200
24-nov-1946,0,0.300
25-nov-1946,0,5.300
26-nov-1946,0,4.200
27-nov-1946,0,14.300
28-nov-1946,0,12.900
29-nov-1946,0,4.200
30-nov-1946,0,0.200
01-dec-1946,0,2.500
02-dec-1946,0,1.100
03-dec-1946,0,0.100
04-dec-1946,0,6.700
05-dec-1946,0,1.400
06-dec-1946,0,1.800
07-dec-1946,0,3.200
08-dec-1946,0,4.000
09-dec-1946,0,0.600
10-dec-1946,0,23.000
11-dec-1946,0,2.100
12-dec-1946,0,0.800
13-dec-1946,0,22.300
14-dec-1946,0,0.200
15-dec-1946,0,0.100
16-dec-1946,0,0.000
17-dec-1946,0,0.000
18-dec-1946,0,0.000
19-dec-1946,0,0.200
20-dec-1946,0,1.400
21-dec-1946,0,2.000
22-dec-1946,0,2.800
23-dec-1946,0,0.100
24-dec-1946,0,4.600
25-dec-1946,0,0.700
26-dec-1946,0,5.200
27-dec-1946,0,0.600
28-dec-1946,0,0.200
29-dec-1946,0,1.900
30-dec-1946,0,6.200
31-dec-1946,0,0.500
01-jan-1947,0,1.400
02-jan-1947,0,6.200
03-jan-1947,0,12.900
04-jan-1947,0,2.100
05-jan-1947,0,2.200
06-jan-1947,0,10.900
07-jan-1947,0,7.500
08-jan-1947,0,6.000
09-jan-1947,0,0.600
10-jan-1947,0,5.100
11-jan-1947,0,4.200
12-jan-1947,0,6.300
13-jan-1947,0,2.200
14-jan-1947,0,1.500
15-jan-1947,0,2.800
16-jan-1947,0,8.400
17-jan-1947,0,0.100
18-jan-1947,0,0.100
19-jan-1947,4,0.000
20-jan-1947,4,0.000
21-jan-1947,4,0.000
22-jan-1947,0,0.000
23-jan-1947,0,0.000
24-jan-1947,0,0.000
25-jan-1947,0,0.000
26-jan-1947,0,1.500
27-jan-1947,0,0.500
28-jan-1947,4,0.000
29-jan-1947,0,0.500
30-jan-1947,0,0.100
31-jan-1947,0,0.000
01-feb-1947,0,4.000
02-feb-1947,0,5.500
03-feb-1947,0,1.000
04-feb-1947,0,0.600
05-feb-1947,0,6.000
06-feb-1947,0,2.500
07-feb-1947,4,0.000
08-feb-1947,0,0.000
09-feb-1947,0,3.000
10-feb-1947,0,1.200
11-feb-1947,0,0.000
12-feb-1947,0,0.100
13-feb-1947,0,0.000
14-feb-1947,0,0.100
15-feb-1947,0,0.000
16-feb-1947,0,0.000
17-feb-1947,0,0.000
18-feb-1947,0,0.000
19-feb-1947,0,0.000
20-feb-1947,0,1.000
21-feb-1947,0,1.300
22-feb-1947,0,1.300
23-feb-1947,0,0.400
24-feb-1947,0,0.100
25-feb-1947,0,2.700
26-feb-1947,0,0.100
27-feb-1947,0,0.000
28-feb-1947,0,0.000
01-mar-1947,0,0.100
02-mar-1947,4,0.000
03-mar-1947,0,0.000
04-mar-1947,0,0.000
05-mar-1947,0,0.000
06-mar-1947,0,0.800
07-mar-1947,0,0.100
08-mar-1947,0,0.100
09-mar-1947,0,6.500
10-mar-1947,0,0.100
11-mar-1947,4,0.000
12-mar-1947,0,37.300
13-mar-1947,0,7.900
14-mar-1947,0,0.100
15-mar-1947,0,7.900
16-mar-1947,0,27.000
17-mar-1947,0,9.600
18-mar-1947,0,2.300
19-mar-1947,0,0.100
20-mar-1947,0,11.500
21-mar-1947,0,1.300
22-mar-1947,0,3.100
23-mar-1947,0,3.600
24-mar-1947,0,0.100
25-mar-1947,0,8.500
26-mar-1947,0,1.900
27-mar-1947,0,7.800
28-mar-1947,1,0.600
29-mar-1947,1,8.500
30-mar-1947,1,0.600
31-mar-1947,5,0.000
01-apr-1947,0,0.000
02-apr-1947,0,0.000
03-apr-1947,0,0.000
04-apr-1947,0,4.000
05-apr-1947,0,5.200
06-apr-1947,0,0.000
07-apr-1947,0,1.200
08-apr-1947,0,1.000
09-apr-1947,0,3.100
10-apr-1947,0,0.000
11-apr-1947,0,0.100
12-apr-1947,0,0.000
13-apr-1947,0,3.000
14-apr-1947,0,0.100
15-apr-1947,0,0.000
16-apr-1947,0,0.100
17-apr-1947,0,0.000
18-apr-1947,0,1.300
19-apr-1947,0,1.000
20-apr-1947,0,3.600
21-apr-1947,0,15.300
22-apr-1947,0,13.400
23-apr-1947,0,3.300
24-apr-1947,0,6.200
25-apr-1947,4,0.000
26-apr-1947,0,1.400
27-apr-1947,0,2.200
28-apr-1947,0,0.500
29-apr-1947,0,7.100
30-apr-1947,0,0.100
01-may-1947,0,0.100
02-may-1947,0,8.800
03-may-1947,0,1.600
04-may-1947,0,1.100
05-may-1947,0,3.400
06-may-1947,0,2.500
07-may-1947,0,2.500
08-may-1947,0,0.100
09-may-1947,0,6.000
10-may-1947,4,0.000
11-may-1947,0,0.000
12-may-1947,0,0.000
13-may-1947,0,0.400
14-may-1947,0,0.400
15-may-1947,0,1.200
16-may-1947,0,3.500
17-may-1947,0,7.000
18-may-1947,0,0.100
19-may-1947,0,0.000
20-may-1947,0,0.000
21-may-1947,0,0.800
22-may-1947,0,9.400
23-may-1947,4,0.000
24-may-1947,0,7.600
25-may-1947,0,2.100
26-may-1947,0,0.100
27-may-1947,0,0.000
28-may-1947,0,10.600
29-may-1947,0,0.500
30-may-1947,0,4.700
31-may-1947,0,8.900
01-jun-1947,1,0.000
02-jun-1947,1,0.000
03-jun-1947,1,8.100
04-jun-1947,1,11.800
05-jun-1947,1,4.500
06-jun-1947,1,4.200
07-jun-1947,1,3.000
08-jun-1947,1,4.000
09-jun-1947,1,0.100
10-jun-1947,1,0.000
11-jun-1947,1,0.000
12-jun-1947,1,0.000
13-jun-1947,1,4.900
14-jun-1947,1,0.600
15-jun-1947,1,1.200
16-jun-1947,1,3.200
17-jun-1947,1,21.200
18-jun-1947,1,0.200
19-jun-1947,1,6.300
20-jun-1947,1,0.800
21-jun-1947,1,0.200
22-jun-1947,1,2.200
23-jun-1947,1,4.400
24-jun-1947,1,10.000
25-jun-1947,1,0.400
26-jun-1947,1,0.000
27-jun-1947,1,0.700
28-jun-1947,1,11.400
29-jun-1947,1,1.400
30-jun-1947,1,0.000
01-jul-1947,0,1.600
02-jul-1947,0,0.100
03-jul-1947,0,0.300
04-jul-1947,0,1.900
05-jul-1947,0,0.400
06-jul-1947,0,4.000
07-jul-1947,0,3.200
08-jul-1947,0,5.500
09-jul-1947,0,0.900
10-jul-1947,0,1.600
11-jul-1947,0,1.100
12-jul-1947,0,0.100
13-jul-1947,0,0.000
14-jul-1947,4,0.000
15-jul-1947,0,3.000
16-jul-1947,0,2.000
17-jul-1947,4,0.000
18-jul-1947,0,6.200
19-jul-1947,0,0.100
20-jul-1947,0,28.900
21-jul-1947,0,0.100
22-jul-1947,0,0.300
23-jul-1947,0,0.100
24-jul-1947,4,0.000
25-jul-1947,1,12.500
26-jul-1947,1,7.000
27-jul-1947,0,0.000
28-jul-1947,0,0.000
29-jul-1947,0,0.000
30-jul-1947,0,0.000
31-jul-1947,0,0.000
01-aug-1947,0,12.000
02-aug-1947,0,7.200
03-aug-1947,0,0.100
04-aug-1947,0,0.000
05-aug-1947,0,0.100
06-aug-1947,4,0.000
07-aug-1947,4,0.000
08-aug-1947,0,0.000
09-aug-1947,0,0.000
10-aug-1947,0,0.000
11-aug-1947,0,0.000
12-aug-1947,0,0.000
13-aug-1947,0,0.000
14-aug-1947,0,0.000
15-aug-1947,0,0.000
16-aug-1947,0,0.000
17-aug-1947,0,0.000
18-aug-1947,0,0.000
19-aug-1947,0,0.000
20-aug-1947,0,0.000
21-aug-1947,0,0.000
22-aug-1947,0,0.000
23-aug-1947,0,0.100
24-aug-1947,4,0.000
25-aug-1947,0,0.000
26-aug-1947,0,0.000
27-aug-1947,0,0.000
28-aug-1947,0,0.000
29-aug-1947,0,0.000
30-aug-1947,0,0.000
31-aug-1947,0,0.000
01-sep-1947,1,0.000
02-sep-1947,1,0.000
03-sep-1947,1,0.200
04-sep-1947,1,0.700
05-sep-1947,1,0.000
06-sep-1947,1,3.000
07-sep-1947,1,1.600
08-sep-1947,1,2.300
09-sep-1947,1,1.600
10-sep-1947,1,0.500
11-sep-1947,1,5.100
12-sep-1947,1,5.600
13-sep-1947,1,2.700
14-sep-1947,1,6.300
15-sep-1947,1,15.800
16-sep-1947,1,4.900
17-sep-1947,1,0.100
18-sep-1947,1,0.000
19-sep-1947,1,4.400
20-sep-1947,1,3.900
21-sep-1947,1,0.300
22-sep-1947,1,3.900
23-sep-1947,1,0.700
24-sep-1947,1,0.000
25-sep-1947,1,0.000
26-sep-1947,1,0.000
27-sep-1947,1,0.400
28-sep-1947,1,0.500
29-sep-1947,1,0.000
30-sep-1947,1,0.000
01-oct-1947,0,0.000
02-oct-1947,0,0.100
03-oct-1947,0,0.300
04-oct-1947,0,0.100
05-oct-1947,0,0.100
06-oct-1947,0,0.100
07-oct-1947,0,0.100
08-oct-1947,0,0.300
09-oct-1947,4,0.000
10-oct-1947,0,0.400
11-oct-1947,0,0.100
12-oct-1947,0,6.000
13-oct-1947,0,0.100
14-oct-1947,0,0.300
15-oct-1947,0,0.100
16-oct-1947,0,0.100
17-oct-1947,4,0.000
18-oct-1947,0,0.000
19-oct-1947,0,0.000
20-oct-1947,0,0.100
21-oct-1947,0,6.600
22-oct-1947,0,11.900
23-oct-1947,0,0.100
24-oct-1947,4,0.000
25-oct-1947,0,0.000
26-oct-1947,0,0.000
27-oct-1947,4,0.000
28-oct-1947,0,0.100
29-oct-1947,0,17.000
30-oct-1947,4,0.000
31-oct-1947,0,5.500
01-nov-1947,1,2.000
02-nov-1947,1,10.400
03-nov-1947,0,0.800
04-nov-1947,0,0.100
05-nov-1947,0,1.100
06-nov-1947,0,3.100
07-nov-1947,0,0.100
08-nov-1947,0,3.300
09-nov-1947,0,1.300
10-nov-1947,0,16.100
11-nov-1947,0,8.400
12-nov-1947,0,2.500
13-nov-1947,4,0.000
14-nov-1947,0,2.500
15-nov-1947,0,0.100
16-nov-1947,0,1.900
17-nov-1947,0,0.200
18-nov-1947,0,0.500
19-nov-1947,0,7.300
20-nov-1947,0,2.000
21-nov-1947,0,19.900
22-nov-1947,0,5.700
23-nov-1947,0,0.800
24-nov-1947,0,0.600
25-nov-1947,0,1.500
26-nov-1947,4,0.000
27-nov-1947,0,0.400
28-nov-1947,4,0.000
29-nov-1947,0,0.900
30-nov-1947,0,0.100
01-dec-1947,0,3.300
02-dec-1947,4,0.000
03-dec-1947,0,5.600
04-dec-1947,0,36.300
05-dec-1947,0,14.500
06-dec-1947,0,0.100
07-dec-1947,0,8.800
08-dec-1947,0,0.100
09-dec-1947,0,0.100
10-dec-1947,0,0.900
11-dec-1947,0,0.400
12-dec-1947,4,0.000
13-dec-1947,0,0.000
14-dec-1947,0,0.000
15-dec-1947,4,0.000
16-dec-1947,0,0.000
17-dec-1947,0,0.000
18-dec-1947,0,0.000
19-dec-1947,0,0.000
20-dec-1947,0,0.000
21-dec-1947,0,0.000
22-dec-1947,0,0.000
23-dec-1947,1,1.500
24-dec-1947,1,0.900
25-dec-1947,1,2.500
26-dec-1947,0,13.500
27-dec-1947,0,1.700
28-dec-1947,0,0.600
29-dec-1947,0,1.900
30-dec-1947,0,0.400
31-dec-1947,0,5.400
01-jan-1948,0,2.100
02-jan-1948,0,0.100
03-jan-1948,0,25.100
04-jan-1948,0,23.800
05-jan-1948,0,0.100
06-jan-1948,0,4.000
07-jan-1948,0,1.000
08-jan-1948,0,2.400
09-jan-1948,0,7.700
10-jan-1948,0,26.000
11-jan-1948,0,0.600
12-jan-1948,0,7.700
13-jan-1948,0,0.400
14-jan-1948,0,0.200
15-jan-1948,0,0.100
16-jan-1948,0,3.500
17-jan-1948,0,7.200
18-jan-1948,0,0.600
19-jan-1948,0,0.300
20-jan-1948,0,1.700
21-jan-1948,0,3.000
22-jan-1948,0,0.200
23-jan-1948,0,0.100
24-jan-1948,0,5.900
25-jan-1948,0,8.800
26-jan-1948,0,4.900
27-jan-1948,0,0.300
28-jan-1948,0,0.800
29-jan-1948,0,4.200
30-jan-1948,0,7.000
31-jan-1948,0,0.900
01-feb-1948,0,7.200
02-feb-1948,0,7.500
03-feb-1948,0,0.100
04-feb-1948,0,1.500
05-feb-1948,0,6.200
06-feb-1948,0,4.700
07-feb-1948,0,2.500
08-feb-1948,0,0.500
09-feb-1948,0,3.200
10-feb-1948,0,0.200
11-feb-1948,0,6.400
12-feb-1948,0,9.300
13-feb-1948,0,0.300
14-feb-1948,0,0.100
15-feb-1948,4,0.000
16-feb-1948,4,0.000
17-feb-1948,0,0.800
18-feb-1948,0,0.000
19-feb-1948,4,0.000
20-feb-1948,0,0.100
21-feb-1948,0,0.900
22-feb-1948,4,0.000
23-feb-1948,0,5.700
24-feb-1948,4,0.000
25-feb-1948,0,0.000
26-feb-1948,0,0.000
27-feb-1948,0,0.000
28-feb-1948,0,0.000
29-feb-1948,0,0.000
01-mar-1948,0,0.000
02-mar-1948,0,0.500
03-mar-1948,4,0.000
04-mar-1948,0,0.000
05-mar-1948,0,0.000
06-mar-1948,0,0.700
07-mar-1948,0,0.100
08-mar-1948,4,0.000
09-mar-1948,4,0.000
10-mar-1948,0,0.000
11-mar-1948,0,0.000
12-mar-1948,0,0.000
13-mar-1948,0,0.000
14-mar-1948,0,1.000
15-mar-1948,0,0.200
16-mar-1948,0,5.000
17-mar-1948,0,7.700
18-mar-1948,0,1.300
19-mar-1948,0,0.100
20-mar-1948,0,0.100
21-mar-1948,0,0.600
22-mar-1948,0,0.100
23-mar-1948,4,0.000
24-mar-1948,0,0.000
25-mar-1948,0,0.000
26-mar-1948,0,0.000
27-mar-1948,0,0.000
28-mar-1948,0,0.100
29-mar-1948,0,13.500
30-mar-1948,0,4.800
31-mar-1948,0,13.500
01-apr-1948,0,1.000
02-apr-1948,0,1.900
03-apr-1948,0,0.400
04-apr-1948,0,0.100
05-apr-1948,0,1.500
06-apr-1948,0,1.700
07-apr-1948,0,2.700
08-apr-1948,0,1.500
09-apr-1948,4,0.000
10-apr-1948,0,1.000
11-apr-1948,4,0.000
12-apr-1948,0,0.000
13-apr-1948,0,0.600
14-apr-1948,4,0.000
15-apr-1948,0,0.000
16-apr-1948,0,0.000
17-apr-1948,0,1.200
18-apr-1948,4,0.000
19-apr-1948,0,0.000
20-apr-1948,0,0.700
21-apr-1948,0,30.300
22-apr-1948,0,8.000
23-apr-1948,0,0.600
24-apr-1948,4,0.000
25-apr-1948,0,0.000
26-apr-1948,0,0.000
27-apr-1948,0,1.500
28-apr-1948,0,0.100
29-apr-1948,4,0.000
30-apr-1948,0,3.600
01-may-1948,0,0.100
02-may-1948,0,4.100
03-may-1948,0,4.600
04-may-1948,0,0.200
05-may-1948,0,0.100
06-may-1948,0,0.100
07-may-1948,4,0.000
08-may-1948,0,0.000
09-may-1948,0,0.000
10-may-1948,0,0.000
11-may-1948,0,0.300
12-may-1948,4,0.000
13-may-1948,0,0.600
14-may-1948,0,0.100
15-may-1948,4,0.000
16-may-1948,0,0.000
17-may-1948,0,0.000
18-may-1948,0,0.000
19-may-1948,0,0.000
20-may-1948,0,0.000
21-may-1948,0,0.000
22-may-1948,0,0.300
23-may-1948,0,0.300
24-may-1948,0,4.300
25-may-1948,0,0.100
26-may-1948,0,0.000
27-may-1948,0,0.100
28-may-1948,0,8.100
29-may-1948,0,0.300
30-may-1948,0,19.500
31-may-1948,0,0.900
01-jun-1948,0,14.100
02-jun-1948,0,1.500
03-jun-1948,4,0.000
04-jun-1948,0,8.600
05-jun-1948,0,4.700
06-jun-1948,0,12.200
07-jun-1948,0,13.200
08-jun-1948,0,0.300
09-jun-1948,0,0.100
10-jun-1948,4,0.000
11-jun-1948,0,0.000
12-jun-1948,4,0.000
13-jun-1948,4,0.000
14-jun-1948,4,0.000
15-jun-1948,0,1.700
16-jun-1948,0,3.400
17-jun-1948,0,7.500
18-jun-1948,0,4.100
19-jun-1948,4,0.000
20-jun-1948,0,7.500
21-jun-1948,0,4.000
22-jun-1948,0,0.600
23-jun-1948,0,2.500
24-jun-1948,0,1.100
25-jun-1948,0,0.100
26-jun-1948,0,0.500
27-jun-1948,0,2.300
28-jun-1948,0,0.700
29-jun-1948,0,0.100
30-jun-1948,4,0.000
01-jul-1948,4,0.000
02-jul-1948,0,0.400
03-jul-1948,0,9.500
04-jul-1948,0,0.000
05-jul-1948,0,0.000
06-jul-1948,0,0.000
07-jul-1948,0,0.000
08-jul-1948,0,0.000
09-jul-1948,0,0.000
10-jul-1948,0,11.700
11-jul-1948,0,1.500
12-jul-1948,0,1.800
13-jul-1948,4,0.000
14-jul-1948,4,0.000
15-jul-1948,4,0.000
16-jul-1948,4,0.000
17-jul-1948,0,14.500
18-jul-1948,0,0.100
19-jul-1948,0,0.100
20-jul-1948,0,6.700
21-jul-1948,0,1.500
22-jul-1948,0,1.000
23-jul-1948,0,0.800
24-jul-1948,0,3.900
25-jul-1948,0,0.100
26-jul-1948,4,0.000
27-jul-1948,0,0.000
28-jul-1948,0,0.000
29-jul-1948,4,0.000
30-jul-1948,4,0.000
31-jul-1948,0,0.300
01-aug-1948,0,0.100
02-aug-1948,0,0.300
03-aug-1948,0,0.000
04-aug-1948,0,0.000
05-aug-1948,0,11.100
06-aug-1948,1,5.200
07-aug-1948,0,3.000
08-aug-1948,4,0.000
09-aug-1948,0,0.000
10-aug-1948,0,0.000
11-aug-1948,0,0.700
12-aug-1948,0,1.900
13-aug-1948,4,0.000
14-aug-1948,0,2.300
15-aug-1948,0,1.900
16-aug-1948,0,0.100
17-aug-1948,4,0.000
18-aug-1948,0,0.000
19-aug-1948,0,0.000
20-aug-1948,0,7.900
21-aug-1948,0,2.500
22-aug-1948,0,8.800
23-aug-1948,0,0.100
24-aug-1948,0,21.900
25-aug-1948,0,0.200
26-aug-1948,4,0.000
27-aug-1948,0,0.000
28-aug-1948,0,0.700
29-aug-1948,0,1.000
30-aug-1948,0,5.600
31-aug-1948,0,1.400
01-sep-1948,0,9.000
02-sep-1948,0,5.300
03-sep-1948,0,1.200
04-sep-1948,0,2.300
05-sep-1948,0,0.500
06-sep-1948,0,17.100
07-sep-1948,0,2.700
08-sep-1948,0,0.100
09-sep-1948,0,3.100
10-sep-1948,0,0.100
11-sep-1948,0,7.700
12-sep-1948,0,1.700
13-sep-1948,0,0.200
14-sep-1948,0,2.600
15-sep-1948,0,0.100
16-sep-1948,0,0.000
17-sep-1948,4,0.000
18-sep-1948,0,0.200
19-sep-1948,0,0.100
20-sep-1948,0,0.100
21-sep-1948,4,0.000
22-sep-1948,0,3.500
23-sep-1948,0,0.100
24-sep-1948,4,0.000
25-sep-1948,0,2.500
26-sep-1948,0,4.500
27-sep-1948,0,0.200
28-sep-1948,0,0.300
29-sep-1948,0,0.100
30-sep-1948,0,6.400
01-oct-1948,0,0.100
02-oct-1948,0,0.100
03-oct-1948,4,0.000
04-oct-1948,0,0.000
05-oct-1948,0,0.000
06-oct-1948,0,0.000
07-oct-1948,0,0.000
08-oct-1948,0,4.500
09-oct-1948,0,37.000
10-oct-1948,0,2.700
11-oct-1948,0,0.300
12-oct-1948,0,1.600
13-oct-1948,0,4.700
14-oct-1948,0,1.000
15-oct-1948,0,0.300
16-oct-1948,0,2.100
17-oct-1948,0,0.100
18-oct-1948,0,2.400
19-oct-1948,0,0.100
20-oct-1948,0,0.500
21-oct-1948,0,0.100
22-oct-1948,4,0.000
23-oct-1948,0,0.000
24-oct-1948,0,0.900
25-oct-1948,0,0.300
26-oct-1948,0,0.600
27-oct-1948,0,0.300
28-oct-1948,0,0.400
29-oct-1948,0,1.600
30-oct-1948,0,0.600
31-oct-1948,0,2.000
01-nov-1948,0,5.100
02-nov-1948,0,1.900
03-nov-1948,0,0.900
04-nov-1948,0,0.600
05-nov-1948,0,0.100
06-nov-1948,4,0.000
07-nov-1948,4,0.000
08-nov-1948,4,0.000
09-nov-1948,0,0.000
10-nov-1948,0,0.100
11-nov-1948,0,4.000
12-nov-1948,0,3.600
13-nov-1948,0,2.500
14-nov-1948,0,7.700
15-nov-1948,0,6.600
16-nov-1948,0,4.200
17-nov-1948,0,4.700
18-nov-1948,0,2.100
19-nov-1948,0,1.800
20-nov-1948,0,4.800
21-nov-1948,0,0.300
22-nov-1948,0,0.100
23-nov-1948,0,0.200
24-nov-1948,4,0.000
25-nov-1948,4,0.000
26-nov-1948,0,0.100
27-nov-1948,0,0.800
28-nov-1948,0,0.100
29-nov-1948,0,0.100
30-nov-1948,0,0.200
01-dec-1948,0,3.400
02-dec-1948,0,4.000
03-dec-1948,0,7.600
04-dec-1948,0,2.500
05-dec-1948,0,13.200
06-dec-1948,0,18.000
07-dec-1948,0,6.800
08-dec-1948,0,8.600
09-dec-1948,0,3.300
10-dec-1948,0,1.000
11-dec-1948,0,6.400
12-dec-1948,0,7.100
13-dec-1948,0,0.800
14-dec-1948,0,4.700
15-dec-1948,0,0.100
16-dec-1948,0,0.200
17-dec-1948,4,0.000
18-dec-1948,0,0.000
19-dec-1948,0,0.000
20-dec-1948,0,0.500
21-dec-1948,4,0.000
22-dec-1948,4,0.000
23-dec-1948,0,0.000
24-dec-1948,0,0.000
25-dec-1948,0,0.000
26-dec-1948,0,15.500
27-dec-1948,0,0.600
28-dec-1948,0,2.400
29-dec-1948,0,4.600
30-dec-1948,0,0.100
31-dec-1948,0,2.200
01-jan-1949,0,2.800
02-jan-1949,0,0.100
03-jan-1949,0,10.300
04-jan-1949,0,0.500
05-jan-1949,0,1.800
06-jan-1949,0,5.200
07-jan-1949,0,4.000
08-jan-1949,0,0.100
09-jan-1949,0,0.100
10-jan-1949,0,0.600
11-jan-1949,0,1.400
12-jan-1949,0,0.100
13-jan-1949,0,0.500
14-jan-1949,0,8.300
15-jan-1949,0,0.100
