Station Name: TRALEE (CAHERWEESHEEN)
Station Height: 8 M 
Latitude:52.253  ,Longitude: -9.694


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
01-feb-1958,0,0.000, , , , , , 
02-feb-1958,0,0.000, , , , , , 
03-feb-1958,0,0.000, , , , , , 
04-feb-1958,0,1.400, , , , , , 
05-feb-1958,0,7.300, , , , , , 
06-feb-1958,0,5.800, , , , , , 
07-feb-1958,0,7.600, , , , , , 
08-feb-1958,0,11.800, , , , , , 
09-feb-1958,0,2.000, , , , , , 
10-feb-1958,0,20.800, , , , , , 
11-feb-1958,0,4.000, , , , , , 
12-feb-1958,0,2.000, , , , , , 
13-feb-1958,0,6.000, , , , , , 
14-feb-1958,0,9.100, , , , , , 
15-feb-1958,0,4.700, , , , , , 
16-feb-1958,0,3.700, , , , , , 
17-feb-1958,0,0.000, , , , , , 
18-feb-1958,0,0.500, , , , , , 
19-feb-1958,0,2.000, , , , , , 
20-feb-1958,0,0.000, , , , , , 
21-feb-1958,0,0.900, , , , , , 
22-feb-1958,0,0.500, , , , , , 
23-feb-1958,0,2.300, , , , , , 
24-feb-1958,0,0.500, , , , , , 
25-feb-1958,0,0.000, , , , , , 
26-feb-1958,0,0.000, , , , , , 
27-feb-1958,0,5.100, , , , , , 
28-feb-1958,0,5.000, , , , , , 
01-mar-1958,0,0.000, , , , , , 
02-mar-1958,0,0.000, , , , , , 
03-mar-1958,0,0.000, , , , , , 
04-mar-1958,0,0.000, , , , , , 
05-mar-1958,0,1.300, , , , , , 
06-mar-1958,0,2.300, , , , , , 
07-mar-1958,0,6.800, , , , , , 
08-mar-1958,4,0.000, , , , , , 
09-mar-1958,4,0.000, , , , , , 
10-mar-1958,0,0.000, , , , , , 
11-mar-1958,0,0.800, , , , , , 
12-mar-1958,0,4.400, , , , , , 
13-mar-1958,0,1.100, , , , , , 
14-mar-1958,0,12.000, , , , , , 
15-mar-1958,0,0.000, , , , , , 
16-mar-1958,0,9.000, , , , , , 
17-mar-1958,0,6.100, , , , , , 
18-mar-1958,0,0.000, , , , , , 
19-mar-1958,0,0.000, , , , , , 
20-mar-1958,0,0.600, , , , , , 
21-mar-1958,0,0.200, , , , , , 
22-mar-1958,0,3.300, , , , , , 
23-mar-1958,4,0.000, , , , , , 
24-mar-1958,0,1.800, , , , , , 
25-mar-1958,0,0.300, , , , , , 
26-mar-1958,4,0.000, , , , , , 
27-mar-1958,0,0.000, , , , , , 
28-mar-1958,0,2.800, , , , , , 
29-mar-1958,0,1.500, , , , , , 
30-mar-1958,4,0.000, , , , , , 
31-mar-1958,0,10.700, , , , , , 
01-apr-1958,0,0.000, , , , , , 
02-apr-1958,0,0.000, , , , , , 
03-apr-1958,0,0.000, , , , , , 
04-apr-1958,0,0.500, , , , , , 
05-apr-1958,0,0.700, , , , , , 
06-apr-1958,0,0.400, , , , , , 
07-apr-1958,0,0.000, , , , , , 
08-apr-1958,0,0.000, , , , , , 
09-apr-1958,0,3.700, , , , , , 
10-apr-1958,0,1.600, , , , , , 
11-apr-1958,0,0.000, , , , , , 
12-apr-1958,0,0.000, , , , , , 
13-apr-1958,0,0.000, , , , , , 
14-apr-1958,0,0.000, , , , , , 
15-apr-1958,0,0.200, , , , , , 
16-apr-1958,0,6.200, , , , , , 
17-apr-1958,0,1.700, , , , , , 
18-apr-1958,4,0.000, , , , , , 
19-apr-1958,0,2.500, , , , , , 
20-apr-1958,4,0.000, , , , , , 
21-apr-1958,0,0.000, , , , , , 
22-apr-1958,0,0.800, , , , , , 
23-apr-1958,0,3.600, , , , , , 
24-apr-1958,0,3.700, , , , , , 
25-apr-1958,0,13.700, , , , , , 
26-apr-1958,0,3.100, , , , , , 
27-apr-1958,0,1.300, , , , , , 
28-apr-1958,0,0.000, , , , , , 
29-apr-1958,0,0.000, , , , , , 
30-apr-1958,0,0.000, , , , , , 
01-may-1958,0,0.000, , , , , , 
02-may-1958,0,0.000, , , , , , 
03-may-1958,0,0.000, , , , , , 
04-may-1958,4,0.000, , , , , , 
05-may-1958,0,6.400, , , , , , 
06-may-1958,0,4.400, , , , , , 
07-may-1958,0,0.500, , , , , , 
08-may-1958,0,1.500, , , , , , 
09-may-1958,0,1.700, , , , , , 
10-may-1958,0,2.800, , , , , , 
11-may-1958,0,9.700, , , , , , 
12-may-1958,0,1.300, , , , , , 
13-may-1958,0,13.700, , , , , , 
14-may-1958,0,0.000, , , , , , 
15-may-1958,0,13.000, , , , , , 
16-may-1958,0,3.200, , , , , , 
17-may-1958,0,0.000, , , , , , 
18-may-1958,0,0.000, , , , , , 
19-may-1958,0,6.000, , , , , , 
20-may-1958,0,5.800, , , , , , 
21-may-1958,0,4.700, , , , , , 
22-may-1958,0,41.000, , , , , , 
23-may-1958,0,1.500, , , , , , 
24-may-1958,0,1.600, , , , , , 
25-may-1958,0,3.700, , , , , , 
26-may-1958,0,1.200, , , , , , 
27-may-1958,0,0.200, , , , , , 
28-may-1958,0,2.000, , , , , , 
29-may-1958,0,3.000, , , , , , 
30-may-1958,0,4.500, , , , , , 
31-may-1958,0,4.900, , , , , , 
01-jun-1958,0,4.000, , , , , , 
02-jun-1958,0,0.000, , , , , , 
03-jun-1958,0,2.100, , , , , , 
04-jun-1958,0,5.300, , , , , , 
05-jun-1958,0,0.500, , , , , , 
06-jun-1958,0,0.200, , , , , , 
07-jun-1958,0,2.600, , , , , , 
08-jun-1958,0,4.300, , , , , , 
09-jun-1958,0,0.000, , , , , , 
10-jun-1958,0,0.300, , , , , , 
11-jun-1958,0,0.000, , , , , , 
12-jun-1958,0,0.000, , , , , , 
13-jun-1958,0,0.000, , , , , , 
14-jun-1958,0,0.000, , , , , , 
15-jun-1958,0,1.100, , , , , , 
16-jun-1958,0,0.600, , , , , , 
17-jun-1958,0,0.000, , , , , , 
18-jun-1958,0,18.100, , , , , , 
19-jun-1958,0,1.000, , , , , , 
20-jun-1958,0,1.200, , , , , , 
21-jun-1958,0,10.300, , , , , , 
22-jun-1958,0,4.000, , , , , , 
23-jun-1958,4,0.000, , , , , , 
24-jun-1958,0,5.000, , , , , , 
25-jun-1958,0,6.900, , , , , , 
26-jun-1958,0,3.100, , , , , , 
27-jun-1958,0,0.000, , , , , , 
28-jun-1958,0,13.400, , , , , , 
29-jun-1958,4,0.000, , , , , , 
30-jun-1958,0,0.700, , , , , , 
01-jul-1958,0,8.600, , , , , , 
02-jul-1958,0,10.400, , , , , , 
03-jul-1958,0,2.900, , , , , , 
04-jul-1958,0,0.000, , , , , , 
05-jul-1958,0,0.000, , , , , , 
06-jul-1958,4,0.000, , , , , , 
07-jul-1958,0,0.000, , , , , , 
08-jul-1958,4,0.000, , , , , , 
09-jul-1958,0,0.000, , , , , , 
10-jul-1958,0,0.000, , , , , , 
11-jul-1958,0,2.800, , , , , , 
12-jul-1958,0,16.100, , , , , , 
13-jul-1958,0,0.500, , , , , , 
14-jul-1958,0,9.000, , , , , , 
15-jul-1958,0,3.800, , , , , , 
16-jul-1958,0,0.000, , , , , , 
17-jul-1958,0,2.600, , , , , , 
18-jul-1958,0,0.800, , , , , , 
19-jul-1958,0,2.000, , , , , , 
20-jul-1958,0,0.800, , , , , , 
21-jul-1958,0,5.200, , , , , , 
22-jul-1958,4,0.000, , , , , , 
23-jul-1958,0,0.000, , , , , , 
24-jul-1958,0,0.000, , , , , , 
25-jul-1958,0,3.200, , , , , , 
26-jul-1958,0,2.300, , , , , , 
27-jul-1958,0,7.300, , , , , , 
28-jul-1958,0,8.300, , , , , , 
29-jul-1958,0,2.000, , , , , , 
30-jul-1958,0,1.500, , , , , , 
31-jul-1958,0,5.300, , , , , , 
01-aug-1958,0,1.500, , , , , , 
02-aug-1958,0,2.900, , , , , , 
03-aug-1958,0,0.900, , , , , , 
04-aug-1958,0,2.300, , , , , , 
05-aug-1958,0,0.000, , , , , , 
06-aug-1958,0,4.700, , , , , , 
07-aug-1958,4,0.000, , , , , , 
08-aug-1958,0,11.700, , , , , , 
09-aug-1958,0,10.600, , , , , , 
10-aug-1958,0,3.400, , , , , , 
11-aug-1958,0,4.500, , , , , , 
12-aug-1958,0,1.500, , , , , , 
13-aug-1958,0,0.300, , , , , , 
14-aug-1958,0,7.000, , , , , , 
15-aug-1958,4,0.000, , , , , , 
16-aug-1958,4,0.000, , , , , , 
17-aug-1958,0,3.200, , , , , , 
18-aug-1958,0,10.600, , , , , , 
19-aug-1958,4,0.000, , , , , , 
20-aug-1958,4,0.000, , , , , , 
21-aug-1958,0,2.800, , , , , , 
22-aug-1958,4,0.000, , , , , , 
23-aug-1958,0,0.800, , , , , , 
24-aug-1958,0,2.100, , , , , , 
25-aug-1958,0,0.700, , , , , , 
26-aug-1958,0,12.200, , , , , , 
27-aug-1958,0,2.800, , , , , , 
28-aug-1958,0,0.000, , , , , , 
29-aug-1958,0,1.200, , , , , , 
30-aug-1958,0,2.300, , , , , , 
31-aug-1958,0,0.000, , , , , , 
01-sep-1958,0,11.500, , , , , , 
02-sep-1958,4,0.000, , , , , , 
03-sep-1958,4,0.000, , , , , , 
04-sep-1958,0,3.400, , , , , , 
05-sep-1958,0,7.600, , , , , , 
06-sep-1958,0,1.200, , , , , , 
07-sep-1958,0,2.400, , , , , , 
08-sep-1958,0,0.000, , , , , , 
09-sep-1958,4,0.000, , , , , , 
10-sep-1958,0,0.000, , , , , , 
11-sep-1958,0,0.000, , , , , , 
12-sep-1958,4,0.000, , , , , , 
13-sep-1958,0,0.000, , , , , , 
14-sep-1958,0,5.000, , , , , , 
15-sep-1958,0,0.000, , , , , , 
16-sep-1958,0,0.000, , , , , , 
17-sep-1958,0,15.000, , , , , , 
18-sep-1958,0,10.100, , , , , , 
19-sep-1958,0,4.700, , , , , , 
20-sep-1958,0,6.700, , , , , , 
21-sep-1958,0,6.500, , , , , , 
22-sep-1958,0,10.500, , , , , , 
23-sep-1958,0,8.500, , , , , , 
24-sep-1958,0,0.200, , , , , , 
25-sep-1958,0,0.000, , , , , , 
26-sep-1958,4,0.000, , , , , , 
27-sep-1958,0,3.900, , , , , , 
28-sep-1958,0,14.200, , , , , , 
29-sep-1958,0,9.500, , , , , , 
30-sep-1958,0,31.800, , , , , , 
01-oct-1958,0,3.300, , , , , , 
02-oct-1958,0,6.300, , , , , , 
03-oct-1958,0,11.500, , , , , , 
04-oct-1958,0,4.300, , , , , , 
05-oct-1958,0,3.600, , , , , , 
06-oct-1958,0,9.900, , , , , , 
07-oct-1958,0,0.400, , , , , , 
08-oct-1958,0,0.000, , , , , , 
09-oct-1958,0,4.100, , , , , , 
10-oct-1958,0,1.200, , , , , , 
11-oct-1958,0,14.000, , , , , , 
12-oct-1958,0,3.200, , , , , , 
13-oct-1958,4,0.000, , , , , , 
14-oct-1958,0,0.000, , , , , , 
15-oct-1958,0,0.300, , , , , , 
16-oct-1958,0,0.000, , , , , , 
17-oct-1958,0,0.900, , , , , , 
18-oct-1958,0,1.600, , , , , , 
19-oct-1958,4,0.000, , , , , , 
20-oct-1958,0,0.600, , , , , , 
21-oct-1958,0,0.000, , , , , , 
22-oct-1958,0,0.000, , , , , , 
23-oct-1958,0,0.000, , , , , , 
24-oct-1958,0,0.000, , , , , , 
25-oct-1958,0,0.000, , , , , , 
26-oct-1958,0,0.000, , , , , , 
27-oct-1958,0,0.000, , , , , , 
28-oct-1958,0,0.000, , , , , , 
29-oct-1958,0,5.300, , , , , , 
30-oct-1958,0,1.400, , , , , , 
31-oct-1958,0,0.300, , , , , , 
01-nov-1958,0,22.200, , , , , , 
02-nov-1958,0,0.900, , , , , , 
03-nov-1958,0,0.600, , , , , , 
04-nov-1958,0,15.300, , , , , , 
05-nov-1958,0,12.200, , , , , , 
06-nov-1958,0,2.200, , , , , , 
07-nov-1958,0,0.700, , , , , , 
08-nov-1958,0,2.300, , , , , , 
09-nov-1958,0,1.700, , , , , , 
10-nov-1958,0,1.000, , , , , , 
11-nov-1958,0,7.700, , , , , , 
12-nov-1958,0,7.900, , , , , , 
13-nov-1958,0,2.000, , , , , , 
14-nov-1958,0,1.300, , , , , , 
15-nov-1958,0,0.000, , , , , , 
16-nov-1958,4,0.000, , , , , , 
17-nov-1958,0,0.000, , , , , , 
18-nov-1958,4,0.000, , , , , , 
19-nov-1958,0,2.900, , , , , , 
20-nov-1958,4,0.000, , , , , , 
21-nov-1958,0,0.000, , , , , , 
22-nov-1958,0,0.000, , , , , , 
23-nov-1958,0,0.000, , , , , , 
24-nov-1958,0,0.000, , , , , , 
25-nov-1958,0,0.000, , , , , , 
26-nov-1958,0,0.000, , , , , , 
27-nov-1958,0,0.000, , , , , , 
28-nov-1958,0,0.000, , , , , , 
29-nov-1958,4,0.000, , , , , , 
30-nov-1958,0,0.000, , , , , , 
01-dec-1958,0,0.000, , , , , , 
02-dec-1958,0,0.000, , , , , , 
03-dec-1958,0,0.000, , , , , , 
04-dec-1958,0,0.000, , , , , , 
05-dec-1958,0,0.000, , , , , , 
06-dec-1958,0,0.000, , , , , , 
07-dec-1958,0,1.700, , , , , , 
08-dec-1958,0,7.500, , , , , , 
09-dec-1958,0,4.200, , , , , , 
10-dec-1958,0,9.000, , , , , , 
11-dec-1958,0,15.400, , , , , , 
12-dec-1958,0,13.900, , , , , , 
13-dec-1958,0,5.800, , , , , , 
14-dec-1958,0,1.800, , , , , , 
15-dec-1958,0,4.700, , , , , , 
16-dec-1958,0,0.000, , , , , , 
17-dec-1958,0,0.000, , , , , , 
18-dec-1958,0,12.400, , , , , , 
19-dec-1958,0,9.100, , , , , , 
20-dec-1958,0,7.800, , , , , , 
21-dec-1958,0,3.800, , , , , , 
22-dec-1958,0,1.300, , , , , , 
23-dec-1958,0,0.000, , , , , , 
24-dec-1958,0,7.800, , , , , , 
25-dec-1958,0,2.300, , , , , , 
26-dec-1958,0,0.800, , , , , , 
27-dec-1958,0,1.000, , , , , , 
28-dec-1958,0,0.600, , , , , , 
29-dec-1958,0,3.900, , , , , , 
30-dec-1958,0,5.200, , , , , , 
31-dec-1958,0,1.100, , , , , , 
01-jan-1959,0,12.600, , , , , , 
02-jan-1959,0,1.300, , , , , , 
03-jan-1959,0,4.300, , , , , , 
04-jan-1959,0,33.500, , , , , , 
05-jan-1959,0,11.900, , , , , , 
06-jan-1959,0,10.200, , , , , , 
07-jan-1959,4,0.000, , , , , , 
08-jan-1959,0,0.300, , , , , , 
09-jan-1959,0,0.000, , , , , , 
10-jan-1959,0,1.800, , , , , , 
11-jan-1959,0,1.300, , , , , , 
12-jan-1959,4,0.000, , , , , , 
13-jan-1959,0,0.000, , , , , , 
14-jan-1959,0,5.000, , , , , , 
15-jan-1959,0,0.000, , , , , , 
16-jan-1959,0,11.000, , , , , , 
17-jan-1959,0,0.000, , , , , , 
18-jan-1959,0,25.500, , , , , , 
19-jan-1959,0,6.900, , , , , , 
20-jan-1959,0,18.700, , , , , , 
21-jan-1959,0,12.200, , , , , , 
22-jan-1959,0,4.900, , , , , , 
23-jan-1959,0,0.000, , , , , , 
24-jan-1959,0,0.000, , , , , , 
25-jan-1959,0,0.000, , , , , , 
26-jan-1959,0,0.000, , , , , , 
27-jan-1959,0,0.000, , , , , , 
28-jan-1959,0,0.000, , , , , , 
29-jan-1959,0,1.000, , , , , , 
30-jan-1959,0,0.000, , , , , , 
31-jan-1959,0,0.000, , , , , , 
01-feb-1959,0,0.000, , , , , , 
02-feb-1959,0,0.000, , , , , , 
03-feb-1959,0,0.000, , , , , , 
04-feb-1959,0,0.000, , , , , , 
05-feb-1959,0,0.000, , , , , , 
06-feb-1959,4,0.000, , , , , , 
07-feb-1959,0,0.000, , , , , , 
08-feb-1959,4,0.000, , , , , , 
09-feb-1959,0,3.200, , , , , , 
10-feb-1959,0,0.000, , , , , , 
11-feb-1959,0,0.000, , , , , , 
12-feb-1959,0,0.000, , , , , , 
13-feb-1959,0,1.400, , , , , , 
14-feb-1959,0,1.700, , , , , , 
15-feb-1959,0,0.500, , , , , , 
16-feb-1959,0,0.000, , , , , , 
17-feb-1959,0,0.000, , , , , , 
18-feb-1959,0,0.200, , , , , , 
19-feb-1959,0,0.000, , , , , , 
20-feb-1959,0,0.000, , , , , , 
21-feb-1959,0,0.000, , , , , , 
22-feb-1959,0,0.000, , , , , , 
23-feb-1959,0,1.800, , , , , , 
24-feb-1959,0,0.400, , , , , , 
25-feb-1959,0,3.900, , , , , , 
26-feb-1959,0,2.200, , , , , , 
27-feb-1959,0,8.400, , , , , , 
28-feb-1959,0,0.000, , , , , , 
01-mar-1959,0,0.000, , , , , , 
02-mar-1959,0,5.300, , , , , , 
03-mar-1959,4,0.000, , , , , , 
04-mar-1959,0,19.100, , , , , , 
05-mar-1959,0,16.400, , , , , , 
06-mar-1959,0,6.000, , , , , , 
07-mar-1959,0,0.600, , , , , , 
08-mar-1959,0,0.000, , , , , , 
09-mar-1959,0,2.000, , , , , , 
10-mar-1959,0,17.400, , , , , , 
11-mar-1959,0,4.900, , , , , , 
12-mar-1959,4,0.000, , , , , , 
13-mar-1959,0,15.000, , , , , , 
14-mar-1959,0,16.500, , , , , , 
15-mar-1959,0,0.000, , , , , , 
16-mar-1959,0,0.000, , , , , , 
17-mar-1959,0,0.000, , , , , , 
18-mar-1959,0,0.000, , , , , , 
19-mar-1959,0,0.000, , , , , , 
20-mar-1959,0,0.000, , , , , , 
21-mar-1959,4,0.000, , , , , , 
22-mar-1959,0,4.900, , , , , , 
23-mar-1959,0,1.300, , , , , , 
24-mar-1959,0,3.900, , , , , , 
25-mar-1959,0,1.000, , , , , , 
26-mar-1959,0,3.100, , , , , , 
27-mar-1959,0,2.600, , , , , , 
28-mar-1959,0,11.600, , , , , , 
29-mar-1959,0,5.400, , , , , , 
30-mar-1959,0,0.000, , , , , , 
31-mar-1959,0,2.500, , , , , , 
01-apr-1959,0,0.000, , , , , , 
02-apr-1959,0,0.500, , , , , , 
03-apr-1959,0,0.000, , , , , , 
04-apr-1959,4,0.000, , , , , , 
05-apr-1959,4,0.000, , , , , , 
06-apr-1959,0,1.500, , , , , , 
07-apr-1959,0,2.600, , , , , , 
08-apr-1959,0,7.000, , , , , , 
09-apr-1959,0,4.600, , , , , , 
10-apr-1959,0,2.500, , , , , , 
11-apr-1959,0,4.100, , , , , , 
12-apr-1959,0,3.200, , , , , , 
13-apr-1959,0,5.900, , , , , , 
14-apr-1959,0,9.300, , , , , , 
15-apr-1959,0,4.800, , , , , , 
16-apr-1959,0,0.000, , , , , , 
17-apr-1959,0,0.000, , , , , , 
18-apr-1959,0,2.900, , , , , , 
19-apr-1959,4,0.000, , , , , , 
20-apr-1959,4,0.000, , , , , , 
21-apr-1959,0,0.000, , , , , , 
22-apr-1959,0,0.000, , , , , , 
23-apr-1959,0,0.200, , , , , , 
24-apr-1959,0,19.400, , , , , , 
25-apr-1959,0,21.700, , , , , , 
26-apr-1959,0,2.300, , , , , , 
27-apr-1959,0,3.000, , , , , , 
28-apr-1959,0,3.200, , , , , , 
29-apr-1959,0,2.500, , , , , , 
30-apr-1959,0,2.900, , , , , , 
01-may-1959,0,3.300, , , , , , 
02-may-1959,0,10.300, , , , , , 
03-may-1959,0,2.200, , , , , , 
04-may-1959,0,0.000, , , , , , 
05-may-1959,0,0.000, , , , , , 
06-may-1959,0,0.000, , , , , , 
07-may-1959,0,7.300, , , , , , 
08-may-1959,0,9.300, , , , , , 
09-may-1959,0,15.200, , , , , , 
10-may-1959,4,0.000, , , , , , 
11-may-1959,4,0.000, , , , , , 
12-may-1959,0,0.000, , , , , , 
13-may-1959,0,0.000, , , , , , 
14-may-1959,0,0.000, , , , , , 
15-may-1959,0,0.000, , , , , , 
16-may-1959,0,0.000, , , , , , 
17-may-1959,4,0.000, , , , , , 
18-may-1959,0,0.000, , , , , , 
19-may-1959,0,0.000, , , , , , 
20-may-1959,0,0.200, , , , , , 
21-may-1959,0,6.600, , , , , , 
22-may-1959,0,0.200, , , , , , 
23-may-1959,0,0.000, , , , , , 
24-may-1959,0,0.000, , , , , , 
25-may-1959,0,0.000, , , , , , 
26-may-1959,0,0.000, , , , , , 
27-may-1959,0,0.000, , , , , , 
28-may-1959,0,0.000, , , , , , 
29-may-1959,0,0.000, , , , , , 
30-may-1959,0,0.000, , , , , , 
31-may-1959,0,0.700, , , , , , 
01-jun-1959,0,0.000, , , , , , 
02-jun-1959,4,0.000, , , , , , 
03-jun-1959,0,4.800, , , , , , 
04-jun-1959,0,0.000, , , , , , 
05-jun-1959,0,3.300, , , , , , 
06-jun-1959,0,6.000, , , , , , 
07-jun-1959,0,9.300, , , , , , 
08-jun-1959,0,5.800, , , , , , 
09-jun-1959,4,0.000, , , , , , 
10-jun-1959,0,0.600, , , , , , 
11-jun-1959,0,0.000, , , , , , 
12-jun-1959,0,0.000, , , , , , 
13-jun-1959,0,0.000, , , , , , 
14-jun-1959,0,0.000, , , , , , 
15-jun-1959,0,0.200, , , , , , 
16-jun-1959,0,0.000, , , , , , 
17-jun-1959,0,0.000, , , , , , 
18-jun-1959,0,0.000, , , , , , 
19-jun-1959,0,0.000, , , , , , 
20-jun-1959,0,0.000, , , , , , 
21-jun-1959,0,17.700, , , , , , 
22-jun-1959,0,0.000, , , , , , 
23-jun-1959,0,0.500, , , , , , 
24-jun-1959,0,8.900, , , , , , 
25-jun-1959,0,2.200, , , , , , 
26-jun-1959,4,0.000, , , , , , 
27-jun-1959,0,1.500, , , , , , 
28-jun-1959,0,1.400, , , , , , 
29-jun-1959,0,4.500, , , , , , 
30-jun-1959,0,0.900, , , , , , 
01-jul-1959,0,0.000, , , , , , 
02-jul-1959,0,1.600, , , , , , 
03-jul-1959,4,0.000, , , , , , 
04-jul-1959,0,0.600, , , , , , 
05-jul-1959,0,0.000, , , , , , 
06-jul-1959,0,0.000, , , , , , 
07-jul-1959,0,1.500, , , , , , 
08-jul-1959,0,0.000, , , , , , 
09-jul-1959,0,0.000, , , , , , 
10-jul-1959,0,0.000, , , , , , 
11-jul-1959,0,2.500, , , , , , 
12-jul-1959,0,0.400, , , , , , 
