Station Name: M.DJOUCE MTN.
Station Height: 710 M 
Latitude:53.131  ,Longitude: -6.239


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1961,5,1,50.0, , , 
1961,6,0,55.9, , , 
1961,7,0,95.3, , , 
1961,8,0,133.4, , , 
1961,9,0,143.5, , , 
1961,10,0,86.4, , , 
1961,11,0,110.5, , , 
1961,12,1,110.0, , , 
1962,1,1,120.0, , , 
1962,2,0,185.4, , , 
1962,3,0,160.0, , , 
1962,4,0,109.2, , , 
1962,5,0,114.3, , , 
1962,6,1,55.0, , , 
1962,7,0,124.5, , , 
1962,8,0,116.8, , , 
1962,9,0,161.3, , , 
1962,10,0,57.2, , , 
1962,11,0,118.1, , , 
1962,12,1,200.0, , , 
1963,1,1,150.0, , , 
1963,2,1,160.0, , , 
1963,3,1,200.0, , , 
1963,4,0,143.5, , , 
1963,5,0,119.4, , , 
1963,6,1,135.0, , , 
1963,7,0,67.3, , , 
1963,8,0,157.5, , , 
1963,9,0,105.4, , , 
1963,10,0,138.4, , , 
1963,11,0,281.9, , , 
1963,12,0,120.7, , , 
1964,1,0,68.6, , , 
1964,2,1,135.0, , , 
1964,3,0,232.4, , , 
1964,4,0,181.6, , , 
1964,5,0,110.5, , , 
1964,6,1,130.0, , , 
1964,7,0,91.4, , , 
1964,8,0,105.4, , , 
1964,9,0,62.2, , , 
1964,10,0,182.9, , , 
1964,11,0,85.1, , , 
1964,12,1,240.0, , , 
1965,1,1,280.0, , , 
1965,2,1,40.0, , , 
1965,3,0,87.6, , , 
1965,4,0,132.1, , , 
1965,5,0,108.0, , , 
1965,6,0,114.3, , , 
1965,7,0,109.2, , , 
1965,8,0,130.8, , , 
1965,9,1,155.0, , , 
1965,10,0,96.5, , , 
1965,11,1,360.0, , , 
1965,12,0,185.4, , , 
1966,1,0,270.5, , , 
1966,2,0,313.7, , , 
1966,3,0,83.8, , , 
1966,4,1,300.0, , , 
1966,5,0,111.8, , , 
1966,6,0,189.2, , , 
1966,7,0,110.5, , , 
1966,8,0,97.8, , , 
1966,9,0,128.0, , , 
1966,10,0,209.6, , , 
1966,11,1,152.4, , , 
1966,12,1,411.5, , , 
1967,1,0,135.9, , , 
1967,2,0,144.8, , , 
1967,3,0,92.7, , , 
1967,4,0,121.9, , , 
1967,5,0,274.3, , , 
1967,6,0,33.0, , , 
1967,7,0,53.3, , , 
1967,8,0,94.0, , , 
1967,9,0,256.5, , , 
1967,10,0,229.9, , , 
1967,11,0,120.7, , , 
1967,12,0,95.3, , , 
1968,1,0,171.5, , , 
1968,2,0,129.5, , , 
1968,3,0,95.3, , , 
1968,4,0,138.4, , , 
1968,5,0,135.9, , , 
1968,6,1,80.0, , , 
1968,7,0,20.3, , , 
1968,8,0,85.1, , , 
1968,9,0,264.2, , , 
1968,10,0,141.0, , , 
1968,11,0,248.9, , , 
1968,12,0,325.1, , , 
1969,1,0,148.6, , , 
1969,2,0,143.5, , , 
1969,3,0,106.7, , , 
1969,4,0,99.1, , , 
1969,5,0,196.9, , , 
1969,6,0,72.4, , , 
1969,7,0,41.9, , , 
1969,8,0,72.4, , , 
1969,9,0,47.0, , , 
1969,10,0,31.8, , , 
1969,11,0,148.6, , , 
1969,12,0,235.0, , , 
1970,1,0,134.6, , , 
1970,2,0,158.8, , , 
1970,3,0,92.7, , , 
1970,4,0,120.7, , , 
1970,5,1,30.0, , , 
1970,6,0,66.0, , , 
1970,7,0,94.0, , , 
1970,8,0,127.0, , , 
1970,9,0,90.2, , , 
1970,10,0,85.1, , , 
1970,11,0,285.8, , , 
1970,12,0,161.3, , , 
1971,1,0,135.9, , , 
1971,2,0,81.3, , , 
1971,3,0,212.1, , , 
1971,4,0,69.9, , , 
1971,5,0,57.2, , , 
1971,6,0,97.8, , , 
1971,7,0,133.4, , , 
1971,8,0,108.0, , , 
1971,9,0,44.5, , , 
1971,10,0,108.0, , , 
1971,11,0,110.5, , , 
1971,12,8, , , , 
1972,1,0,260.4, , , 
1972,2,0,196.9, , , 
1972,3,0,135.9, , , 
1972,4,0,82.6, , , 
1972,5,0,157.5, , , 
1972,6,8, , , , 
1972,7,0,134.6, , , 
1972,8,0,83.0, , , 
1972,9,0,13.0, , , 
1972,10,0,126.0, , , 
1972,11,0,177.0, , , 
1972,12,0,222.0, , , 
1973,1,0,143.0, , , 
1973,2,0,112.0, , , 
1973,3,0,32.0, , , 
1973,4,0,94.0, , , 
1973,5,0,155.0, , , 
1973,6,0,33.0, , , 
1973,7,0,159.0, , , 
1973,8,0,116.0, , , 
1973,9,0,137.0, , , 
1973,10,0,76.0, , , 
1973,11,0,102.0, , , 
1973,12,0,183.0, , , 
1974,1,0,366.0, , , 
1974,2,0,162.0, , , 
1974,3,0,63.0, , , 
1974,4,0,63.0, , , 
1974,5,0,158.0, , , 
1974,6,0,66.0, , , 
1974,7,8, , , , 
1974,8,0,56.0, , , 
1974,9,0,217.0, , , 
1974,10,0,77.0, , , 
1974,11,0,162.0, , , 
1974,12,0,137.0, , , 
1975,1,0,228.0, , , 
1975,2,0,52.0, , , 
1975,3,0,63.0, , , 
1975,4,0,94.0, , , 
1975,5,0,54.0, , , 
1975,6,0,24.0, , , 
1975,7,1,75.0, , , 
1975,8,0,47.0, , , 
1975,9,0,177.0, , , 
1975,10,0,137.0, , , 
1975,11,0,134.0, , , 
1975,12,0,66.0, , , 
1976,1,0,167.0, , , 
1976,2,0,84.0, , , 
1976,3,0,138.0, , , 
1976,4,0,28.0, , , 
1976,5,0,106.0, , , 
1976,6,0,21.0, , , 
1976,7,0,83.0, , , 
1976,8,0,14.0, , , 
1976,9,0,267.0, , , 
1976,10,0,343.0, , , 
1976,11,0,73.0, , , 
1976,12,0,126.0, , , 
1977,1,0,116.0, , , 
1977,2,8, , , , 
1977,3,0,166.0, , , 
1977,4,0,137.0, , , 
1977,5,0,33.0, , , 
1977,6,0,112.0, , , 
1977,7,0,47.0, , , 
1977,8,0,103.0, , , 
1977,9,0,114.0, , , 
1977,10,0,224.0, , , 
1977,11,0,106.0, , , 
1977,12,0,264.0, , , 
1978,1,0,136.0, , , 
1978,2,0,203.0, , , 
1978,3,0,126.0, , , 
1978,4,0,98.0, , , 
1978,5,0,36.0, , , 
1978,6,0,65.0, , , 
1978,7,0,103.0, , , 
1978,8,8, , , , 
1978,9,8, , , , 
1978,10,8, , , , 
1978,11,8, , , , 
1978,12,8, , , , 
