Station Name: CRUSHEEN G.S.
Station Height: 34 M 
Latitude:52.939  ,Longitude: -8.900


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1954,8,0,84.2,11.7,19,17
1954,9,0,199.3,28.6,27,25
1954,10,0,187.2,25.7,30,22
1954,11,0,143.9,15.4,27,21
1954,12,0,143.9,25.6,26,20
1955,1,0,77.0,16.5,17,13
1955,2,0,83.8,41.0,15,10
1955,3,0,23.1,7.3,9,5
1955,4,0,82.9,13.9,17,14
1955,5,0,91.0,16.8,23,18
1955,6,0,101.5,20.3,22,19
1955,7,0,13.3,8.3,5,3
1955,8,0,64.6,16.0,10,9
1955,9,0,116.5,22.8,21,18
1955,10,0,67.6,17.8,18,11
1955,11,0,76.0,13.3,13,11
1955,12,0,106.6,12.3,27,20
1956,1,0,113.8,23.7,21,16
1956,2,0,30.9, ,9,6
1956,3,0,99.1,13.6,19,17
1956,4,0,21.7,4.2,16,7
1956,5,0,45.0,11.7,17,10
1956,6,0,93.6,23.1,19,14
1956,7,0,102.1,24.9,22,16
1956,8,0,165.0,32.8,27,22
1956,9,0,116.1,18.1,22,14
1956,10,0,77.1,15.7,17,15
1956,11,0,52.6,9.4,14,11
1956,12,0,169.7,17.3,28,21
1957,1,0,143.7,29.0,23,19
1957,2,0,71.4,10.8,22,14
1957,3,0,114.0,12.6,29,25
1957,4,0,30.9,5.2,13,8
1957,5,0,35.2,9.5,13,12
1957,6,0,31.5, ,7,6
1957,7,0,80.5,15.7,24,18
1957,8,0,78.7,27.3,21,12
1957,9,0,122.4,24.1,21,18
1957,10,0,157.4,39.5,18,16
1957,11,0,28.2,8.7,10,8
1957,12,0,83.7,14.7,20,13
1958,1,0,145.7,24.9,23,16
1958,2,0,108.4,15.5,19,15
1958,3,0,65.4,14.6,15,13
1958,4,0,40.5,16.1,13,9
1958,5,0,107.8,15.8,24,18
1958,6,0,87.1,18.0,23,15
1958,7,0,105.7,15.6,24,17
1958,8,0,122.8,22.5,27,19
1958,9,0,123.3,20.8,20,17
1958,10,0,77.3,13.0,22,14
1958,11,0,69.9,18.9,17,11
1958,12,0,102.0,14.5,22,19
1959,1,0,62.9,15.9,17,11
1959,2,0,32.9,14.4,7,4
1959,3,0,82.2,9.5,22,19
1959,4,0,81.1,22.0,19,18
1959,5,0,48.8,14.4,12,9
1959,6,0,71.5,12.1,18,13
1959,7,0,59.3, ,17,14
1959,8,0,95.1,48.8,7,5
1959,9,0,75.0,24.0,8,8
1959,10,0,166.2,25.4,21,16
1959,11,0,114.1,13.7,24,20
1959,12,0,275.8,35.0,30,29
1960,1,0,100.6,20.8,21,15
1960,2,0,62.4,14.3,16,13
1960,3,0,56.7,10.2,17,13
1960,4,0,72.6,9.1,15,14
1960,5,0,66.9,11.3,16,14
1960,6,0,89.1,22.2,13,11
1960,7,0,143.1,20.5,29,23
1960,8,0,97.5,32.0,21,16
1960,9,0,89.4,11.5,20,17
1960,10,0,83.4,18.3,18,15
1960,11,0,209.5,30.8,25,23
1960,12,0,176.8,34.3,22,20
1961,1,0,136.4,18.2,26,23
1961,2,0,101.6,12.6,18,16
1961,3,0,29.3,11.2,11,4
1961,4,0,100.9, ,24,21
1961,5,0,55.5,21.7,11,8
1961,6,0,48.4,9.1,17,12
1961,7,0,132.4,50.4,15,10
1961,8,0,74.1,12.1,17,13
1961,9,0,109.6,24.5,21,14
1961,10,0,97.8,19.3,18,17
1961,11,0,93.7,17.0,17,15
1961,12,1,95.8,19.7,11,11
1962,1,1,181.2,19.2,25,24
1962,2,0,48.3,14.2,16,10
1962,3,0,93.4,19.8,14,12
1962,4,0,88.8,13.1,15,15
1962,5,0,69.7,10.6,18,17
1962,6,0,63.3,14.2,13,11
1962,7,0,57.6,10.4,15,13
1962,8,0,170.6,22.2,25,24
1962,9,0,145.9,20.4,20,19
1962,10,0,65.1,31.8,10,8
1962,11,0,88.4,22.9,18,15
1962,12,0,126.7,40.0,20,18
1963,1,0,10.1,4.8,5,3
1963,2,0,64.4,18.6,8,7
1963,3,0,131.7,16.1,23,20
1963,4,0,75.1,10.8,20,15
1963,5,0,97.3,18.6,20,14
1963,6,0,88.2,12.4,20,18
1963,7,0,72.7,18.4,21,18
1963,8,0,93.6,15.6,23,18
1963,9,0,90.4,24.5,16,13
1963,10,0,152.6,25.2,23,21
1963,11,0,186.1,20.2,22,20
1963,12,0,42.5,11.5,7,7
1964,1,0,64.2,21.6,13,11
1964,2,0,37.2,5.5,14,12
1964,3,0,91.0,19.1,17,13
1964,4,0,81.9,10.9,20,18
1964,5,0,119.0, ,17,14
1964,6,0,110.6,27.6,21,17
1964,7,0,132.0,18.5,24,22
1964,8,0,112.8,41.2,21,17
1964,9,0,124.0,21.2,24,24
1964,10,0,168.1,38.6,23,21
1964,11,0,95.8,23.5,19,15
1964,12,0,166.0,30.3,21,20
1965,1,0,163.7,18.2,20,19
1965,2,0,9.6,2.2,6,5
1965,3,0,116.5,25.5,21,21
1965,4,0,120.7,22.2,21,18
1965,5,0,96.6,16.0,17,15
1965,6,0,101.6,18.9,21,19
1965,7,0,120.0, ,18,15
1965,8,0,101.7,19.2,19,16
1965,9,0,73.1,17.9,16,14
1965,10,0,51.8, ,13,11
1965,11,0,97.0,25.6,20,13
1965,12,0,201.5,24.1,24,24
1966,1,0,82.2, ,17,14
1966,2,0,145.3,14.8,25,25
1966,3,0,58.6,16.7,16,12
1966,4,0,126.2,19.5,17,15
1966,5,0,107.5,14.4,20,17
1966,6,0,125.4,23.0,23,19
1966,7,0,55.6,15.5,19,10
1966,8,0,105.1,42.5,18,12
1966,9,0,95.7,47.7,11,8
1966,10,0,83.9,16.8,18,13
1966,11,0,64.1,10.0,20,16
1966,12,0,108.2,12.8,28,22
1967,1,1,77.7,12.0,20,12
1967,2,0,138.6,22.2,21,16
1967,3,0,81.9,13.3,22,15
1967,4,0,34.6,10.6,15,7
1967,5,0,144.9,20.8,22,19
1967,6,0,38.0,11.0,14,11
1967,7,0,52.2,11.5,20,14
1967,8,0,135.7,26.0,22,17
1967,9,0,127.9,20.1,24,19
1967,10,0,212.9,21.9,29,25
1967,11,0,69.2,10.5,18,12
1967,12,0,70.7,18.9,21,17
1968,1,0,142.8,17.4,22,20
1968,2,1,25.1,7.3,12,6
1968,3,0,112.1,34.2,22,15
1968,4,0,54.9,6.4,22,16
1968,5,0,40.9,7.0,17,12
1968,6,0,72.3,16.2,14,13
1968,7,0,48.2,27.5,8,6
1968,8,0,103.8,34.4,13,11
1968,9,0,177.3,43.5,24,20
1968,10,0,141.0,19.8,21,17
1968,11,0,117.8,25.3,20,15
1968,12,0,159.6,38.1,19,15
1969,1,0,140.8,35.5,26,21
1969,2,0,31.2,6.5,14,8
1969,3,0,36.3,7.6,13,8
1969,4,0,83.7,15.3,20,14
1969,5,0,59.4,19.0,22,13
1969,6,0,107.7,20.0,17,14
1969,7,0,39.1,8.5,12,9
1969,8,0,37.6,9.3,15,7
1969,9,0,40.1,8.8,14,11
1969,10,0,74.6,17.9,19,14
1969,11,0,149.0,22.0,25,18
1969,12,0,131.3,21.5,20,16
1970,1,0,49.2,8.2,19,15
1970,2,0,142.3,16.6,21,20
1970,3,0,50.4,12.9,21,12
1970,4,0,126.0,27.0,23,18
1970,5,1,23.8,10.0,10,5
1970,6,0,49.0,14.0,12,10
1970,7,0,106.4,27.5,22,18
1970,8,0,73.3,38.3,15,9
1970,9,0,123.2,17.5,22,17
1970,10,0,123.6,31.0,19,16
1970,11,0,197.8,19.4,30,25
1970,12,0,57.8,10.2,15,12
1971,1,0,73.2,8.9,21,18
1971,2,0,72.2,12.4,15,14
1971,3,0,69.9,15.9,22,17
1971,4,0,44.3,15.7,11,7
1971,5,0,38.9,10.4,15,11
1971,6,0,72.0,16.9,17,12
1971,7,0,64.1,14.0,13,11
1971,8,0,85.1,23.2,19,18
1971,9,0,69.3,15.1,12,9
1971,10,0,102.9,16.7,21,18
1971,11,0,102.7,32.9,22,16
1971,12,0,63.0,24.6,19,7
1972,1,0,143.2,19.5,22,19
1972,2,0,65.1,12.3,19,11
1972,3,0,112.1,13.7,17,15
1972,4,0,83.2,13.2,15,14
1972,5,0,134.8,14.2,24,22
1972,6,0,64.2,8.0,21,20
1972,7,0,50.4,23.0,19,9
1972,8,8, , , , 
1972,9,0,8.3,2.5,9,4
1972,10,0,57.4,12.2,14,12
1972,11,0,181.4, , , 
1972,12,0,125.2,20.4,21,21
1973,1,0,91.7, ,20,18
1973,2,0,100.4,23.1, , 
1973,3,0,36.3,8.3, , 
1973,4,0,38.0,12.6,12,7
1973,5,0,97.9,18.1, , 
1973,6,0,43.6,22.0,15,10
1973,7,0,57.9, , , 
1973,8,0,137.0, ,24,18
1973,9,0,119.2, , , 
1973,10,0,68.8, , , 
1973,11,0,180.4, , , 
1973,12,0,93.5,23.0, , 
1974,1,0,197.0, , , 
1974,2,0,108.4,16.5, , 
1974,3,0,36.6, , , 
1974,4,0,32.9,13.8,6,6
1974,5,0,60.7,14.3, , 
1974,6,0,42.8, , , 
1974,7,0,144.5, , , 
1974,8,0,126.5, , , 
1974,9,1,168.7, , , 
1974,10,0,56.1,18.1, , 
1974,11,0,112.5,14.1, , 
1974,12,0,115.9, , , 
1975,1,0,175.6, , , 
1975,2,0,42.8, ,15,10
1975,3,0,41.4, , , 
1975,4,0,74.5, , , 
1975,5,0,14.6,5.1,7,5
1975,6,0,15.8, , , 
1975,7,0,77.6, , , 
1975,8,0,47.2,14.0, , 
1975,9,0,161.7, , , 
1975,10,1,108.2,20.3, , 
1975,11,0,133.4, , , 
1975,12,0,48.2,11.6, , 
1976,1,0,161.7,33.1, , 
1976,2,0,58.8, , , 
1976,3,0,77.6, , , 
1976,4,0,34.3,12.8,9,7
1976,5,1,75.0, , , 
1976,6,1,34.7, , , 
1976,7,0,77.5, , , 
1976,8,0,14.8, ,6,3
1976,9,0,107.4, , , 
1976,10,0,156.2,27.5,22,19
1976,11,0,114.8,17.7,18,16
1976,12,0,99.4,14.6, , 
1977,1,0,62.8, ,17,12
1977,2,0,117.7, , , 
1977,3,0,82.2,17.0, , 
1977,4,1,89.7,19.8, , 
1977,5,1,24.8,4.0, , 
1977,6,0,59.6,20.6, , 
1977,7,0,77.8,25.0, , 
1977,8,0,99.5, , , 
1977,9,0,83.6, , , 
1977,10,0,145.2, ,26,20
1977,11,0,135.0, ,21,20
1977,12,0,93.9,13.4, , 
1978,1,0,84.7, , , 
1978,2,0,88.1, , , 
1978,3,0,113.6, ,27,26
1978,4,0,82.6, , , 
1978,5,0,16.2,6.5, , 
1978,6,0,57.1,12.0, , 
1978,7,0,51.2, , , 
1978,8,0,87.1,20.0, , 
1978,9,0,66.1, , , 
1978,10,0,65.1, , , 
1978,11,0,154.9, , , 
1978,12,0,153.2,18.8, , 
1979,1,0,83.8,21.2, , 
1979,2,0,68.9,16.1, , 
1979,3,0,109.6, , , 
1979,4,0,65.9, , , 
1979,5,0,113.4,26.5, , 
1979,6,0,46.0,14.6, , 
1979,7,0,38.1, , , 
1979,8,0,127.0,27.7, , 
1979,9,1,83.9,24.4, , 
1979,10,1,119.1,22.0, , 
1979,11,0,163.8,19.1, , 
1979,12,0,200.6, , , 
1980,1,0,87.1, , , 
1980,2,0,106.9,15.1, , 
1980,3,0,85.0, ,19,18
1980,4,0,30.6,9.4, , 
1980,5,0,31.1,6.4,10,8
1980,6,0,68.5, , , 
1980,7,0,93.5, , , 
1980,8,0,96.9,20.8, , 
1980,9,0,176.6,37.8,25,22
1980,10,0,117.7,22.2,25,20
1980,11,0,138.2,43.5,19,13
1980,12,0,158.6,26.5,25,23
1981,1,0,57.3,10.4,16,14
1981,2,0,92.8,20.2,17,13
1981,3,0,118.0,18.6, , 
1981,4,0,20.8,5.7,9,6
1981,5,0,160.5, ,24,22
1981,6,0,73.8,18.8,16,12
1981,7,0,47.6,6.0, , 
1981,8,0,23.8,10.6, , 
1981,9,0,175.9, , , 
1981,10,0,108.8,14.6,22,19
1981,11,0,90.4,19.1,18,13
1981,12,0,86.0,13.6, , 
1982,1,0,107.4,19.6, , 
1982,2,0,115.4, ,21,19
1982,3,0,149.6, ,21,19
1982,4,0,25.1,6.9,9,5
1982,5,0,77.4,13.5,21,16
1982,6,0,156.4,45.2,18,17
1982,7,0,15.0,6.1,11,5
1982,8,0,126.8, ,23,23
1982,9,0,93.8,14.7,23,14
1982,10,0,155.2, ,25,21
1982,11,0,145.0,21.6,24,23
1982,12,0,139.9,11.8,28,23
1983,1,0,128.5, ,26,22
1983,2,0,71.2,28.8,12,10
1983,3,0,86.1, ,22,20
1983,4,0,51.9, ,21,14
1983,5,0,97.4,16.6,19,15
1983,6,0,52.9,11.7,14,10
1983,7,0,59.3, , , 
1983,8,0,55.6, , , 
1983,9,0,122.0,29.1,17,15
1983,10,0,172.9,31.2, , 
1983,11,0,32.9, ,9,6
1983,12,0,157.5,34.4,20,17
1984,1,0,195.8,23.6, , 
1984,2,0,89.3, , , 
1984,3,0,34.4, ,12,9
1984,4,0,48.7,26.4, , 
1984,5,0,33.9,11.2,10,8
1984,6,0,40.2, , , 
1984,7,0,47.4,24.6,8,6
1984,8,0,90.1,30.7, , 
1984,9,0,97.0,15.6, , 
1984,10,0,154.8,26.1,20,16
1984,11,0,107.6,13.4,23,17
1984,12,0,95.1,17.8,22,15
1985,1,0,40.4,8.3,13,9
1985,2,0,36.9,14.6,10,6
1985,3,8, , , , 
1985,4,0,54.0,14.1,19,14
1985,5,0,91.9,18.3,16,12
1985,6,0,67.9,13.8, , 
1985,7,0,80.3, , , 
1985,8,8, , , , 
1985,9,0,109.9,31.1,19,16
1985,10,0,74.0,13.2,14,11
1985,11,0,64.5,12.7,12,12
1985,12,0,131.3,20.8,25,21
1986,1,0,158.2,19.4,26,23
1986,2,0,0.2,0.2,1,0
1986,3,0,134.4, , , 
1986,4,8, , , , 
1986,5,0,122.6, , , 
1986,6,0,135.6,30.5, , 
1986,7,0,70.7,13.7, , 
1986,8,0,147.0,42.6, , 
1986,9,0,7.5, ,5,3
1986,10,0,148.0,21.2,22,18
1986,11,0,146.6, , , 
1986,12,0,189.7,18.8, , 
1987,1,0,41.7,8.9, , 
1987,2,0,79.2,18.2, , 
1987,3,0,90.0, , , 
1987,4,0,63.8,10.3, , 
1987,5,0,24.0, ,15,10
1987,6,0,99.4, , , 
1987,7,0,48.6, , , 
1987,8,0,79.4,25.6, , 
1987,9,0,115.5,16.2,21,17
1987,10,0,112.3,23.4, , 
1987,11,0,87.2,16.3, , 
1987,12,0,96.3, , , 
1988,1,8, , , , 
1988,2,0,100.2,20.8, , 
1988,3,0,132.7, , , 
1988,4,8, , , , 
1988,5,0,82.3, , , 
1988,6,0,62.0, , , 
1988,7,0,147.9, , , 
1988,8,0,137.0,31.7, , 
1988,9,8, , , , 
1988,10,0,123.1, , , 
1988,11,0,58.4, , , 
1988,12,0,107.3, , , 
1989,1,8, , , , 
1989,2,0,112.2, , , 
1989,3,0,139.8, , , 
1989,4,0,73.0, , , 
1989,5,0,42.4, , , 
1989,6,0,86.6, , , 
1989,7,0,31.7,13.9, , 
1989,8,0,87.0, , , 
1989,9,8, , , , 
1989,10,8, , , , 
1989,11,8, , , , 
1989,12,0,82.7,26.2, , 
1990,1,0,186.2, , , 
1990,2,0,241.1, , , 
1990,3,0,31.5, , , 
1990,4,0,69.3, , , 
1990,5,0,31.8, , , 
1990,6,8, , , , 
1990,7,8, , , , 
1990,8,0,96.5, , , 
1990,9,0,24.0, , , 
1990,10,8, , , , 
1990,11,8, , , , 
1990,12,8, , , , 
