Station Name: DUNGARVAN (AGR.RES.STN.)
Station Height: 15 M 
Latitude:52.090  ,Longitude: -7.657


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
19-feb-1963,4,0.000,0,1.6,0,0.0,-0.2,1.1
20-feb-1963,0,0.000,0,4.4,1,-2.7,-6.1,0.8
21-feb-1963,0,0.000,0,8.8,1,-2.5,-7.2,0.5
22-feb-1963,0,1.700,0,7.2,1,-3.0,-6.1,1.1
23-feb-1963,0,0.000,0,8.8,1,-0.3,-3.3,0.0
24-feb-1963,0,0.000,0,5.2,0,3.3,2.2,2.7
25-feb-1963,0,0.000,0,6.1,0,2.2,0.5,2.5
26-feb-1963,0,0.000,0,7.2,0,0.0,-0.2,2.7
27-feb-1963,0,0.000,0,7.7,0,3.3,1.6,3.6
28-feb-1963,0,0.000,0,7.2,0,3.8,1.6,3.8
01-mar-1963,0,0.000,0,7.7,0,4.7,3.3,4.4
02-mar-1963,0,4.300,0,7.2,0,3.8,2.5,4.7
03-mar-1963,0,10.600,0,9.1,0,5.5,5.5,5.5
04-mar-1963,0,5.000,0,10.0,0,5.5,3.6,6.1
05-mar-1963,0,12.100,0,11.1,0,7.7,7.2,7.7
06-mar-1963,0,6.600,0,11.1,0,8.6,7.7,8.3
07-mar-1963,0,27.100,0,11.1,0,6.9,5.0,7.2
08-mar-1963,0,3.000,0,10.0,0,6.3,5.5,7.7
09-mar-1963,0,14.200,0,11.1,0,6.1,4.4,6.6
10-mar-1963,0,1.200,0,11.3,0,5.0,3.0,8.6
11-mar-1963,0,0.000,0,9.4,0,0.5,-1.6,5.5
12-mar-1963,0,6.300,0,12.2,0,2.2,0.5,4.7
13-mar-1963,0,37.800,0,10.5,0,0.0,-3.8,6.1
14-mar-1963,0,6.600,0,10.5,0,6.1,5.5,8.6
15-mar-1963,0,10.400,0,11.9,0,6.6,4.4,7.5
16-mar-1963,0,7.800,0,13.3,0,6.6,5.5,8.0
17-mar-1963,0,11.400,0,11.1,0,7.2,4.4,7.7
18-mar-1963,0,2.500,0,11.1,0,6.9,5.0,7.7
19-mar-1963,0,4.800,0,11.6,0,5.2,2.7,7.2
20-mar-1963,0,0.500,0,11.3,0,5.2,2.2,7.2
21-mar-1963,0,2.200,0,7.2,0,3.3,1.1,6.1
22-mar-1963,0,0.000,0,8.8,0,1.6,-1.6,4.7
23-mar-1963,0,0.000,0,11.6,1,-2.7,-6.1,3.0
24-mar-1963,0,6.300,0,10.5,0,1.6,-1.3,6.1
25-mar-1963,0,3.800,0,12.5,0,6.1,2.2,6.6
26-mar-1963,0,4.500,0,12.2,0,2.7,1.3,7.5
27-mar-1963,0,0.200,0,10.8,0,5.2,2.7,7.5
28-mar-1963,0,2.500,0,8.3,0,0.0,-3.3,5.2
29-mar-1963,0,5.000,0,10.2,1,-2.2,-6.6,4.4
30-mar-1963,0,0.500,0,11.6,0,0.0,-3.3,4.7
31-mar-1963,0,0.200,0,10.0,0,1.1,-1.3,5.8
01-apr-1963,0,2.900,0,11.6,0,6.3,6.1,7.7
02-apr-1963,0,0.000,0,12.5,0,2.2,-0.5,6.6
03-apr-1963,0,0.000,0,12.2,0,3.6,0.0,6.1
04-apr-1963,0,0.000,0,11.1,0,4.7,2.2,6.3
05-apr-1963,0,0.200,0,8.8,0,3.3,1.1,5.8
06-apr-1963,0,0.700,0,10.0,0,3.0,1.1,5.0
07-apr-1963,0,3.000,0,8.8,0,3.3,2.2,5.8
08-apr-1963,0,0.300,0,7.2,0,4.4,3.8,6.1
09-apr-1963,0,6.800,0,8.3,0,4.4,2.2,5.5
10-apr-1963,0,6.000,0,9.4,0,6.1,5.5,7.2
11-apr-1963,0,0.000,0,9.7,0,4.4,3.8,7.2
12-apr-1963,0,1.600,0,8.3,1,-1.3,-3.8,3.3
13-apr-1963,0,8.600,0,12.7,0,2.2,-1.1,5.5
14-apr-1963,0,13.900,0,13.3,0,6.1,4.4,7.7
15-apr-1963,0,0.100,0,15.0,0,8.0,7.7,8.8
16-apr-1963,0,14.200,0,11.6,0,6.3,1.9,8.3
17-apr-1963,0,1.500,0,12.5,0,5.5,2.7,7.5
18-apr-1963,0,4.800,0,12.7,0,2.2,-1.9,7.7
19-apr-1963,0,21.600,0,12.2,0,0.5,-3.0,6.6
20-apr-1963,0,16.200,0,11.9,0,7.2,6.6,9.4
21-apr-1963,0,8.100,0,10.8,0,6.9,4.7,9.4
22-apr-1963,0,1.700,0,12.7,0,7.2,4.4,8.3
23-apr-1963,0,0.000,0,12.7,0,7.7,7.2,9.7
24-apr-1963,0,0.000,0,14.7,0,6.6,2.7,9.4
25-apr-1963,0,0.000,0,14.1,0,2.7,-0.5,8.3
26-apr-1963,0,0.000,0,14.4,0,3.3,-0.8,10.0
27-apr-1963,0,0.000,0,18.8,0,10.2,8.0,11.1
28-apr-1963,0,0.000,0,19.1,0,11.6,10.0,14.4
29-apr-1963,0,0.000,0,15.5,0,7.7, ,11.6
30-apr-1963,0,11.600,0,15.0,0,5.0,1.3,10.2
01-may-1963,0,0.000,0,12.7,0,4.7,4.4,10.5
02-may-1963,0,0.700,0,13.6,0,4.4,1.6,8.6
03-may-1963,0,0.000,0,14.1,0,7.2,5.0,9.7
04-may-1963,0,0.700,0,13.3,0,1.6,-1.6,8.8
05-may-1963,0,0.000,0,14.1,0,1.6,-2.2,12.2
06-may-1963,0,7.800,0,13.3,0,1.9,-2.2,9.1
07-may-1963,0,4.000,0,13.0,0,9.1,8.3,10.2
08-may-1963,0,4.100,0,13.1,0,8.3,6.6,10.2
09-may-1963,0,8.800,0,12.4,0,4.4,1.1,9.7
10-may-1963,0,0.000,0,13.7,0,8.3,7.7,10.0
11-may-1963,0,7.800,0,11.9,0,4.7,2.2,8.8
12-may-1963,0,0.000,0,13.0,0,8.6,8.6,11.1
13-may-1963,0,0.700,0,14.5,0,8.4,6.9,10.2
14-may-1963,0,2.200,0,13.8,0,8.0,6.1,10.2
15-may-1963,0,0.000,0,16.0,0,6.6,1.1,10.0
16-may-1963,0,0.000,0,17.4,0,9.4,8.3,11.9
17-may-1963,0,0.000,0,17.5,0,4.7,0.2,11.3
18-may-1963,0,0.000,0,14.8,0,8.3,5.8,11.6
19-may-1963,0,2.500,0,14.1,0,5.8,3.3,13.3
20-may-1963,0,1.100,0,15.3,0,8.8,7.5,12.2
21-may-1963,0,4.800,0,14.3,0,6.3,1.9,12.2
22-may-1963,0,0.000,0,16.2,0,4.4,1.6,10.5
23-may-1963,0,0.500,0,14.7,0,3.3,-0.2,11.3
24-may-1963,0,3.800,0,12.2,0,3.3,-0.5,11.3
25-may-1963,0,0.500,0,14.7,0,8.8,8.8,11.6
26-may-1963,0,0.000,0,17.0,0,10.5,10.0,13.3
27-may-1963,0,0.000,0,16.1,0,6.1,3.8,11.6
28-may-1963,0,0.000,0,17.6,0,4.4,0.8,11.6
29-may-1963,0,0.000,0,19.6,0,7.7,4.4,13.3
30-may-1963,0,0.000,0,17.3,0,9.4,5.5,13.0
31-may-1963,0,0.000,0,18.3,0,12.2,10.0,15.0
01-jun-1963,0,0.600,0,20.0,0,11.6,5.0,15.5
02-jun-1963,0,0.000,0,20.5,0,11.6,7.7,15.8
03-jun-1963,0,0.000,0,19.4,0,10.0,7.2,15.0
04-jun-1963,0,0.600,0,20.5,0,12.2,8.8,16.6
05-jun-1963,0,0.200,0,17.5,0,12.5,7.5,15.1
06-jun-1963,0,0.000,0,17.1,0,10.5,6.9,15.5
07-jun-1963,0,0.000,0,17.3,0,9.1,4.7,15.5
08-jun-1963,0,1.000,0,21.6,0,10.5,9.4,16.1
09-jun-1963,0,0.000,0,20.8,0,8.0,5.2,22.2
10-jun-1963,0,0.000,0,21.0,0,15.5,10.0,17.2
11-jun-1963,0,0.000,0,22.2,0,8.3,6.9,16.9
12-jun-1963,0,0.100,0,22.2,0,11.9,8.3,16.6
13-jun-1963,0,0.000,0,22.1,0,9.7,5.0,16.1
14-jun-1963,0,0.000,0,21.8,0,9.1,7.5,16.3
15-jun-1963,0,6.800,0,21.0,0,10.2,7.7,17.2
16-jun-1963,0,0.000,0,21.5,0,11.1,10.5,16.3
17-jun-1963,0,8.300,0,16.5,0,11.3,8.3,16.3
18-jun-1963,0,0.500,0,16.6,0,10.8,9.4,14.2
19-jun-1963,0,3.000,0,18.3,0,6.6,3.3,13.4
20-jun-1963,0,0.000,2,20.5,0,10.5,11.1,16.2
21-jun-1963,0,1.200,2,20.5,0,11.1,8.3,15.0
22-jun-1963,0,4.000,0,17.6,0,9.7,7.5,15.0
23-jun-1963,0,4.300,0,17.4,0,5.2,1.9,13.6
24-jun-1963,0,16.700,0,16.1,0,5.2, ,13.5
25-jun-1963,0,1.200,0,16.5,0,9.7,9.1,13.1
26-jun-1963,0,1.100,0,18.7,0,7.2,2.5,12.8
27-jun-1963,0,0.600,0,18.6,0,6.9,2.7,13.3
28-jun-1963,0,1.700,0,14.7,0,6.6,6.6,13.7
29-jun-1963,0,0.600,0,14.0,0,10.5,10.0,13.0
30-jun-1963,0,1.200,0,16.8,0,11.3,10.5,13.6
01-jul-1963,0,4.000,0,17.4,0,11.3,10.5,13.6
02-jul-1963,0,0.600,0,16.8,0,11.1,10.0,14.5
03-jul-1963,0,3.000,0,16.3,0,10.0,7.5,15.0
04-jul-1963,0,0.000,0,17.0,0,10.5,7.7,14.5
05-jul-1963,0,9.700,0,18.3,0,10.2,8.0,15.2
06-jul-1963,0,3.800,0,18.8,0,8.3,5.0,14.7
07-jul-1963,0,0.000,0,19.1,0,11.1,4.4,15.2
08-jul-1963,0,0.000,0,19.3,0,8.8,5.5,14.7
09-jul-1963,0,0.600,0,18.3,0,10.8,10.0,15.1
10-jul-1963,0,0.500,0,17.3,0,11.1,10.5,15.8
11-jul-1963,0,0.000,0,18.2,0,9.1,8.0,15.1
12-jul-1963,0,2.700,0,18.0,0,10.0,7.2,15.4
13-jul-1963,0,8.800,0,18.5,0,10.2,9.1,15.4
14-jul-1963,0,2.500,0,18.3,0,11.3,10.0,16.1
15-jul-1963,0,0.200,0,19.8,0,11.1,10.8,15.0
16-jul-1963,0,8.800,0,19.5,0,10.5,6.6,15.5
17-jul-1963,0,1.000,0,18.0,0,7.2,4.4,14.4
18-jul-1963,0,0.600,0,19.2,0,10.5,8.3,14.6
19-jul-1963,0,0.000,0,22.2,0,10.2,10.0,17.2
20-jul-1963,0,0.200,0,22.2,0,11.1,8.3,15.6
21-jul-1963,4,0.000,0,18.4,0,11.3,11.6,16.5
22-jul-1963,0,1.300,0,22.2,0,10.8,7.7,16.5
23-jul-1963,0,10.900,0,15.7,0,10.2,7.2,16.4
24-jul-1963,0,0.000,0,18.6,0,10.5,10.0,16.1
25-jul-1963,0,0.000,0,18.3,0,6.6,3.8,15.1
26-jul-1963,0,0.000,0,18.8,0,6.3,4.4,14.4
27-jul-1963,0,0.000,0,19.8,0,6.1,3.8,15.4
28-jul-1963,0,0.000,0,21.0,0,8.3,5.5,16.6
29-jul-1963,0,0.000,0,20.7,0,9.7,7.2,16.1
30-jul-1963,0,0.000,0,20.0,0,13.6,13.0,17.1
31-jul-1963,0,0.000,0,20.3,0,8.6,7.5,16.6
01-aug-1963,0,0.000,0,19.2,0,13.0,11.6,16.6
02-aug-1963,0,0.000,0,24.2,0,13.6,12.2,17.6
03-aug-1963,0,0.000,0,22.7,0,12.2,11.6,17.8
04-aug-1963,0,0.100,0,19.4,0,12.7,10.0,17.2
05-aug-1963,0,0.500,0,20.2,0,13.8,13.3,16.9
06-aug-1963,0,5.500,0,21.3,0,12.2,10.0,16.3
07-aug-1963,0,0.100,0,22.7,0,14.1,12.5,17.2
08-aug-1963,0,0.000,0,19.4,0,10.5,8.0,15.5
09-aug-1963,0,1.100,0,17.5,0,6.1,2.2,15.0
10-aug-1963,0,2.100,0,21.3,0,13.8,13.3,16.3
11-aug-1963,0,0.000,0,19.8,0,11.1,9.4,15.5
12-aug-1963,0,0.000,0,19.1,0,11.6,10.5,15.9
13-aug-1963,0,0.300,0,16.6,0,11.1,9.4,15.5
14-aug-1963,0,6.500,0,17.7,0,5.5,3.8,13.6
15-aug-1963,0,44.000,0,16.3,0,4.5,5.5,13.3
16-aug-1963,0,3.600,0,16.6,0,9.7,10.0,12.7
17-aug-1963,0,0.000,0,18.6,0,9.7,8.3,12.7
18-aug-1963,0,1.800,0,18.3,0,6.6,5.5, 
19-aug-1963,0,2.300,0,19.3,0,7.2,5.5,14.5
20-aug-1963,0,5.300,0,16.6,0,8.8,5.5,14.0
21-aug-1963,0,4.100,0,17.7,0,8.6,6.6,13.7
22-aug-1963,0,0.100,0,18.3,0,10.7,9.1,15.0
23-aug-1963,0,3.100,0,18.8,0,10.2,8.6,13.8
24-aug-1963,0,1.200,0,18.6,0,12.2,10.8,14.6
25-aug-1963,0,7.300,0,18.9,0,11.9,10.5,14.5
26-aug-1963,0,2.000,0,18.0,0,11.9,10.2,14.0
27-aug-1963,0,0.800,0,18.1,0,10.8,9.7,14.0
28-aug-1963,0,17.100,0,14.6,0,5.8,3.3,12.7
29-aug-1963,0,1.400,0,15.7,0,9.4,9.4,13.5
30-aug-1963,0,2.700,0,17.7,0,11.3,10.5,14.0
31-aug-1963,0,1.000,0,17.7,0,11.1,10.0,14.3
01-sep-1963,0,2.800,0,15.7,0,8.8,7.2,14.2
02-sep-1963,0,0.100,0,18.7,0,5.0,5.2,13.8
03-sep-1963,0,6.600,0,15.5,0,8.0,3.8,13.3
04-sep-1963,0,6.700,0,16.3,0,9.4,8.8,13.6
05-sep-1963,0,0.600,0,16.5,0,6.3,2.2,12.2
06-sep-1963,0,0.100,0,17.2,0,8.6,5.0,12.5
07-sep-1963,0,1.800,0,18.3,0,10.5,9.1,13.8
08-sep-1963,0,1.900,0,16.1,0,6.6,4.1,11.6
09-sep-1963,0,0.200,0,17.0,0,4.4,1.1,12.7
10-sep-1963,0,0.600,0,16.7,0,7.2,5.5,12.7
11-sep-1963,0,0.000,0,17.5,0,7.2,7.7,13.4
12-sep-1963,0,0.000,0,17.7,0,4.4,1.3,11.1
13-sep-1963,0,0.000,0,20.3,0,6.1,2.7,12.7
14-sep-1963,0,0.000,0,20.0,0,6.1,2.2,11.6
15-sep-1963,0,0.000,0,19.1,0,5.0,2.5,11.7
16-sep-1963,0,0.000,0,18.0,0,2.7,0.5,12.2
17-sep-1963,0,1.500,0,20.1,0,4.7,1.9,11.1
18-sep-1963,0,1.200,0,16.6,0,9.4,8.6,13.6
19-sep-1963,0,5.400,0,16.8,2,11.0,9.4,14.0
20-sep-1963,0,0.000,0,15.0,0,13.3,13.0,14.5
21-sep-1963,0,0.000,0,18.3,0,8.8,6.6,13.8
22-sep-1963,0,0.000,0,14.8,0,10.5,6.1,14.1
23-sep-1963,0,9.600,0,17.3,0,11.3,11.1,13.8
24-sep-1963,0,3.100,0,15.5,0,10.5,8.8,13.8
25-sep-1963,0,9.600,0,17.3,0,3.8,1.1,11.0
26-sep-1963,0,0.000,0,17.5,2,6.8, ,14.3
27-sep-1963,0,0.000,0,17.3,0,6.1,3.3,11.6
28-sep-1963,0,1.600,0,15.3,0,5.0,1.3,11.2
29-sep-1963,0,0.000,0,15.7,0,10.2,10.0,13.6
30-sep-1963,0,0.400,0,16.1,0,7.2,1.6,11.6
01-oct-1963,0,1.600,0,14.8,0,7.2,3.3,12.2
02-oct-1963,0,1.200,0,15.6,0,6.6,4.4,11.6
03-oct-1963,0,0.200,0,15.4,0,10.0,8.3,13.0
04-oct-1963,0,2.900,0,13.8,0,3.8,0.0,10.2
05-oct-1963,0,0.000,0,15.2,0,7.2,5.0,11.3
06-oct-1963,0,2.800,0,16.2,0,3.1,0.0,10.0
07-oct-1963,0,1.000,0,16.1,0,10.0,8.3,11.7
08-oct-1963,0,1.400,0,15.8,0,12.2,11.3,13.3
09-oct-1963,0,0.000,0,14.5,0,2.7,-1.3,9.9
10-oct-1963,0,0.000,0,17.4,0,6.1,2.5,11.6
11-oct-1963,0,0.000,0,15.9,0,7.7,4.4,12.0
12-oct-1963,0,0.000,4, ,0,8.3,3.3,11.9
13-oct-1963,0,0.200,0,15.8,4, , , 
14-oct-1963,0,5.000,0,14.1,0,3.6,1.1,10.6
15-oct-1963,0,5.300,0,15.2,0,8.3,8.8,12.4
16-oct-1963,0,1.600,0,13.8,0,2.7,-1.1,10.5
17-oct-1963,0,0.000,0,15.7,0,6.3,2.7,10.7
18-oct-1963,0,0.600,0,15.8,0,10.5,8.6,11.7
19-oct-1963,0,5.800,0,15.0,0,10.5,9.8,12.7
20-oct-1963,0,0.100,0,15.0,0,3.8,1.3,10.5
21-oct-1963,0,5.100,0,14.8,0,10.5,10.0,12.7
22-oct-1963,0,4.800,0,14.4,0,1.1,-1.1,9.8
23-oct-1963,0,0.000,0,14.4,0,3.8, ,12.6
24-oct-1963,0,0.000,0,14.4,0,12.2,5.5,11.6
25-oct-1963,0,0.000,0,13.6,0,9.4,8.6,12.3
26-oct-1963,0,0.000,0,13.3,0,11.1,9.4,12.2
27-oct-1963,0,8.800,0,13.7,0,11.6,11.1,12.5
28-oct-1963,0,16.500,0,15.5,0,11.9,11.6,12.7
29-oct-1963,0,43.200,0,15.0,0,12.7,12.2,13.2
30-oct-1963,0,41.700,0,12.3,0,11.1,11.1,12.8
31-oct-1963,0,3.000,0,13.3,0,3.3,0.8,9.9
01-nov-1963,0,1.500,0,13.0,0,6.3,3.0,10.5
02-nov-1963,0,2.000,0,13.6,0,8.8,6.6,10.6
03-nov-1963,0,1.000,0,13.7,0,5.8,3.6,10.6
04-nov-1963,0,8.900,0,12.7,0,4.7,4.1,10.6
05-nov-1963,0,0.200,0,13.8,0,6.3,3.8,10.2
06-nov-1963,0,5.100,0,13.8,0,5.5,1.1,10.0
07-nov-1963,0,5.200,0,12.6,0,6.3,5.0,10.0
08-nov-1963,0,0.000,0,12.5,0,3.6,-0.5,8.3
09-nov-1963,0,23.400,0,13.5,1,-0.5,-3.8,6.6
10-nov-1963,0,14.900,0,13.8,0,1.1,0.0,9.0
11-nov-1963,0,0.100,0,13.0,0,10.5,5.0,10.6
12-nov-1963,0,0.100,0,10.5,0,7.2,4.7,9.1
13-nov-1963,0,0.500,0,10.6,1,-1.1,-5.0,5.5
14-nov-1963,0,2.100,0,10.1,2,1.9, ,6.2
15-nov-1963,0,1.800,0,13.6,1,-0.8,-5.5,6.1
16-nov-1963,1,2.800,0,10.0,0,1.1,-1.1,6.5
17-nov-1963,1,28.900,0,13.8,0,7.2,-1.3,7.2
18-nov-1963,0,7.000,0,13.0,0,8.8,5.5,8.3
19-nov-1963,0,0.500,0,12.7,0,8.3,6.1,8.9
20-nov-1963,0,8.700,0,12.5,0,0.2,-3.8,5.4
21-nov-1963,0,1.400,0,13.0,1,-0.5,-4.7,9.0
22-nov-1963,0,2.600,0,12.2,0,4.4,-0.8,7.2
23-nov-1963,0,8.000,0,12.2,0,4.7,2.7,10.0
24-nov-1963,0,10.300,0,11.2,0,10.2,8.8,10.1
25-nov-1963,0,10.500,0,10.5,0,4.7,2.2,7.9
26-nov-1963,0,0.000,0,11.5,0,6.4,4.8,7.3
27-nov-1963,0,14.000,0,10.3,0,2.3,-1.3,6.5
28-nov-1963,0,0.000,0,8.8,0,5.4,3.3,7.4
29-nov-1963,0,0.000,0,8.2,1,-1.1,-4.8,4.0
30-nov-1963,0,7.400,0,8.8,1,-4.3,-7.9,2.7
01-dec-1963,0,1.300,0,10.0,0,5.4,3.8,6.0
02-dec-1963,0,2.400,0,10.0,0,3.2,-1.7,6.8
03-dec-1963,0,0.000,0,8.7,0,8.0,6.6,7.2
04-dec-1963,0,0.000,0,8.0,0,6.3,5.8,6.7
05-dec-1963,0,0.000,0,8.0,0,5.2,3.0,6.1
06-dec-1963,0,0.000,0,5.7,0,4.4,3.6,5.2
07-dec-1963,0,0.200,0,6.1,0,3.8,3.0,5.5
08-dec-1963,0,0.000,0,6.3,0,3.8,3.3,4.1
09-dec-1963,0,0.000,0,9.3,1,-1.1,-4.7,5.9
10-dec-1963,0,26.500,0,9.8,1,-1.1,-2.2,7.7
11-dec-1963,0,32.800,0,9.4,0,7.8, ,7.5
12-dec-1963,0,0.000,0,9.4,0,5.8,5.5,5.4
13-dec-1963,0,0.000,0,6.7,0,3.3,2.7,3.8
14-dec-1963,0,0.000,0,5.9,0,1.6,-0.8,4.7
15-dec-1963,0,0.000,0,8.0,0,2.7,1.1,5.0
16-dec-1963,0,0.000,0,6.5,0,3.6,2.2,4.7
17-dec-1963,0,0.000,0,6.0,0,3.6,0.8,3.2
18-dec-1963,0,0.000,0,5.3,0,1.6,-1.1,2.7
19-dec-1963,0,0.000,2,2.5,0,0.1,-2.2,0.7
20-dec-1963,0,0.000,0,3.1,1,-1.9,-8.3,1.1
21-dec-1963,0,0.000,0,5.0,1,-3.6,-11.6,0.5
22-dec-1963,0,0.000,0,6.1,1,-5.2,-9.1,0.5
23-dec-1963,0,0.000,0,8.0,1,-2.2,-6.6,3.3
24-dec-1963,0,30.200,0,11.3,0,5.5,3.3,5.1
25-dec-1963,0,0.000,0,8.0,0,4.1,-0.4,2.5
26-dec-1963,1,1.000,4, ,1,-0.6,-4.0, 
27-dec-1963,1,0.100,4, ,4, , , 
28-dec-1963,1,4.300,4, ,4, , , 
29-dec-1963,1,0.100,4, ,4, , , 
30-dec-1963,1,1.200,4, ,4, , , 
31-dec-1963,1,0.400,4, ,4, , , 
01-jan-1964,0,1.500,0,11.3,0,3.8,-0.2,5.2
02-jan-1964,0,0.100,0,11.1,2,8.0,5.5,8.0
03-jan-1964,0,1.500,0,11.3,0,9.7,8.6,8.3
04-jan-1964,1,1.800,0,10.5,0,9.4,8.8,8.8
05-jan-1964,1,0.200,0,11.3,0,7.7,7.2,8.3
06-jan-1964,0,0.000,0,9.8,0,7.5,6.6,8.0
07-jan-1964,0,0.000,0,9.4,0,5.2,0.0,7.7
08-jan-1964,0,0.000,0,8.8,0,3.8,3.6,6.3
09-jan-1964,0,0.000,0,8.8,0,3.8,3.3,6.6
10-jan-1964,0,0.000,0,9.2,0,6.3,5.8,6.7
11-jan-1964,0,0.000,0,8.3,0,2.7,2.2,5.5
12-jan-1964,0,0.000,0,5.0,0,2.2,0.0,5.1
13-jan-1964,0,1.000,0,4.4,0,3.3,1.6,4.3
14-jan-1964,0,0.000,0,7.2,1,-0.8,-3.3,2.2
15-jan-1964,0,0.000,0,7.5,1,-0.2,-1.6,5.0
16-jan-1964,0,4.000,0,7.2,0,5.5,5.2,5.6
17-jan-1964,0,0.500,0,8.3,0,5.0,4.4,5.6
18-jan-1964,1,9.400,0,9.5,0,6.1,5.8,6.5
19-jan-1964,1,0.200,0,10.0,0,5.5,4.5,6.6
20-jan-1964,0,0.100,0,10.3,0,5.0,0.0,6.9
21-jan-1964,0,0.000,0,9.8,1,-0.2,-3.8,5.1
22-jan-1964,0,2.100,0,8.8,0,3.6,0.0,6.5
23-jan-1964,0,3.100,0,10.5,0,6.3,2.7,6.5
24-jan-1964,0,0.000,0,6.2,0,0.8,-2.7,4.4
25-jan-1964,0,0.000,0,5.0,1,-4.1,-7.2,2.2
26-jan-1964,0,0.400,0,8.8,1,-2.5,-5.8,1.7
27-jan-1964,0,2.600,0,10.6,0,1.6,-0.5,4.8
28-jan-1964,0,0.000,0,10.1,0,4.4,1.6,4.4
29-jan-1964,0,1.200,0,11.4,0,6.6,4.7,6.1
30-jan-1964,0,3.400,0,11.1,0,3.0,0.5,5.2
31-jan-1964,0,1.100,0,12.0,0,3.6,2.7,7.3
01-feb-1964,0,0.000,0,12.2,0,8.8,6.6,4.4
02-feb-1964,0,3.400,0,11.6,0,8.3,4.4,8.8
