Station Name: DRUMBANE G.S.
Station Height: 87 M 
Latitude:52.656  ,Longitude: -7.950


date:  -  09 to 09 utc
rain:  -  Precipitation Amount (mm)
ind:   -  Indicator

date,ind,rain
12-may-1944,0,0.000
13-may-1944,0,0.000
14-may-1944,0,0.000
15-may-1944,0,0.000
16-may-1944,0,0.000
17-may-1944,0,0.000
18-may-1944,0,1.600
19-may-1944,0,2.400
20-may-1944,0,0.000
21-may-1944,0,0.000
22-may-1944,0,0.000
23-may-1944,0,0.000
24-may-1944,0,7.900
25-may-1944,0,0.100
26-may-1944,0,0.400
27-may-1944,0,0.300
28-may-1944,0,0.000
29-may-1944,0,0.000
30-may-1944,0,0.000
31-may-1944,0,3.500
01-jun-1944,0,0.000
02-jun-1944,0,0.000
03-jun-1944,0,4.600
04-jun-1944,0,4.000
05-jun-1944,0,0.000
06-jun-1944,0,0.000
07-jun-1944,0,1.400
08-jun-1944,0,0.000
09-jun-1944,4,0.000
10-jun-1944,0,1.700
11-jun-1944,0,0.400
12-jun-1944,0,0.900
13-jun-1944,0,2.000
14-jun-1944,0,3.000
15-jun-1944,0,3.700
16-jun-1944,0,0.000
17-jun-1944,0,0.000
18-jun-1944,0,0.000
19-jun-1944,0,0.000
20-jun-1944,0,0.000
21-jun-1944,0,0.000
22-jun-1944,0,0.000
23-jun-1944,0,0.000
24-jun-1944,0,0.000
25-jun-1944,0,0.500
26-jun-1944,0,0.000
27-jun-1944,4,0.000
28-jun-1944,0,0.000
29-jun-1944,0,0.600
30-jun-1944,0,9.100
01-jul-1944,0,1.200
02-jul-1944,0,0.100
03-jul-1944,0,0.000
04-jul-1944,0,2.800
05-jul-1944,0,4.200
06-jul-1944,0,10.000
07-jul-1944,0,0.400
08-jul-1944,0,7.800
09-jul-1944,0,4.300
10-jul-1944,4,0.000
11-jul-1944,0,0.100
12-jul-1944,0,1.400
13-jul-1944,0,0.000
14-jul-1944,0,0.900
15-jul-1944,0,0.000
16-jul-1944,4,0.000
17-jul-1944,0,0.200
18-jul-1944,0,16.500
19-jul-1944,0,0.000
20-jul-1944,0,4.400
21-jul-1944,0,0.000
22-jul-1944,0,0.000
23-jul-1944,0,0.000
24-jul-1944,0,0.500
25-jul-1944,0,11.200
26-jul-1944,0,2.500
27-jul-1944,0,0.400
28-jul-1944,0,5.800
29-jul-1944,4,0.000
30-jul-1944,0,0.000
31-jul-1944,0,0.800
01-aug-1944,0,0.000
02-aug-1944,0,0.000
03-aug-1944,0,0.100
04-aug-1944,0,0.000
05-aug-1944,0,0.000
06-aug-1944,0,0.000
07-aug-1944,0,1.800
08-aug-1944,0,0.000
09-aug-1944,0,0.800
10-aug-1944,0,1.400
11-aug-1944,0,0.000
12-aug-1944,0,0.000
13-aug-1944,0,0.000
14-aug-1944,0,0.000
15-aug-1944,0,0.500
16-aug-1944,0,0.000
17-aug-1944,0,13.200
18-aug-1944,0,20.600
19-aug-1944,0,0.500
20-aug-1944,0,0.000
21-aug-1944,0,0.000
22-aug-1944,0,2.300
23-aug-1944,0,13.700
24-aug-1944,0,2.600
25-aug-1944,0,0.000
26-aug-1944,0,1.100
27-aug-1944,0,7.000
28-aug-1944,0,1.400
29-aug-1944,0,1.600
30-aug-1944,0,1.200
31-aug-1944,0,6.500
01-sep-1944,0,37.700
02-sep-1944,0,12.300
03-sep-1944,0,14.800
04-sep-1944,0,6.900
05-sep-1944,0,3.600
06-sep-1944,0,9.900
07-sep-1944,0,0.200
08-sep-1944,4,0.000
09-sep-1944,0,0.000
10-sep-1944,0,0.000
11-sep-1944,0,0.000
12-sep-1944,0,0.200
13-sep-1944,0,0.400
14-sep-1944,0,12.700
15-sep-1944,0,0.300
16-sep-1944,0,0.000
17-sep-1944,0,0.100
18-sep-1944,4,0.000
19-sep-1944,0,0.100
20-sep-1944,0,0.800
21-sep-1944,0,2.500
22-sep-1944,0,0.300
23-sep-1944,0,11.800
24-sep-1944,0,0.700
25-sep-1944,0,1.700
26-sep-1944,4,0.000
27-sep-1944,0,0.000
28-sep-1944,0,1.200
29-sep-1944,0,2.000
30-sep-1944,0,4.300
01-oct-1944,4,0.000
02-oct-1944,0,0.400
03-oct-1944,0,0.000
04-oct-1944,0,0.900
05-oct-1944,0,1.400
06-oct-1944,0,0.200
07-oct-1944,0,0.100
08-oct-1944,0,0.000
09-oct-1944,0,1.300
10-oct-1944,0,8.300
11-oct-1944,0,16.900
12-oct-1944,0,3.100
13-oct-1944,0,16.500
14-oct-1944,0,0.700
15-oct-1944,0,18.200
16-oct-1944,0,6.200
17-oct-1944,0,13.000
18-oct-1944,0,6.900
19-oct-1944,0,36.600
20-oct-1944,0,4.600
21-oct-1944,0,0.000
22-oct-1944,0,0.000
23-oct-1944,0,1.200
24-oct-1944,0,4.200
25-oct-1944,0,0.600
26-oct-1944,0,2.300
27-oct-1944,0,8.500
28-oct-1944,0,0.000
29-oct-1944,0,0.000
30-oct-1944,0,0.500
31-oct-1944,0,0.900
01-nov-1944,0,0.000
02-nov-1944,0,0.200
03-nov-1944,0,2.600
04-nov-1944,0,14.900
05-nov-1944,0,2.200
06-nov-1944,0,20.300
07-nov-1944,0,5.700
08-nov-1944,0,0.200
09-nov-1944,4,0.000
10-nov-1944,0,1.200
11-nov-1944,0,0.700
12-nov-1944,4,0.000
13-nov-1944,0,0.800
14-nov-1944,0,4.800
15-nov-1944,0,0.000
16-nov-1944,0,6.900
17-nov-1944,0,0.000
18-nov-1944,0,28.900
19-nov-1944,0,20.400
20-nov-1944,4,0.000
21-nov-1944,0,21.000
22-nov-1944,0,5.900
23-nov-1944,0,16.700
24-nov-1944,0,3.200
25-nov-1944,0,4.200
26-nov-1944,0,0.700
27-nov-1944,0,45.600
28-nov-1944,0,4.700
29-nov-1944,0,1.000
30-nov-1944,0,7.300
01-dec-1944,0,13.100
02-dec-1944,0,9.400
03-dec-1944,0,7.500
04-dec-1944,0,7.000
05-dec-1944,0,2.700
06-dec-1944,0,14.800
07-dec-1944,0,12.500
08-dec-1944,0,5.200
09-dec-1944,0,7.900
10-dec-1944,0,6.900
11-dec-1944,0,0.000
12-dec-1944,0,0.000
13-dec-1944,0,2.300
14-dec-1944,0,3.100
15-dec-1944,0,18.400
16-dec-1944,0,29.100
17-dec-1944,0,2.600
18-dec-1944,0,0.700
19-dec-1944,0,4.500
20-dec-1944,0,0.200
21-dec-1944,0,0.100
22-dec-1944,0,0.000
23-dec-1944,0,0.000
24-dec-1944,0,0.000
25-dec-1944,0,0.000
26-dec-1944,0,1.000
27-dec-1944,0,0.000
28-dec-1944,0,0.000
29-dec-1944,0,1.000
30-dec-1944,0,0.200
31-dec-1944,0,1.100
01-jan-1945,0,0.200
02-jan-1945,0,6.700
03-jan-1945,0,2.900
04-jan-1945,0,0.400
05-jan-1945,0,0.400
06-jan-1945,0,3.400
07-jan-1945,0,0.100
08-jan-1945,0,1.100
09-jan-1945,0,0.800
10-jan-1945,0,0.000
11-jan-1945,0,0.000
12-jan-1945,4,0.000
13-jan-1945,0,0.200
14-jan-1945,0,0.000
15-jan-1945,4,0.000
16-jan-1945,0,0.000
17-jan-1945,0,11.800
18-jan-1945,0,23.300
19-jan-1945,0,1.300
20-jan-1945,0,1.200
21-jan-1945,0,0.000
22-jan-1945,0,0.000
23-jan-1945,0,0.200
24-jan-1945,0,3.100
25-jan-1945,4,0.000
26-jan-1945,0,4.000
27-jan-1945,0,0.000
28-jan-1945,0,6.200
29-jan-1945,0,17.100
30-jan-1945,0,4.600
31-jan-1945,0,3.700
01-feb-1945,0,15.400
02-feb-1945,0,0.000
03-feb-1945,0,19.600
04-feb-1945,0,1.600
05-feb-1945,0,10.600
06-feb-1945,0,3.100
07-feb-1945,0,2.100
08-feb-1945,0,10.100
09-feb-1945,0,6.200
10-feb-1945,0,10.000
11-feb-1945,0,11.100
12-feb-1945,0,3.100
13-feb-1945,0,0.100
14-feb-1945,0,2.100
15-feb-1945,0,5.900
16-feb-1945,0,4.400
17-feb-1945,4,0.000
18-feb-1945,0,0.000
19-feb-1945,0,2.300
20-feb-1945,0,0.000
21-feb-1945,0,0.200
22-feb-1945,0,5.700
23-feb-1945,4,0.000
24-feb-1945,0,9.000
25-feb-1945,0,3.200
26-feb-1945,4,0.000
27-feb-1945,0,0.200
28-feb-1945,0,6.100
01-mar-1945,0,0.000
02-mar-1945,0,0.000
03-mar-1945,4,0.000
04-mar-1945,0,0.000
05-mar-1945,0,0.000
06-mar-1945,0,0.000
07-mar-1945,0,0.000
08-mar-1945,0,0.000
09-mar-1945,0,0.000
10-mar-1945,0,0.000
11-mar-1945,0,0.000
12-mar-1945,0,0.000
13-mar-1945,0,0.000
14-mar-1945,0,0.500
15-mar-1945,0,0.000
16-mar-1945,0,0.000
17-mar-1945,0,0.300
18-mar-1945,0,2.800
19-mar-1945,0,9.900
20-mar-1945,4,0.000
21-mar-1945,4,0.000
22-mar-1945,0,0.000
23-mar-1945,0,0.000
24-mar-1945,0,0.000
25-mar-1945,0,0.000
26-mar-1945,0,0.700
27-mar-1945,0,7.100
28-mar-1945,0,2.300
29-mar-1945,0,8.200
30-mar-1945,0,1.300
31-mar-1945,0,3.500
01-apr-1945,0,14.400
02-apr-1945,0,3.000
03-apr-1945,0,0.600
04-apr-1945,0,3.100
05-apr-1945,0,0.000
06-apr-1945,0,0.000
07-apr-1945,4,0.000
08-apr-1945,0,0.000
09-apr-1945,0,0.000
10-apr-1945,0,4.200
11-apr-1945,0,2.800
12-apr-1945,0,1.500
13-apr-1945,0,4.400
14-apr-1945,4,0.000
15-apr-1945,0,0.000
16-apr-1945,0,0.000
17-apr-1945,0,0.000
18-apr-1945,0,0.000
19-apr-1945,0,0.000
20-apr-1945,0,0.000
21-apr-1945,0,0.000
22-apr-1945,0,0.000
23-apr-1945,0,0.000
24-apr-1945,4,0.000
25-apr-1945,0,0.000
26-apr-1945,0,0.000
27-apr-1945,0,0.500
28-apr-1945,0,4.800
29-apr-1945,0,0.500
30-apr-1945,0,0.600
01-may-1945,0,0.500
02-may-1945,0,2.400
03-may-1945,0,0.000
04-may-1945,0,0.100
05-may-1945,0,11.200
06-may-1945,0,11.200
07-may-1945,0,2.700
08-may-1945,0,0.000
09-may-1945,0,4.700
10-may-1945,0,0.100
11-may-1945,0,3.900
12-may-1945,0,1.800
13-may-1945,0,7.600
14-may-1945,0,0.000
15-may-1945,0,0.000
16-may-1945,0,3.500
17-may-1945,0,0.000
18-may-1945,0,0.000
19-may-1945,0,2.900
20-may-1945,4,0.000
21-may-1945,0,18.300
22-may-1945,0,10.500
23-may-1945,0,0.000
24-may-1945,0,0.000
25-may-1945,0,0.500
26-may-1945,0,3.700
27-may-1945,0,2.100
28-may-1945,0,5.700
29-may-1945,0,1.000
30-may-1945,0,4.200
31-may-1945,0,6.400
01-jun-1945,0,5.300
02-jun-1945,0,5.700
03-jun-1945,0,4.200
04-jun-1945,0,6.200
05-jun-1945,0,5.600
06-jun-1945,0,8.000
07-jun-1945,0,7.900
08-jun-1945,0,0.200
09-jun-1945,0,2.600
10-jun-1945,0,0.200
11-jun-1945,0,1.500
12-jun-1945,0,0.000
13-jun-1945,0,0.400
14-jun-1945,0,0.200
15-jun-1945,0,0.100
16-jun-1945,0,0.000
17-jun-1945,0,0.000
18-jun-1945,0,0.000
19-jun-1945,0,13.900
20-jun-1945,0,5.500
21-jun-1945,0,2.500
22-jun-1945,0,0.000
23-jun-1945,0,0.000
24-jun-1945,0,0.000
25-jun-1945,4,0.000
26-jun-1945,0,0.000
27-jun-1945,0,13.600
28-jun-1945,0,1.400
29-jun-1945,0,4.700
30-jun-1945,0,8.100
01-jul-1945,0,0.500
02-jul-1945,0,8.500
03-jul-1945,0,3.300
04-jul-1945,0,0.400
05-jul-1945,0,0.100
06-jul-1945,0,0.400
07-jul-1945,0,0.200
08-jul-1945,0,8.600
09-jul-1945,0,1.800
10-jul-1945,0,0.000
11-jul-1945,0,2.300
12-jul-1945,0,1.300
13-jul-1945,0,45.200
14-jul-1945,0,2.200
15-jul-1945,4,0.000
16-jul-1945,0,2.100
17-jul-1945,0,0.800
18-jul-1945,0,27.600
19-jul-1945,0,7.900
20-jul-1945,0,13.400
21-jul-1945,0,11.100
22-jul-1945,0,3.200
23-jul-1945,0,0.100
24-jul-1945,4,0.000
25-jul-1945,0,0.000
26-jul-1945,0,0.000
27-jul-1945,0,0.000
28-jul-1945,0,0.200
29-jul-1945,0,0.000
30-jul-1945,0,0.000
31-jul-1945,0,0.000
01-aug-1945,0,0.000
02-aug-1945,0,0.000
03-aug-1945,0,0.000
04-aug-1945,4,0.000
05-aug-1945,0,7.200
06-aug-1945,0,0.600
07-aug-1945,0,0.000
08-aug-1945,0,0.000
09-aug-1945,0,1.600
10-aug-1945,4,0.000
11-aug-1945,0,0.000
12-aug-1945,0,0.000
13-aug-1945,0,0.000
14-aug-1945,0,2.800
15-aug-1945,0,1.300
16-aug-1945,0,3.000
17-aug-1945,0,0.300
18-aug-1945,4,0.000
19-aug-1945,0,0.500
20-aug-1945,0,7.800
21-aug-1945,0,18.000
22-aug-1945,0,0.700
23-aug-1945,0,3.100
24-aug-1945,0,0.300
25-aug-1945,0,0.000
26-aug-1945,0,0.000
27-aug-1945,0,6.500
28-aug-1945,4,0.000
29-aug-1945,4,0.000
30-aug-1945,0,0.000
31-aug-1945,0,5.000
01-sep-1945,0,1.200
02-sep-1945,4,0.000
03-sep-1945,0,0.000
04-sep-1945,0,0.000
05-sep-1945,0,0.000
06-sep-1945,0,0.000
07-sep-1945,0,0.000
08-sep-1945,0,0.000
09-sep-1945,0,7.800
10-sep-1945,0,0.000
11-sep-1945,0,0.900
12-sep-1945,0,4.100
13-sep-1945,0,2.800
14-sep-1945,0,0.400
15-sep-1945,0,14.000
16-sep-1945,0,0.800
17-sep-1945,0,8.600
18-sep-1945,0,8.400
19-sep-1945,0,2.900
20-sep-1945,0,3.400
21-sep-1945,0,10.200
22-sep-1945,0,7.500
23-sep-1945,0,0.100
24-sep-1945,0,0.000
25-sep-1945,0,0.000
26-sep-1945,0,0.100
27-sep-1945,0,0.000
28-sep-1945,4,0.000
29-sep-1945,0,0.000
30-sep-1945,0,0.000
01-oct-1945,4,0.000
02-oct-1945,0,0.100
03-oct-1945,4,0.000
04-oct-1945,0,1.000
05-oct-1945,4,0.000
06-oct-1945,0,0.300
07-oct-1945,0,0.000
08-oct-1945,0,0.000
09-oct-1945,0,3.600
10-oct-1945,0,7.300
11-oct-1945,0,0.000
12-oct-1945,0,0.100
13-oct-1945,0,0.000
14-oct-1945,0,0.000
15-oct-1945,4,0.000
16-oct-1945,4,0.000
17-oct-1945,4,0.000
18-oct-1945,0,0.100
19-oct-1945,4,0.000
20-oct-1945,0,3.700
21-oct-1945,0,0.700
22-oct-1945,0,4.000
23-oct-1945,0,28.600
24-oct-1945,0,6.900
25-oct-1945,0,28.800
26-oct-1945,0,1.600
27-oct-1945,0,4.200
28-oct-1945,0,0.600
29-oct-1945,0,0.300
30-oct-1945,0,4.800
31-oct-1945,0,4.000
01-nov-1945,4,0.000
02-nov-1945,4,0.000
03-nov-1945,0,3.000
04-nov-1945,0,0.600
05-nov-1945,0,0.000
06-nov-1945,0,0.100
07-nov-1945,0,0.000
08-nov-1945,0,0.000
09-nov-1945,0,0.000
10-nov-1945,0,1.200
11-nov-1945,0,0.000
12-nov-1945,4,0.000
13-nov-1945,0,0.000
14-nov-1945,0,0.300
15-nov-1945,0,6.400
16-nov-1945,0,1.600
17-nov-1945,0,0.400
18-nov-1945,0,0.200
19-nov-1945,4,0.000
20-nov-1945,0,4.600
21-nov-1945,0,0.400
22-nov-1945,0,3.000
23-nov-1945,0,0.200
24-nov-1945,0,0.300
25-nov-1945,0,0.100
26-nov-1945,4,0.000
27-nov-1945,4,0.000
28-nov-1945,4,0.000
29-nov-1945,4,0.000
30-nov-1945,0,1.400
01-dec-1945,0,1.200
02-dec-1945,0,3.100
03-dec-1945,0,28.600
04-dec-1945,0,0.000
05-dec-1945,0,0.600
06-dec-1945,0,13.100
07-dec-1945,0,1.000
08-dec-1945,0,0.300
09-dec-1945,0,0.000
10-dec-1945,0,0.300
11-dec-1945,0,0.000
12-dec-1945,0,0.100
13-dec-1945,0,0.100
14-dec-1945,0,1.100
15-dec-1945,0,1.300
16-dec-1945,0,3.000
17-dec-1945,0,10.900
18-dec-1945,0,7.600
19-dec-1945,0,0.100
20-dec-1945,0,1.000
21-dec-1945,0,10.500
22-dec-1945,0,6.100
23-dec-1945,0,10.800
24-dec-1945,0,0.600
25-dec-1945,0,0.200
26-dec-1945,0,9.400
27-dec-1945,0,3.600
28-dec-1945,0,1.400
29-dec-1945,0,0.000
30-dec-1945,0,2.300
31-dec-1945,0,1.100
01-jan-1946,0,0.000
02-jan-1946,0,0.000
03-jan-1946,0,0.000
04-jan-1946,0,1.000
05-jan-1946,0,2.200
06-jan-1946,0,0.100
07-jan-1946,0,4.900
08-jan-1946,0,3.300
09-jan-1946,0,9.200
10-jan-1946,0,0.400
11-jan-1946,0,1.600
12-jan-1946,0,0.100
13-jan-1946,0,0.000
14-jan-1946,0,0.000
15-jan-1946,0,0.000
16-jan-1946,0,0.000
17-jan-1946,0,0.000
18-jan-1946,0,0.100
19-jan-1946,4,0.000
20-jan-1946,0,0.100
21-jan-1946,0,8.400
22-jan-1946,0,9.400
23-jan-1946,0,7.400
24-jan-1946,0,5.700
25-jan-1946,0,24.100
26-jan-1946,0,0.000
27-jan-1946,0,0.700
28-jan-1946,0,16.600
29-jan-1946,0,20.600
30-jan-1946,0,8.600
31-jan-1946,0,13.500
01-feb-1946,0,6.800
02-feb-1946,0,13.200
03-feb-1946,0,8.600
04-feb-1946,0,4.400
05-feb-1946,0,7.400
06-feb-1946,0,14.800
07-feb-1946,0,36.000
08-feb-1946,0,4.700
09-feb-1946,0,0.200
10-feb-1946,0,0.800
11-feb-1946,0,0.300
12-feb-1946,0,0.000
13-feb-1946,4,0.000
14-feb-1946,0,0.000
15-feb-1946,0,0.000
16-feb-1946,0,0.000
17-feb-1946,0,0.000
18-feb-1946,4,0.000
19-feb-1946,0,0.200
20-feb-1946,0,0.000
21-feb-1946,0,0.000
22-feb-1946,0,17.500
23-feb-1946,0,0.300
24-feb-1946,0,12.300
25-feb-1946,0,5.700
26-feb-1946,0,0.000
27-feb-1946,0,0.000
28-feb-1946,0,0.000
01-mar-1946,4,0.000
02-mar-1946,0,0.800
03-mar-1946,4,0.000
04-mar-1946,0,0.900
05-mar-1946,0,0.000
06-mar-1946,0,0.100
07-mar-1946,4,0.000
08-mar-1946,4,0.000
09-mar-1946,0,1.300
10-mar-1946,0,0.000
11-mar-1946,4,0.000
12-mar-1946,0,5.400
13-mar-1946,0,0.200
14-mar-1946,0,0.000
15-mar-1946,0,7.000
16-mar-1946,0,8.500
17-mar-1946,0,3.000
18-mar-1946,0,2.500
19-mar-1946,0,10.800
20-mar-1946,0,1.400
21-mar-1946,0,9.700
22-mar-1946,0,2.000
23-mar-1946,0,0.000
24-mar-1946,0,0.000
25-mar-1946,0,0.000
26-mar-1946,0,0.000
27-mar-1946,0,0.000
28-mar-1946,0,0.000
29-mar-1946,0,0.000
30-mar-1946,0,0.000
31-mar-1946,0,0.000
01-apr-1946,0,0.000
02-apr-1946,0,0.000
03-apr-1946,0,0.000
04-apr-1946,0,0.300
05-apr-1946,0,0.000
06-apr-1946,0,1.000
07-apr-1946,0,0.100
08-apr-1946,0,0.000
09-apr-1946,0,0.000
10-apr-1946,0,0.000
11-apr-1946,0,0.000
12-apr-1946,0,0.000
13-apr-1946,0,0.000
14-apr-1946,0,0.000
15-apr-1946,0,0.000
16-apr-1946,0,4.100
17-apr-1946,0,1.600
18-apr-1946,0,0.000
19-apr-1946,0,5.000
20-apr-1946,0,0.000
21-apr-1946,0,0.000
22-apr-1946,0,2.000
23-apr-1946,0,0.200
24-apr-1946,0,4.100
25-apr-1946,0,2.000
26-apr-1946,0,0.000
27-apr-1946,0,2.000
28-apr-1946,4,0.000
29-apr-1946,0,0.800
30-apr-1946,4,0.000
01-may-1946,0,0.000
02-may-1946,0,0.000
03-may-1946,0,0.000
04-may-1946,0,0.000
05-may-1946,0,0.000
06-may-1946,0,0.000
07-may-1946,0,0.000
08-may-1946,0,0.800
09-may-1946,0,0.000
10-may-1946,0,0.000
11-may-1946,0,0.000
12-may-1946,0,0.000
13-may-1946,0,0.000
14-may-1946,0,0.200
15-may-1946,0,1.200
16-may-1946,0,0.400
17-may-1946,0,6.400
18-may-1946,0,0.000
19-may-1946,4,0.000
20-may-1946,0,8.300
21-may-1946,0,2.400
22-may-1946,0,0.100
23-may-1946,0,0.000
24-may-1946,4,0.000
25-may-1946,0,0.000
26-may-1946,0,6.900
27-may-1946,0,27.000
28-may-1946,0,6.200
29-may-1946,0,0.400
30-may-1946,0,6.800
31-may-1946,0,10.800
01-jun-1946,0,6.400
02-jun-1946,0,0.000
03-jun-1946,0,6.800
04-jun-1946,0,6.900
05-jun-1946,0,8.200
06-jun-1946,0,0.000
07-jun-1946,0,0.000
08-jun-1946,0,2.100
09-jun-1946,0,11.800
10-jun-1946,0,0.200
11-jun-1946,0,4.400
12-jun-1946,0,2.000
13-jun-1946,0,4.200
14-jun-1946,0,0.200
15-jun-1946,0,3.400
16-jun-1946,0,0.100
17-jun-1946,0,2.400
18-jun-1946,0,0.500
19-jun-1946,0,0.100
20-jun-1946,0,0.900
21-jun-1946,0,0.200
22-jun-1946,0,0.000
23-jun-1946,0,0.900
24-jun-1946,0,9.400
25-jun-1946,0,3.200
26-jun-1946,0,5.500
27-jun-1946,0,4.500
28-jun-1946,0,5.900
29-jun-1946,0,5.800
30-jun-1946,4,0.000
01-jul-1946,0,2.200
02-jul-1946,0,0.000
03-jul-1946,0,22.700
04-jul-1946,0,19.400
05-jul-1946,4,0.000
06-jul-1946,0,0.000
07-jul-1946,0,0.000
08-jul-1946,0,0.000
09-jul-1946,4,0.000
10-jul-1946,0,0.000
11-jul-1946,0,0.000
12-jul-1946,0,2.600
13-jul-1946,0,1.600
14-jul-1946,4,0.000
15-jul-1946,0,0.200
16-jul-1946,0,3.200
17-jul-1946,0,0.200
18-jul-1946,4,0.000
19-jul-1946,0,0.000
