Station Name: BALLINAMORE
Station Height: 82 M 
Latitude:54.069  ,Longitude: -7.775


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
17-feb-1963,0,0.000,0,2.9,1,-0.6,-1.2,0.9
18-feb-1963,0,0.000,0,3.6,1,-3.7,-6.2,0.7
19-feb-1963,0,0.000,0,1.8,1,-1.9,-4.0,0.6
20-feb-1963,0,0.500,0,3.5,1,-5.6,-8.8,0.4
21-feb-1963,0,0.000,0,7.1,1,-1.6,-3.1,0.3
22-feb-1963,0,0.000,0,6.5,1,-7.1,-8.4,0.4
23-feb-1963,0,0.000,0,6.8,1,-1.1,-3.7,0.4
24-feb-1963,0,0.000,0,3.1,1,-3.4,-5.9,0.4
25-feb-1963,0,0.000,0,6.3,1,-2.7,-5.1,0.6
26-feb-1963,0,0.000,0,5.6,1,-0.7,-3.7,0.6
27-feb-1963,0,0.000,0,8.3,1,-1.5,-6.6,0.6
28-feb-1963,0,0.000,0,7.7,1,-2.1,-6.0,0.7
01-mar-1963,0,0.000,0,9.7,1,-1.0,-4.3,0.7
02-mar-1963,0,1.100,0,9.2,1,-1.9,-5.7,0.9
03-mar-1963,0,2.700,0,9.9,0,2.0,1.8,2.7
04-mar-1963,0,7.600,0,10.4,0,4.3,3.8,3.5
05-mar-1963,0,6.200,0,12.2,0,3.7,2.5,5.7
06-mar-1963,0,9.100,0,11.6,0,6.6,5.7,5.7
07-mar-1963,0,2.800,0,12.2,0,6.4,5.5,6.1
08-mar-1963,0,13.300,0,10.3,0,7.8,7.0,7.0
09-mar-1963,0,9.100,0,8.5,0,3.9,2.4,5.1
10-mar-1963,0,3.900,0,9.3,0,4.4,3.7,5.1
11-mar-1963,0,0.000,0,8.5,1,-0.7,-0.9,4.3
12-mar-1963,0,0.000,0,11.7,1,-2.1,-3.9,3.2
13-mar-1963,0,14.000,0,10.6,1,-2.0,-4.0,3.2
14-mar-1963,0,4.000,0,11.3,0,4.6,4.2,7.2
15-mar-1963,0,20.000,0,13.1,0,7.2,5.9,6.9
16-mar-1963,0,8.000,0,10.4,0,6.1,5.2,6.8
17-mar-1963,0,6.400,0,9.6,0,4.3,2.9,5.4
18-mar-1963,0,0.200,0,11.3,0,6.3,4.9,6.8
19-mar-1963,0,1.100,0,8.5,0,2.2,0.2,5.4
20-mar-1963,0,0.200,0,11.6,0,3.9,2.0,5.4
21-mar-1963,0,2.600,0,10.6,0,0.8,-2.3,4.6
22-mar-1963,0,0.000,0,9.6,0,0.8,-1.9,4.4
23-mar-1963,0,0.000,0,11.6,1,-2.2,-5.5,3.4
24-mar-1963,0,17.300,0,9.6,0,2.4,-1.6,4.6
25-mar-1963,0,3.300,0,10.1,0,5.1,4.4,5.9
26-mar-1963,0,1.200,0,11.0,0,3.1,1.0,5.1
27-mar-1963,0,0.600,0,8.7,0,2.3,-0.8,5.1
28-mar-1963,0,2.200,0,6.5,0,0.2,-1.2,3.2
29-mar-1963,0,0.000,0,9.4,1,-3.4,-4.6,2.6
30-mar-1963,0,1.000,0,9.4,1,-3.9,-5.7,3.6
31-mar-1963,0,5.000,0,9.4,1,-0.4,-2.4,3.3
01-apr-1963,0,4.500,0,11.6,0,0.8,2.1,6.6
02-apr-1963,0,0.100,0,12.1,0,2.8,-1.4,4.9
03-apr-1963,0,0.400,0,11.4,0,2.4,-1.4,4.9
04-apr-1963,0,1.000,0,10.8,0,1.3,-2.1,4.2
05-apr-1963,0,1.000,0,9.2,0,1.8,-0.4,4.7
06-apr-1963,0,0.000,0,8.8,0,2.3,2.4,4.9
07-apr-1963,0,0.600,0,9.4,0,1.5,-0.6,3.8
08-apr-1963,0,0.000,0,6.9,0,0.8,-1.6,3.7
09-apr-1963,0,0.700,0,9.0,0,3.2,0.4,4.4
10-apr-1963,0,0.200,0,10.1,0,3.5,2.9,5.2
11-apr-1963,0,5.200,0,7.6,0,2.7,0.7,5.3
12-apr-1963,0,1.500,0,7.8,1,-1.3,-2.0,3.7
13-apr-1963,0,8.000,0,9.0,1,-0.1,-0.7,4.2
14-apr-1963,0,12.400,0,10.7,0,4.0,4.2,5.7
15-apr-1963,0,1.200,0,12.2,0,5.4,5.9,7.2
16-apr-1963,0,3.200,0,11.3,0,7.2,5.7,8.2
17-apr-1963,0,0.500,0,13.4,0,4.7,2.7,6.9
18-apr-1963,0,0.000,0,12.8,0,4.7,2.3,7.4
19-apr-1963,0,3.900,0,13.1,0,0.3,-1.9,5.9
20-apr-1963,0,5.000,0,11.3,0,4.8,2.6,7.0
21-apr-1963,0,6.300,0,11.9,0,5.7,3.9,7.1
22-apr-1963,0,0.800,0,13.9,0,6.7,7.1,8.4
23-apr-1963,0,1.800,0,13.4,0,6.9,5.3,8.4
24-apr-1963,0,0.000,0,12.7,0,8.1,7.7,8.9
25-apr-1963,0,0.000,0,15.1,0,2.8,-0.9,6.6
26-apr-1963,0,2.000,0,15.1,0,3.9,1.4,8.3
27-apr-1963,0,0.400,0,14.1,0,10.2,9.9,10.1
28-apr-1963,0,0.700,0,17.2,0,10.4,10.5,10.6
29-apr-1963,0,0.000,0,12.3,0,8.1,8.4,10.2
30-apr-1963,0,3.400,0,10.8,0,6.8,6.7,8.9
01-may-1963,0,1.000,0,11.8,0,5.8,5.1,8.4
02-may-1963,0,4.300,0,9.3,0,3.2,3.2,7.3
03-may-1963,0,0.500,0,12.9,0,6.0,4.4,7.3
04-may-1963,0,6.600,0,11.4,0,4.8,2.8,8.4
05-may-1963,0,2.900,0,9.6,0,0.9,1.0,5.7
06-may-1963,0,6.000,0,13.0,0,2.7,2.4,6.0
07-may-1963,0,11.800,0,13.4,0,7.2,6.9,8.8
08-may-1963,0,3.800,0,12.8,0,6.8,5.5,7.9
09-may-1963,0,9.200,0,12.4,0,2.7,3.5,7.1
10-may-1963,0,1.600,0,10.8,0,7.3,5.3,8.6
11-may-1963,0,4.100,0,12.1,0,2.7,0.6,6.7
12-may-1963,0,3.200,0,13.8,0,8.3,8.4,9.6
13-may-1963,0,2.500,0,12.1,0,7.8,6.2,9.0
14-may-1963,0,2.200,0,12.3,0,6.2,4.1,8.4
15-may-1963,0,0.100,0,13.2,0,6.8,4.9,8.7
16-may-1963,0,2.300,0,12.5,0,8.1,8.1,10.1
17-may-1963,0,0.500,0,14.3,0,1.6,1.1,7.9
18-may-1963,0,1.500,0,11.6,0,7.0,6.3,8.6
19-may-1963,0,10.400,0,11.3,0,5.7,4.6,8.4
20-may-1963,0,4.300,0,13.2,0,7.2,7.1,9.6
21-may-1963,0,1.300,0,12.3,0,5.9,4.7,9.3
22-may-1963,0,0.000,0,14.5,0,3.2,1.8,7.3
23-may-1963,0,0.000,0,15.9,0,2.2,0.3,8.1
24-may-1963,0,0.300,0,14.6,0,3.6,1.8,8.5
25-may-1963,0,0.100,0,15.2,0,7.4,5.3,10.2
26-may-1963,0,0.600,0,14.7,0,9.9,9.1,10.7
27-may-1963,4,0.000,0,14.7,0,2.5,0.3,8.8
28-may-1963,0,0.000,0,17.4,0,8.8,8.2,11.0
29-may-1963,0,0.000,0,19.3,0,5.7,4.8,10.1
30-may-1963,0,0.600,0,17.1,0,7.1,6.0,11.1
31-may-1963,0,0.000,0,20.4,0,10.0,7.9,11.8
01-jun-1963,0,0.000,0,22.7,0,12.6,9.0,12.9
02-jun-1963,0,0.000,0,19.0,0,9.4,4.7,12.1
03-jun-1963,0,0.000,0,19.3,0,7.3,6.3,12.9
04-jun-1963,0,0.200,0,21.4,0,7.7,2.4,13.5
05-jun-1963,0,0.000,0,17.2,0,10.8,9.8,14.1
06-jun-1963,0,0.000,0,19.9,0,9.3,5.3,13.6
07-jun-1963,0,0.000,0,22.2,0,11.6,7.7,14.4
08-jun-1963,0,0.000,0,22.1,0,7.2,5.1,14.7
09-jun-1963,0,0.000,0,24.1,0,12.8,8.4,15.4
10-jun-1963,0,0.000,0,22.1,0,11.6,6.2,15.7
11-jun-1963,0,0.300,0,22.9,0,11.2,5.7,16.1
12-jun-1963,0,0.200,0,21.6,0,11.5,9.4,16.1
13-jun-1963,0,0.000,0,19.2,0,5.5,2.4,14.1
14-jun-1963,4,0.000,0,19.3,0,4.6,3.7,13.8
15-jun-1963,0,3.700,0,16.8,0,8.5,7.7,14.5
16-jun-1963,0,0.300,0,17.2,0,10.1,8.6,13.6
17-jun-1963,0,18.400,0,15.6,0,9.6,9.0,14.0
18-jun-1963,0,2.700,0,14.1,0,9.9,10.2,13.4
19-jun-1963,0,2.400,0,15.1,0,7.6,6.3,12.0
20-jun-1963,0,6.300,0,16.6,0,10.1,10.2,13.1
21-jun-1963,0,0.100,0,16.9,0,10.9,10.1,13.2
22-jun-1963,0,4.500,0,15.3,0,7.6,4.5,12.7
23-jun-1963,0,9.200,0,12.6,0,5.2,3.2,11.8
24-jun-1963,0,5.200,0,15.2,0,8.1,6.8,11.5
25-jun-1963,0,4.000,0,15.3,0,9.7,9.1,12.3
26-jun-1963,0,0.400,0,16.6,0,9.4,8.0,12.6
27-jun-1963,0,0.100,0,14.5,0,9.7,7.1,12.6
28-jun-1963,0,0.600,0,13.0,0,11.1,10.4,12.4
29-jun-1963,0,0.100,0,15.6,0,10.2,9.4,12.0
30-jun-1963,0,2.400,0,17.3,0,10.1,6.8,12.3
01-jul-1963,0,8.100,0,16.4,0,10.8,9.8,13.3
02-jul-1963,0,0.100,0,19.9,0,12.2,10.9,13.7
03-jul-1963,0,0.700,0,19.9,0,11.8,8.6,14.6
04-jul-1963,0,2.800,0,18.3,0,10.6,8.2,13.8
05-jul-1963,0,8.100,0,16.4,0,10.4,9.1,13.8
06-jul-1963,0,1.800,0,18.3,0,10.9,9.6,14.0
07-jul-1963,0,0.500,0,15.8,0,8.2,5.5,13.5
08-jul-1963,0,1.000,0,14.3,0,9.9,9.3,13.1
09-jul-1963,0,0.700,0,16.2,0,10.6,10.3,13.2
10-jul-1963,0,0.000,0,17.1,0,10.5,9.9,13.1
11-jul-1963,0,1.000,0,16.7,0,8.6,6.0,13.2
12-jul-1963,0,0.300,0,15.9,0,8.9,7.4,13.6
13-jul-1963,0,6.800,0,17.3,0,4.3,2.1,12.3
14-jul-1963,0,2.600,0,17.7,0,10.6,8.8,13.8
15-jul-1963,0,2.700,0,18.4,0,12.0,10.2,13.6
16-jul-1963,0,7.600,0,16.4,0,10.1,6.6,13.7
17-jul-1963,0,2.900,0,18.3,0,9.8,8.9,13.4
18-jul-1963,0,0.300,0,17.8,0,7.4,3.4,13.4
19-jul-1963,0,1.000,0,17.1,0,12.8,12.3,14.2
20-jul-1963,0,0.100,0,21.2,0,2.7,0.4,11.9
21-jul-1963,0,0.200,0,20.1,0,13.2,11.8,15.3
22-jul-1963,0,0.800,0,18.4,0,12.3,12.7,15.1
23-jul-1963,0,15.800,0,16.6,0,13.1,13.2,15.6
24-jul-1963,0,0.600,0,15.7,0,11.3,12.1,14.7
25-jul-1963,0,1.800,0,15.4,0,7.1,5.1,13.1
26-jul-1963,0,0.000,0,17.6,0,9.3,6.7,13.4
27-jul-1963,0,0.000,0,20.2,0,9.5,7.7,14.0
28-jul-1963,0,0.000,0,21.8,0,6.5,3.2,13.3
29-jul-1963,0,0.000,0,22.6,0,5.0,2.1,13.4
30-jul-1963,0,0.000,0,24.7,0,9.3,5.7,14.6
31-jul-1963,0,0.000,0,21.1,0,14.6,14.8,16.7
01-aug-1963,0,0.000,0,20.6,0,12.8,12.1,15.8
02-aug-1963,0,0.000,0,18.8,0,12.4,10.8,15.8
03-aug-1963,0,0.000,0,20.3,0,12.4,11.9,16.7
04-aug-1963,0,0.000,0,19.1,0,12.2,9.6,16.5
05-aug-1963,0,0.000,0,16.5,0,12.6,12.2,15.8
06-aug-1963,0,8.800,0,17.4,0,10.8,10.4,14.9
07-aug-1963,0,3.800,0,16.7,0,13.8,13.6,15.6
08-aug-1963,4,0.000,0,15.0,0,10.2,8.6,13.8
09-aug-1963,0,15.600,0,16.2,0,9.9,7.2,13.3
10-aug-1963,0,1.700,0,17.3,0,12.1,11.9,14.1
11-aug-1963,0,0.400,0,16.1,0,11.6,10.7,14.0
12-aug-1963,0,0.100,0,17.1,0,11.7,10.3,13.8
13-aug-1963,0,0.000,0,14.9,0,10.1,8.4,13.7
14-aug-1963,0,3.300,0,15.7,0,6.3,2.5,12.7
15-aug-1963,0,1.200,0,15.5,0,6.1,2.4,11.9
16-aug-1963,0,0.000,0,13.4,0,7.9,6.8,12.6
17-aug-1963,0,0.600,0,16.7,0,9.4,6.8,11.5
18-aug-1963,0,1.700,0,17.8,0,10.6,8.5,12.7
19-aug-1963,0,0.500,0,16.7,0,10.7,10.3,13.3
20-aug-1963,0,0.400,0,16.3,0,8.8,5.5,12.7
21-aug-1963,0,2.500,0,17.7,0,9.4,9.2,13.1
22-aug-1963,0,0.500,0,17.7,0,11.6,9.7,13.7
23-aug-1963,0,18.500,0,15.8,0,9.3,7.6,12.9
24-aug-1963,0,1.300,0,17.0,0,10.2,9.6,12.9
25-aug-1963,0,1.100,0,17.7,0,11.1,10.0,13.6
26-aug-1963,0,16.900,0,15.4,0,11.2,9.1,13.2
27-aug-1963,0,3.300,0,15.1,0,9.8,8.7,12.7
28-aug-1963,0,1.500,0,14.2,0,8.3,4.3,12.0
29-aug-1963,0,5.700,0,15.2,0,9.1,8.8,12.1
30-aug-1963,0,12.600,0,14.5,0,10.7,10.4,12.5
31-aug-1963,0,0.300,0,17.3,0,11.1,10.5,12.4
01-sep-1963,0,1.200,0,16.2,0,11.2,8.1,12.6
02-sep-1963,0,0.100,0,16.7,0,11.9,10.5,12.7
03-sep-1963,0,0.600,0,13.9,0,8.2,1.6,11.8
04-sep-1963,0,0.100,0,16.0,0,4.3,2.3,10.9
05-sep-1963,0,5.900,0,15.6,0,8.3,5.1,11.7
06-sep-1963,0,9.600,0,14.7,0,6.2,1.9,10.4
07-sep-1963,0,9.000,0,15.0,0,10.3,8.9,12.2
08-sep-1963,0,8.200,0,12.9,0,4.3,0.4,10.1
09-sep-1963,0,2.000,0,13.9,0,7.4,5.7,10.4
10-sep-1963,4,0.000,0,16.6,0,2.3,0.2,9.4
11-sep-1963,0,0.000,0,14.3,0,6.7,2.9,10.8
12-sep-1963,0,1.000,0,16.8,0,2.2,-0.3,9.9
13-sep-1963,0,0.000,0,17.3,0,8.2,4.6,11.9
14-sep-1963,0,0.000,0,17.4,0,8.5,5.2,11.6
15-sep-1963,0,0.300,0,16.3,0,6.3,2.1,11.4
16-sep-1963,0,0.000,0,20.3,0,11.2,11.9,12.9
17-sep-1963,0,4.300,0,13.5,0,9.2,6.8,12.7
18-sep-1963,4,0.000,0,16.2,0,1.6,-2.6,9.8
19-sep-1963,0,0.600,0,16.0,0,11.7,7.4,11.8
20-sep-1963,0,0.200,0,18.2,0,7.9,3.7,12.8
21-sep-1963,0,0.000,0,16.1,0,10.9,9.5,12.9
22-sep-1963,0,0.000,0,15.5,0,11.3,8.1,13.0
23-sep-1963,0,10.400,0,16.7,0,12.1,11.2,12.9
24-sep-1963,0,2.100,0,13.1,0,9.1,7.9,13.0
25-sep-1963,0,22.400,0,15.4,0,4.4,2.3,9.6
26-sep-1963,0,3.000,0,14.2,0,7.0,7.3,11.7
27-sep-1963,0,0.600,0,12.8,0,6.2,3.9,9.2
28-sep-1963,0,3.000,0,14.4,0,7.2,4.6,9.5
29-sep-1963,0,0.100,0,13.8,0,10.0,9.8,11.8
30-sep-1963,0,5.100,0,13.2,0,10.1,7.8,10.7
01-oct-1963,0,2.300,0,12.1,0,9.6,7.9,11.1
02-oct-1963,0,12.300,0,12.0,0,7.8,3.8,10.1
03-oct-1963,0,3.000,0,12.3,0,6.3,7.3,11.1
04-oct-1963,0,3.100,0,11.8,0,4.0,0.8,8.6
05-oct-1963,0,0.700,0,10.7,0,5.6,3.3,8.5
06-oct-1963,0,7.800,0,13.3,0,1.6,-0.6,7.9
07-oct-1963,0,4.500,0,15.4,0,6.6,7.1,9.8
08-oct-1963,0,2.300,0,13.8,0,10.4,10.4,11.8
09-oct-1963,0,1.000,0,13.4,0,5.1,2.6,8.7
10-oct-1963,0,0.000,0,15.2,0,7.6,8.4,10.9
11-oct-1963,0,0.000,0,15.3,0,9.4,7.3,10.7
12-oct-1963,0,0.400,0,13.6,0,7.0,4.0,10.1
13-oct-1963,0,0.800,0,11.6,0,6.1,3.0,9.6
14-oct-1963,0,15.400,0,12.8,0,3.2,-0.1,8.3
15-oct-1963,0,5.400,0,16.6,0,5.8,6.5,10.2
16-oct-1963,0,0.800,0,12.6,0,3.1,-0.7,8.6
17-oct-1963,0,0.100,0,13.2,0,5.7,4.8,9.3
18-oct-1963,0,0.500,0,16.1,0,9.3,6.3,9.9
19-oct-1963,0,9.600,0,14.0,0,11.1,9.4,10.8
20-oct-1963,0,13.200,0,13.9,0,3.8,-0.5,8.2
21-oct-1963,0,14.000,0,11.9,0,7.6,6.7,10.7
22-oct-1963,0,6.300,0,13.8,0,1.6,1.6,8.3
23-oct-1963,0,0.100,0,13.6,0,2.9,4.7,10.6
24-oct-1963,0,1.200,0,15.5,0,10.5,9.3,10.6
25-oct-1963,0,2.000,0,13.7,0,2.9,1.3,9.7
26-oct-1963,0,0.100,0,13.1,0,8.9,7.3,10.1
27-oct-1963,0,0.900,0,12.9,0,10.4,9.8,10.6
28-oct-1963,0,0.800,0,14.1,0,11.0,10.2,11.1
29-oct-1963,0,25.300,0,14.2,0,10.7,8.9,11.2
30-oct-1963,0,10.400,0,12.1,0,11.1,10.7,11.5
31-oct-1963,0,2.400,0,12.9,0,6.6,4.0,9.6
01-nov-1963,4,0.000,0,12.3,0,6.3,4.6,9.6
02-nov-1963,0,0.700,0,11.2,0,7.1,2.6,9.6
03-nov-1963,0,0.100,0,12.6,0,5.1,3.9,9.5
04-nov-1963,0,6.700,0,11.3,0,8.2,5.4,9.3
05-nov-1963,0,0.400,0,12.4,0,9.1,7.9,9.6
06-nov-1963,0,8.500,0,9.9,0,4.9,1.0,8.7
07-nov-1963,0,0.300,0,9.9,0,6.8,4.9,9.0
08-nov-1963,0,2.200,0,9.8,0,0.2,-1.1,6.8
09-nov-1963,0,6.900,0,11.2,1,-0.1,-2.3,6.3
10-nov-1963,0,16.500,0,12.3,0,3.4,0.7,7.1
11-nov-1963,0,22.300,0,12.5,0,7.7,7.3,8.9
12-nov-1963,0,4.000,0,9.9,0,5.8,6.2,8.5
13-nov-1963,0,8.100,0,6.9,0,2.1,-2.3,5.4
14-nov-1963,0,0.300,0,7.3,1,-0.1,-3.4,5.3
15-nov-1963,4,0.000,0,5.7,1,-0.1,-3.4,4.7
16-nov-1963,0,0.000,0,9.1,1,-2.9,-6.2,3.9
17-nov-1963,0,26.700,0,10.1,1,-2.1,-5.7,3.4
18-nov-1963,0,1.600,0,11.2,0,0.8,0.7,6.8
19-nov-1963,0,2.200,0,9.0,0,6.4,0.4,6.9
20-nov-1963,0,16.800,0,11.5,0,0.8,-2.9,4.2
21-nov-1963,0,1.600,0,11.8,0,1.4,-0.7,6.3
22-nov-1963,0,2.800,0,10.7,0,3.4,1.4,5.4
23-nov-1963,0,28.700,0,11.2,0,4.6,4.5,7.3
24-nov-1963,0,3.100,0,11.9,0,8.8,8.4,8.6
25-nov-1963,0,11.600,0,10.2,0,2.3,2.3,6.6
26-nov-1963,0,0.000,0,10.2,0,5.1,1.6,6.6
27-nov-1963,0,8.100,0,9.4,0,5.5,1.2,6.7
28-nov-1963,0,0.000,0,8.2,0,4.8,0.1,6.8
29-nov-1963,0,0.000,0,7.4,1,-1.4,-4.8,4.3
30-nov-1963,0,0.000,0,6.2,1,-3.6,-6.4,3.0
01-dec-1963,0,2.100,0,8.8,1,-0.8,-1.1,4.4
02-dec-1963,0,0.000,0,8.4,0,3.0,-1.1,5.1
03-dec-1963,0,0.000,0,6.9,0,5.7,4.7,5.6
04-dec-1963,0,0.000,0,6.5,0,5.1,3.4,5.3
05-dec-1963,0,0.000,0,6.6,0,4.7,3.2,5.4
06-dec-1963,0,0.600,0,6.3,0,3.2,2.7,5.1
07-dec-1963,0,0.000,0,5.8,0,4.0,3.4,5.1
08-dec-1963,0,0.000,0,2.9,0,1.0,-2.7,4.4
09-dec-1963,0,0.000,0,3.6,1,-2.3,-6.0,3.3
10-dec-1963,0,4.300,0,5.1,1,-4.2,-7.2,2.5
11-dec-1963,0,1.700,0,6.2,0,2.3,2.8,3.8
12-dec-1963,0,0.100,0,7.1,0,3.7,3.3,4.8
13-dec-1963,0,0.000,0,4.5,0,1.5,-1.4,3.8
14-dec-1963,4,0.000,0,3.3,1,-2.0,-6.5,3.3
15-dec-1963,4,0.000,0,4.2,1,-2.7,-6.7,2.0
16-dec-1963,0,0.000,0,4.3,0,1.3,-0.1,2.3
17-dec-1963,0,0.000,0,4.5,0,1.9,0.8,2.7
18-dec-1963,0,0.000,0,2.3,1,-2.9,-5.7,1.9
19-dec-1963,0,0.000,0,1.2,1,-5.1,-8.1,1.6
20-dec-1963,0,0.000,0,3.2,1,-6.2,-9.6,0.9
21-dec-1963,0,0.000,0,2.8,1,-4.1,-7.6,0.7
22-dec-1963,0,0.900,0,4.4,1,-4.2,-7.9,0.7
23-dec-1963,4,0.000,0,6.2,1,-4.6,-5.7,0.7
24-dec-1963,0,6.900,0,8.6,0,3.3,0.8,0.8
25-dec-1963,0,0.000,0,6.4,0,1.6,-1.6,2.3
26-dec-1963,0,0.900,0,7.8,1,-4.4,-7.6,1.4
27-dec-1963,0,0.200,0,10.5,1,-1.3,-2.0,1.8
28-dec-1963,0,5.700,0,11.2,0,7.1,5.6,4.9
29-dec-1963,0,6.900,0,10.5,0,5.1,3.8,6.1
30-dec-1963,0,3.500,0,10.8,0,2.3,-0.7,5.1
31-dec-1963,0,1.400,0,8.3,0,3.2,1.6,4.4
01-jan-1964,0,0.000,0,11.2,0,1.7,-0.8,4.0
02-jan-1964,0,0.000,0,11.6,0,5.7,5.2,6.8
03-jan-1964,0,10.100,0,11.2,0,9.9,9.3,7.3
04-jan-1964,0,1.900,0,8.4,0,5.4,5.0,6.7
05-jan-1964,0,6.000,0,6.8,1,-0.9,-2.7,3.8
06-jan-1964,0,0.200,0,7.8,0,2.5,2.7,5.6
07-jan-1964,0,0.000,0,7.9,0,4.9,3.3,5.9
08-jan-1964,0,0.000,0,6.4,0,2.5,0.6,4.8
09-jan-1964,0,0.000,0,7.2,0,1.8,-1.9,4.3
10-jan-1964,0,0.000,0,7.9,0,3.9,2.3,4.9
11-jan-1964,0,0.000,0,5.7,0,1.4,-0.6,4.8
12-jan-1964,0,0.000,0,4.7,0,0.7,-1.7,4.1
13-jan-1964,0,1.300,0,5.4,0,2.3,-1.0,3.6
14-jan-1964,0,0.200,0,5.6,0,0.3,-0.1,3.4
15-jan-1964,0,0.000,0,6.8,1,-0.8,-3.6,4.1
16-jan-1964,1,1.000,0,4.7,0,2.2,0.1,4.2
17-jan-1964,1,4.000,0,5.2,0,0.0,-3.8,2.7
18-jan-1964,0,3.700,0,9.2,1,-0.7,-0.1,3.9
19-jan-1964,0,0.000,0,7.3,0,4.7,4.2,5.4
20-jan-1964,0,0.000,0,8.8,0,3.6,2.5,5.3
21-jan-1964,0,0.000,0,6.0,1,-2.1,-3.6,3.4
22-jan-1964,0,0.000,0,7.6,0,0.7,-0.9,4.5
23-jan-1964,0,3.600,0,7.9,0,2.7,-1.3,4.4
24-jan-1964,0,0.000,0,5.2,1,-1.3,-5.3,3.1
25-jan-1964,0,0.000,0,6.4,0,0.7,-1.1,3.2
26-jan-1964,0,0.800,0,7.8,1,-1.2,-3.9,2.7
27-jan-1964,0,10.300,0,8.8,0,0.6,-1.7,3.4
28-jan-1964,0,2.400,0,9.4,0,4.2,2.7,4.4
29-jan-1964,0,6.600,0,10.0,0,6.4,4.5,5.6
